createdAt,value
2018-12-10T00:01:02.651Z,100.00
2018-12-10T00:03:36.933Z,100.00
2018-12-10T00:06:06.484Z,100.00
2018-12-10T00:08:38.474Z,100.00
2018-12-10T00:11:07.770Z,100.00
2018-12-10T00:13:37.107Z,100.00
2018-12-10T00:16:06.852Z,100.00
2018-12-10T00:18:40.213Z,100.00
2018-12-10T00:21:10.488Z,100.00
2018-12-10T00:23:39.943Z,100.00
2018-12-10T00:26:09.372Z,100.00
2018-12-10T00:28:39.502Z,100.00
2018-12-10T00:31:09.649Z,100.00
2018-12-10T00:33:39.052Z,100.00
2018-12-10T00:36:11.905Z,100.00
2018-12-10T00:38:42.026Z,100.00
2018-12-10T00:41:11.448Z,100.00
2018-12-10T00:43:40.789Z,99.80
2018-12-10T00:46:10.230Z,99.95
2018-12-10T00:48:39.563Z,99.37
2018-12-10T00:51:09.130Z,100.00
2018-12-10T00:53:38.884Z,100.00
2018-12-10T00:56:08.183Z,100.00
2018-12-10T00:58:37.587Z,100.00
2018-12-10T01:01:07.060Z,100.00
2018-12-10T01:03:36.371Z,100.00
2018-12-10T01:06:05.712Z,100.00
2018-12-10T01:08:35.130Z,100.00
2018-12-10T01:11:05.282Z,100.00
2018-12-10T01:13:34.648Z,100.00
2018-12-10T01:16:05.579Z,100.00
2018-12-10T01:18:35.708Z,100.00
2018-12-10T01:21:05.963Z,100.00
2018-12-10T01:23:35.360Z,100.00
2018-12-10T01:26:04.659Z,100.00
2018-12-10T01:28:34.638Z,100.00
2018-12-10T01:31:07.242Z,100.00
2018-12-10T01:33:37.572Z,100.00
2018-12-10T01:36:07.124Z,100.00
2018-12-10T01:38:36.424Z,100.00
2018-12-10T01:41:06.562Z,100.00
2018-12-10T01:43:37.699Z,100.00
2018-12-10T01:46:07.816Z,100.00
2018-12-10T01:48:37.179Z,100.00
2018-12-10T01:51:06.708Z,100.00
2018-12-10T01:53:37.006Z,100.00
2018-12-10T01:56:06.411Z,100.00
2018-12-10T02:17:08.500Z,97.96
2018-12-10T02:19:37.717Z,97.58
2018-12-10T02:22:08.100Z,98.07
2018-12-10T02:24:39.516Z,97.15
2018-12-10T02:27:11.144Z,97.72
2018-12-10T02:29:40.532Z,97.37
2018-12-10T02:32:09.844Z,97.30
2018-12-10T02:34:42.402Z,97.24
2018-12-10T02:37:11.715Z,97.46
2018-12-10T02:39:44.523Z,96.47
2018-12-10T02:42:13.898Z,97.08
2018-12-10T02:44:43.469Z,97.24
2018-12-10T02:47:13.595Z,96.22
2018-12-10T02:49:43.764Z,96.95
2018-12-10T02:52:14.993Z,97.06
2018-12-10T02:54:45.013Z,97.41
2018-12-10T02:57:14.314Z,96.22
2018-12-10T02:59:44.616Z,96.82
2018-12-10T03:02:16.623Z,95.20
2018-12-10T03:04:45.961Z,95.26
2018-12-10T03:07:15.366Z,94.93
2018-12-10T03:09:59.553Z,95.54
2018-12-10T03:12:29.086Z,93.61
2018-12-10T03:14:58.464Z,93.56
2018-12-10T03:17:27.856Z,93.62
2018-12-10T03:19:57.203Z,93.82
2018-12-10T03:22:26.686Z,93.90
2018-12-10T03:24:56.819Z,93.57
2018-12-10T03:27:26.071Z,94.66
2018-12-10T03:29:55.394Z,93.69
2018-12-10T03:32:24.843Z,94.31
2018-12-10T03:34:54.345Z,94.65
2018-12-10T03:37:24.741Z,94.84
2018-12-10T03:39:54.889Z,94.61
2018-12-10T03:42:24.268Z,94.88
2018-12-10T03:44:53.637Z,94.11
2018-12-10T03:47:23.040Z,94.79
2018-12-10T03:49:53.429Z,94.33
2018-12-10T03:52:22.761Z,94.27
2018-12-10T03:54:52.139Z,94.55
2018-12-10T03:57:22.217Z,95.03
2018-12-10T03:59:52.295Z,95.63
2018-12-10T04:02:21.714Z,95.00
2018-12-10T04:04:51.185Z,96.53
2018-12-10T04:07:21.532Z,96.83
2018-12-10T04:09:50.828Z,96.94
2018-12-10T04:12:20.210Z,96.87
2018-12-10T04:14:49.545Z,96.64
2018-12-10T04:17:18.839Z,97.20
2018-12-10T04:19:48.177Z,96.56
2018-12-10T04:22:19.146Z,96.67
2018-12-10T04:24:48.689Z,97.38
2018-12-10T04:27:17.991Z,96.89
2018-12-10T04:29:48.002Z,97.20
2018-12-10T04:32:17.231Z,97.33
2018-12-10T04:34:46.540Z,96.18
2018-12-10T04:37:18.424Z,96.72
2018-12-10T04:39:47.770Z,95.61
2018-12-10T04:42:17.291Z,97.00
2018-12-10T04:44:48.140Z,96.89
2018-12-10T04:47:18.297Z,97.04
2018-12-10T04:49:47.660Z,95.54
2018-12-10T04:52:17.069Z,96.14
2018-12-10T04:54:46.438Z,96.63
2018-12-10T04:57:15.780Z,96.05
2018-12-10T04:59:52.612Z,97.04
2018-12-10T05:02:16.476Z,95.84
2018-12-10T05:04:45.821Z,96.99
2018-12-10T05:07:15.562Z,97.03
2018-12-10T05:09:45.060Z,97.51
2018-12-10T05:12:14.542Z,97.48
2018-12-10T05:15:14.562Z,96.30
2018-12-10T05:17:43.926Z,96.64
2018-12-10T05:20:13.220Z,96.32
2018-12-10T05:22:42.648Z,97.41
2018-12-10T05:25:12.098Z,97.30
2018-12-10T05:27:41.406Z,97.20
2018-12-10T05:30:10.760Z,97.59
2018-12-10T05:32:40.196Z,97.34
2018-12-10T05:35:09.540Z,97.61
