createdAt,value
2017-08-29T00:01:24.153Z,2.80
2017-08-29T00:03:52.510Z,2.47
2017-08-29T00:06:20.857Z,2.60
2017-08-29T00:08:49.195Z,2.33
2017-08-29T00:11:17.543Z,2.90
2017-08-29T00:13:45.879Z,2.77
2017-08-29T00:16:14.216Z,2.43
2017-08-29T00:18:42.567Z,2.87
2017-08-29T00:21:10.998Z,2.30
2017-08-29T00:23:39.336Z,2.80
2017-08-29T00:26:07.700Z,2.50
2017-08-29T00:28:36.160Z,2.20
2017-08-29T00:31:04.506Z,2.67
2017-08-29T00:33:32.872Z,2.37
2017-08-29T00:36:01.287Z,2.57
2017-08-29T00:38:29.664Z,2.93
2017-08-29T00:40:58.022Z,2.83
2017-08-29T00:43:26.408Z,2.63
2017-08-29T00:45:54.754Z,3.43
2017-08-29T00:48:23.103Z,2.60
2017-08-29T00:50:51.480Z,3.13
2017-08-29T00:53:19.932Z,2.80
2017-08-29T00:55:48.311Z,3.00
2017-08-29T00:58:16.652Z,2.50
2017-08-29T01:00:45.069Z,2.97
2017-08-29T01:03:13.444Z,2.67
2017-08-29T01:05:41.789Z,2.80
2017-08-29T01:08:10.135Z,2.47
2017-08-29T01:10:38.505Z,3.03
2017-08-29T01:13:06.872Z,3.10
2017-08-29T01:15:35.229Z,2.83
2017-08-29T01:18:03.595Z,2.47
2017-08-29T01:20:31.968Z,3.10
2017-08-29T01:23:00.368Z,3.20
2017-08-29T01:25:28.719Z,2.50
2017-08-29T01:27:57.056Z,2.53
2017-08-29T01:30:25.512Z,2.77
2017-08-29T01:32:53.842Z,2.30
2017-08-29T01:35:22.222Z,2.20
2017-08-29T01:37:50.564Z,2.47
2017-08-29T01:40:18.908Z,2.27
2017-08-29T01:42:47.248Z,2.30
2017-08-29T01:45:15.600Z,2.57
2017-08-29T01:47:43.955Z,2.23
2017-08-29T01:50:12.300Z,2.60
2017-08-29T01:52:40.656Z,2.37
2017-08-29T01:55:08.998Z,3.07
2017-08-29T01:57:37.343Z,2.50
2017-08-29T02:00:05.710Z,2.40
2017-08-29T02:02:34.070Z,2.17
2017-08-29T02:05:02.459Z,3.10
2017-08-29T02:07:30.811Z,3.53
2017-08-29T02:09:59.171Z,2.80
2017-08-29T02:12:27.512Z,2.70
2017-08-29T02:14:55.858Z,2.60
2017-08-29T02:17:24.227Z,2.20
2017-08-29T02:19:52.567Z,2.30
2017-08-29T02:22:20.919Z,2.80
2017-08-29T02:24:49.271Z,3.53
2017-08-29T02:27:17.607Z,2.90
2017-08-29T02:29:45.964Z,3.20
2017-08-29T02:32:14.347Z,2.60
2017-08-29T02:34:42.688Z,3.20
2017-08-29T02:37:11.026Z,2.67
2017-08-29T02:39:39.400Z,3.53
2017-08-29T02:42:07.755Z,4.00
2017-08-29T02:44:36.097Z,2.50
2017-08-29T02:47:04.473Z,4.10
2017-08-29T02:49:32.811Z,3.33
2017-08-29T02:52:01.180Z,3.00
2017-08-29T02:54:29.529Z,2.83
2017-08-29T02:56:57.876Z,3.60
2017-08-29T02:59:26.219Z,3.87
2017-08-29T03:01:54.556Z,2.67
2017-08-29T03:04:22.892Z,2.63
2017-08-29T03:06:51.241Z,3.60
2017-08-29T03:09:19.595Z,2.70
2017-08-29T03:11:47.930Z,3.30
2017-08-29T03:14:16.305Z,2.63
2017-08-29T03:16:44.640Z,2.67
2017-08-29T03:19:12.976Z,4.13
2017-08-29T03:21:41.311Z,3.63
2017-08-29T03:24:09.656Z,2.90
2017-08-29T03:26:38.027Z,3.20
2017-08-29T03:29:06.367Z,2.67
2017-08-29T03:31:34.716Z,3.07
2017-08-29T03:34:03.050Z,2.70
2017-08-29T03:36:31.404Z,4.17
2017-08-29T03:38:59.767Z,2.50
2017-08-29T03:41:28.115Z,2.73
2017-08-29T03:43:56.449Z,2.97
2017-08-29T03:46:25.188Z,2.70
2017-08-29T03:48:53.530Z,3.20
2017-08-29T03:51:21.875Z,2.97
2017-08-29T03:53:50.211Z,2.80
2017-08-29T03:56:18.587Z,4.80
2017-08-29T03:58:46.964Z,3.47
2017-08-29T04:01:15.326Z,3.13
2017-08-29T04:03:43.792Z,3.37
2017-08-29T04:06:12.123Z,3.10
2017-08-29T04:08:40.483Z,2.70
2017-08-29T04:11:08.830Z,3.47
2017-08-29T04:13:37.163Z,3.53
2017-08-29T04:16:05.505Z,3.17
2017-08-29T04:18:33.854Z,3.10
2017-08-29T04:21:02.198Z,3.13
2017-08-29T04:23:30.546Z,2.80
2017-08-29T04:25:58.927Z,3.80
2017-08-29T04:28:27.416Z,3.40
2017-08-29T04:30:55.779Z,3.20
2017-08-29T04:33:24.142Z,3.23
2017-08-29T04:35:52.476Z,2.90
2017-08-29T04:38:20.852Z,2.93
2017-08-29T04:40:49.192Z,3.23
2017-08-29T04:43:17.557Z,3.20
2017-08-29T04:45:45.895Z,3.20
2017-08-29T04:48:14.331Z,3.27
2017-08-29T04:50:42.867Z,2.73
2017-08-29T04:53:11.199Z,2.77
2017-08-29T04:55:39.542Z,3.03
2017-08-29T04:58:07.881Z,2.70
2017-08-29T05:00:36.247Z,3.10
2017-08-29T05:03:04.586Z,3.90
2017-08-29T05:05:32.952Z,3.57
2017-08-29T05:08:01.333Z,3.57
2017-08-29T05:10:29.666Z,3.00
2017-08-29T05:12:58.014Z,3.37
2017-08-29T05:15:26.351Z,2.90
2017-08-29T05:17:54.706Z,2.90
2017-08-29T05:20:23.051Z,3.50
2017-08-29T05:22:51.396Z,2.73
2017-08-29T05:25:19.764Z,3.50
2017-08-29T05:27:48.208Z,3.17
2017-08-29T05:30:16.579Z,3.07
2017-08-29T05:32:44.940Z,3.20
2017-08-29T05:35:13.289Z,3.33
2017-08-29T05:37:41.622Z,3.00
2017-08-29T05:40:09.983Z,2.97
2017-08-29T05:42:43.175Z,3.50
2017-08-29T05:45:11.551Z,3.40
2017-08-29T05:47:39.897Z,3.50
2017-08-29T05:50:08.276Z,3.60
2017-08-29T05:52:36.631Z,3.77
2017-08-29T05:55:04.967Z,3.37
2017-08-29T05:57:33.315Z,3.53
2017-08-29T06:00:01.679Z,3.10
2017-08-29T06:02:30.020Z,5.10
2017-08-29T06:04:58.416Z,3.40
2017-08-29T06:07:26.775Z,3.63
2017-08-29T06:09:55.118Z,3.10
2017-08-29T06:12:23.458Z,3.00
2017-08-29T06:14:51.803Z,3.10
2017-08-29T06:17:20.143Z,2.97
2017-08-29T06:19:48.487Z,2.97
2017-08-29T06:22:16.839Z,3.60
2017-08-29T06:24:45.169Z,3.63
2017-08-29T06:27:13.528Z,4.10
2017-08-29T06:29:41.875Z,4.87
2017-08-29T06:32:10.251Z,5.03
2017-08-29T06:34:38.584Z,4.40
2017-08-29T06:37:06.927Z,4.70
2017-08-29T06:39:35.313Z,5.63
2017-08-29T06:42:03.927Z,4.33
2017-08-29T06:44:32.264Z,4.67
2017-08-29T06:47:00.607Z,5.77
2017-08-29T06:49:28.973Z,5.23
2017-08-29T06:51:57.316Z,5.73
2017-08-29T06:54:25.668Z,5.43
2017-08-29T06:56:54.128Z,5.57
2017-08-29T06:59:22.496Z,5.90
2017-08-29T07:01:50.854Z,6.20
2017-08-29T07:04:19.195Z,5.50
2017-08-29T07:06:47.571Z,5.30
2017-08-29T07:09:15.924Z,5.40
2017-08-29T07:11:44.293Z,6.73
2017-08-29T07:14:12.628Z,7.40
2017-08-29T07:16:40.967Z,6.93
2017-08-29T07:19:09.319Z,8.00
2017-08-29T07:21:37.759Z,6.73
2017-08-29T07:24:06.161Z,8.20
2017-08-29T07:26:34.510Z,8.07
2017-08-29T07:29:02.899Z,7.77
2017-08-29T07:31:31.278Z,7.90
2017-08-29T07:33:59.652Z,8.17
2017-08-29T07:36:28.072Z,9.17
2017-08-29T07:38:56.415Z,7.90
2017-08-29T07:41:24.799Z,9.30
2017-08-29T07:43:53.148Z,8.63
2017-08-29T07:46:21.568Z,7.67
2017-08-29T07:48:49.920Z,8.83
2017-08-29T07:51:18.287Z,8.83
2017-08-29T07:53:46.643Z,8.60
2017-08-29T07:56:14.992Z,9.17
2017-08-29T07:58:43.337Z,9.80
2017-08-29T08:01:11.691Z,8.43
2017-08-29T08:03:40.074Z,7.90
2017-08-29T08:06:08.427Z,8.73
2017-08-29T08:08:36.764Z,7.77
2017-08-29T08:11:05.112Z,8.40
2017-08-29T08:13:33.458Z,8.40
2017-08-29T08:16:01.818Z,7.80
2017-08-29T08:18:30.160Z,8.10
2017-08-29T08:24:09.069Z,9.53
2017-08-29T08:26:37.414Z,9.10
2017-08-29T08:29:05.798Z,9.43
2017-08-29T08:31:34.328Z,9.07
2017-08-29T08:34:02.658Z,9.13
2017-08-29T08:36:31.006Z,9.03
2017-08-29T08:38:59.338Z,8.73
2017-08-29T08:41:27.698Z,8.70
2017-08-29T08:43:56.042Z,8.30
2017-08-29T08:46:24.386Z,8.80
2017-08-29T08:48:52.721Z,8.73
2017-08-29T08:51:21.077Z,8.80
2017-08-29T08:53:49.435Z,7.90
2017-08-29T08:56:17.771Z,8.33
2017-08-29T08:58:46.106Z,8.33
2017-08-29T09:01:14.452Z,8.50
2017-08-29T09:03:42.794Z,8.10
2017-08-29T09:06:11.164Z,8.70
2017-08-29T09:08:39.500Z,8.80
2017-08-29T09:11:07.839Z,7.77
2017-08-29T09:13:36.178Z,8.50
2017-08-29T09:16:04.519Z,8.77
2017-08-29T09:18:33.009Z,8.63
2017-08-29T09:21:01.771Z,9.70
2017-08-29T09:23:30.158Z,8.10
2017-08-29T09:25:58.497Z,8.67
2017-08-29T09:28:26.909Z,9.40
2017-08-29T09:30:55.372Z,8.70
2017-08-29T09:33:23.720Z,9.00
2017-08-29T09:35:52.058Z,9.10
2017-08-29T09:38:20.404Z,7.47
2017-08-29T09:40:48.778Z,8.00
2017-08-29T09:43:17.126Z,7.73
2017-08-29T09:45:45.490Z,8.97
2017-08-29T09:48:13.858Z,7.80
2017-08-29T09:50:42.187Z,8.33
2017-08-29T09:53:10.526Z,8.53
2017-08-29T09:55:38.862Z,8.70
2017-08-29T09:58:07.219Z,9.20
2017-08-29T10:00:35.566Z,7.80
2017-08-29T10:03:03.906Z,9.57
2017-08-29T10:05:32.257Z,9.23
2017-08-29T10:08:00.591Z,8.47
2017-08-29T10:10:28.938Z,8.07
2017-08-29T10:12:57.269Z,9.43
2017-08-29T10:15:25.621Z,7.83
2017-08-29T10:17:53.991Z,7.43
2017-08-29T10:20:22.334Z,7.57
2017-08-29T10:22:50.686Z,7.50
2017-08-29T10:25:19.045Z,7.53
2017-08-29T10:27:47.379Z,7.17
2017-08-29T10:30:15.748Z,8.40
2017-08-29T10:32:44.086Z,7.53
2017-08-29T10:35:12.862Z,8.10
2017-08-29T10:37:41.207Z,8.73
2017-08-29T10:40:09.547Z,9.30
2017-08-29T10:42:37.894Z,8.70
2017-08-29T10:45:06.226Z,8.20
2017-08-29T10:47:34.582Z,8.47
2017-08-29T10:50:02.915Z,8.40
2017-08-29T10:52:31.246Z,8.87
2017-08-29T10:54:59.598Z,8.07
2017-08-29T10:57:28.067Z,9.23
2017-08-29T10:59:56.414Z,8.73
2017-08-29T11:02:24.755Z,8.20
2017-08-29T11:04:53.114Z,8.57
2017-08-29T11:07:21.454Z,9.33
2017-08-29T11:09:49.798Z,9.40
2017-08-29T11:12:18.143Z,8.37
2017-08-29T11:14:46.511Z,8.57
2017-08-29T11:17:14.874Z,9.90
2017-08-29T11:19:43.215Z,8.60
2017-08-29T11:22:11.554Z,9.90
2017-08-29T11:24:39.886Z,7.93
2017-08-29T11:27:08.222Z,8.50
2017-08-29T11:29:36.567Z,8.50
2017-08-29T11:32:04.906Z,8.20
2017-08-29T11:34:33.265Z,7.70
2017-08-29T11:37:02.658Z,8.23
2017-08-29T11:39:31.007Z,6.90
2017-08-29T11:41:59.355Z,7.20
2017-08-29T11:44:27.695Z,7.33
2017-08-29T11:47:01.059Z,7.77
2017-08-29T11:49:29.390Z,7.77
2017-08-29T11:51:57.735Z,7.40
2017-08-29T11:54:26.061Z,7.43
2017-08-29T11:56:54.401Z,7.77
2017-08-29T11:59:22.745Z,7.37
2017-08-29T12:01:51.080Z,8.03
2017-08-29T12:04:19.457Z,8.70
2017-08-29T12:06:47.804Z,8.00
2017-08-29T12:09:16.143Z,7.90
2017-08-29T12:11:44.483Z,8.37
2017-08-29T12:14:12.819Z,7.40
2017-08-29T12:16:41.146Z,7.10
2017-08-29T12:19:09.492Z,8.00
2017-08-29T12:21:37.866Z,7.70
2017-08-29T12:24:06.203Z,7.53
2017-08-29T12:26:34.562Z,7.90
2017-08-29T12:29:02.917Z,8.00
2017-08-29T12:31:31.253Z,6.90
2017-08-29T12:33:59.607Z,6.93
2017-08-29T12:36:27.942Z,8.10
2017-08-29T12:38:56.291Z,6.83
2017-08-29T12:41:24.632Z,6.60
2017-08-29T12:43:52.991Z,6.73
2017-08-29T12:46:21.341Z,6.73
2017-08-29T12:48:49.671Z,7.00
2017-08-29T12:51:18.035Z,8.00
2017-08-29T12:53:46.361Z,7.80
2017-08-29T12:56:14.697Z,7.70
2017-08-29T12:58:43.062Z,8.30
2017-08-29T13:01:11.393Z,7.53
2017-08-29T13:03:39.759Z,7.50
2017-08-29T13:06:08.213Z,6.90
2017-08-29T13:08:36.551Z,7.30
2017-08-29T13:11:04.882Z,6.97
2017-08-29T13:13:33.229Z,7.57
2017-08-29T13:16:01.558Z,8.30
2017-08-29T13:18:29.890Z,6.67
2017-08-29T13:20:58.251Z,7.50
2017-08-29T13:23:26.581Z,6.97
2017-08-29T13:25:54.947Z,7.43
2017-08-29T13:28:23.311Z,7.33
2017-08-29T13:30:51.654Z,7.20
2017-08-29T13:33:20.018Z,6.97
2017-08-29T13:35:48.422Z,7.13
2017-08-29T13:38:16.759Z,7.17
2017-08-29T13:40:45.098Z,7.10
2017-08-29T13:43:13.434Z,7.10
2017-08-29T13:45:41.778Z,6.73
2017-08-29T13:48:10.170Z,6.77
2017-08-29T13:50:38.541Z,6.83
2017-08-29T13:53:06.863Z,7.87
2017-08-29T13:55:35.228Z,6.60
2017-08-29T13:58:03.554Z,6.80
2017-08-29T14:00:31.886Z,6.63
2017-08-29T14:03:00.221Z,6.77
2017-08-29T14:05:28.597Z,6.93
2017-08-29T14:07:56.938Z,6.80
2017-08-29T14:10:25.274Z,6.80
2017-08-29T14:12:53.622Z,7.70
2017-08-29T14:15:21.994Z,7.40
2017-08-29T14:17:50.318Z,7.07
2017-08-29T14:20:18.658Z,7.13
2017-08-29T14:22:47.001Z,7.27
2017-08-29T14:25:15.358Z,6.93
2017-08-29T14:27:43.702Z,6.90
2017-08-29T14:30:12.063Z,7.30
2017-08-29T14:32:40.391Z,7.43
2017-08-29T14:35:08.747Z,7.90
2017-08-29T14:37:37.088Z,6.73
2017-08-29T14:40:05.431Z,6.73
2017-08-29T14:42:33.786Z,7.10
2017-08-29T14:45:02.124Z,7.40
2017-08-29T14:47:42.033Z,7.80
2017-08-29T14:50:10.355Z,7.17
2017-08-29T14:52:38.690Z,7.43
2017-08-29T14:55:07.072Z,6.87
2017-08-29T14:57:35.403Z,7.33
2017-08-29T15:00:03.750Z,7.60
2017-08-29T15:02:32.079Z,7.63
2017-08-29T15:05:00.414Z,7.40
2017-08-29T15:07:28.783Z,7.10
2017-08-29T15:09:57.126Z,7.47
2017-08-29T15:12:25.600Z,7.17
2017-08-29T15:14:53.954Z,7.73
2017-08-29T15:17:22.286Z,7.20
2017-08-29T15:19:50.647Z,8.00
2017-08-29T15:22:19.011Z,6.90
2017-08-29T15:24:47.346Z,7.40
2017-08-29T15:27:15.674Z,6.70
2017-08-29T15:29:44.006Z,8.13
2017-08-29T15:32:12.342Z,7.93
2017-08-29T15:34:40.714Z,8.23
2017-08-29T15:37:09.047Z,8.13
2017-08-29T15:39:37.381Z,8.00
2017-08-29T15:42:05.804Z,7.60
2017-08-29T15:44:34.139Z,7.20
2017-08-29T15:47:02.481Z,7.70
2017-08-29T15:49:30.811Z,8.07
2017-08-29T15:51:59.178Z,8.60
2017-08-29T15:54:27.510Z,8.50
2017-08-29T15:56:55.873Z,8.30
2017-08-29T15:59:24.209Z,8.17
2017-08-29T16:01:52.547Z,8.27
2017-08-29T16:04:20.901Z,8.10
2017-08-29T16:06:49.272Z,8.30
2017-08-29T16:09:17.618Z,7.87
2017-08-29T16:11:45.974Z,8.60
2017-08-29T16:14:14.313Z,8.20
2017-08-29T16:16:42.659Z,8.37
2017-08-29T16:19:10.996Z,9.20
2017-08-29T16:21:39.363Z,9.20
2017-08-29T16:24:07.697Z,8.57
2017-08-29T16:26:36.038Z,9.03
2017-08-29T16:29:04.378Z,9.07
2017-08-29T16:31:32.729Z,8.70
2017-08-29T16:34:01.067Z,8.90
2017-08-29T16:36:29.397Z,8.27
2017-08-29T16:38:57.748Z,9.30
2017-08-29T16:41:26.083Z,8.27
2017-08-29T16:43:54.462Z,8.70
2017-08-29T16:46:22.799Z,8.93
2017-08-29T16:48:51.202Z,9.20
2017-08-29T16:51:19.533Z,7.93
2017-08-29T16:53:47.870Z,8.53
2017-08-29T16:56:16.212Z,8.87
2017-08-29T16:58:44.559Z,9.07
2017-08-29T17:01:12.931Z,9.83
2017-08-29T17:03:42.178Z,9.07
2017-08-29T17:06:10.524Z,8.80
2017-08-29T17:08:38.858Z,8.27
2017-08-29T17:11:07.198Z,8.67
2017-08-29T17:13:35.529Z,8.60
2017-08-29T17:16:03.892Z,9.73
2017-08-29T17:18:32.229Z,8.33
2017-08-29T17:21:00.567Z,8.80
2017-08-29T17:23:28.923Z,8.03
2017-08-29T17:25:57.290Z,8.03
2017-08-29T17:28:25.684Z,8.03
2017-08-29T17:30:54.175Z,8.60
2017-08-29T17:33:22.507Z,8.40
2017-08-29T17:35:50.841Z,8.30
2017-08-29T17:38:19.183Z,12.80
2017-08-29T17:40:47.532Z,8.40
2017-08-29T17:43:15.873Z,7.83
2017-08-29T17:45:44.207Z,8.70
2017-08-29T17:51:04.951Z,8.03
2017-08-29T17:53:33.297Z,7.67
2017-08-29T17:56:01.639Z,8.20
2017-08-29T18:01:27.608Z,7.37
2017-08-29T18:03:55.945Z,8.47
2017-08-29T18:06:24.296Z,8.00
2017-08-29T18:08:52.625Z,8.30
2017-08-29T18:11:20.977Z,8.00
2017-08-29T18:13:49.309Z,7.50
2017-08-29T18:16:17.654Z,8.17
2017-08-29T18:18:46.002Z,8.93
2017-08-29T18:21:14.337Z,8.27
2017-08-29T18:23:42.675Z,8.17
2017-08-29T18:26:11.003Z,7.93
2017-08-29T18:28:39.375Z,8.07
2017-08-29T18:31:07.720Z,8.67
2017-08-29T18:33:36.063Z,8.63
2017-08-29T18:36:04.390Z,8.10
2017-08-29T18:38:32.733Z,7.77
2017-08-29T18:41:01.078Z,9.53
2017-08-29T18:43:29.410Z,8.30
2017-08-29T18:45:57.777Z,8.33
2017-08-29T18:48:26.105Z,7.90
2017-08-29T18:50:54.447Z,7.80
2017-08-29T18:53:22.778Z,8.17
2017-08-29T18:55:51.163Z,8.67
2017-08-29T18:58:19.541Z,7.57
2017-08-29T19:00:47.874Z,7.20
2017-08-29T19:03:16.207Z,6.90
2017-08-29T19:05:44.688Z,8.87
2017-08-29T19:08:13.014Z,7.43
2017-08-29T19:10:41.351Z,8.00
2017-08-29T19:13:09.674Z,7.50
2017-08-29T19:15:38.014Z,7.87
2017-08-29T19:18:06.369Z,7.77
2017-08-29T19:20:34.712Z,8.83
2017-08-29T19:23:03.050Z,7.70
2017-08-29T19:25:31.386Z,8.70
2017-08-29T19:27:59.722Z,8.87
2017-08-29T19:30:28.063Z,9.00
2017-08-29T19:32:56.398Z,9.20
2017-08-29T19:35:24.766Z,9.43
2017-08-29T19:37:53.108Z,9.60
2017-08-29T19:40:21.454Z,9.70
2017-08-29T19:42:49.835Z,10.97
2017-08-29T19:45:18.169Z,9.70
2017-08-29T19:47:46.507Z,10.30
2017-08-29T19:50:14.855Z,9.27
2017-08-29T19:52:43.234Z,9.87
2017-08-29T19:55:11.592Z,10.07
2017-08-29T19:57:39.933Z,10.80
2017-08-29T20:00:08.401Z,9.50
2017-08-29T20:02:36.740Z,9.07
2017-08-29T20:05:05.078Z,8.47
2017-08-29T20:07:33.446Z,9.07
2017-08-29T20:10:01.767Z,8.63
2017-08-29T20:12:30.098Z,7.67
2017-08-29T20:14:58.426Z,7.97
2017-08-29T20:17:27.313Z,8.30
2017-08-29T20:19:55.651Z,7.47
2017-08-29T20:22:23.977Z,8.10
2017-08-29T20:24:52.329Z,7.23
2017-08-29T20:27:20.654Z,7.80
2017-08-29T20:29:48.998Z,7.50
2017-08-29T20:32:17.336Z,7.20
2017-08-29T20:34:45.657Z,7.87
2017-08-29T20:37:13.994Z,7.40
2017-08-29T20:39:42.363Z,8.00
2017-08-29T20:42:10.716Z,7.73
2017-08-29T20:44:39.037Z,8.00
2017-08-29T20:47:07.371Z,8.30
2017-08-29T20:49:35.700Z,8.30
2017-08-29T20:52:04.042Z,7.60
2017-08-29T20:54:32.377Z,7.83
2017-08-29T20:57:00.723Z,8.07
2017-08-29T20:59:29.050Z,7.80
2017-08-29T21:01:57.390Z,7.80
2017-08-29T21:04:25.726Z,7.40
2017-08-29T21:06:54.095Z,7.60
2017-08-29T21:09:22.463Z,7.30
2017-08-29T21:11:50.816Z,7.87
2017-08-29T21:14:19.324Z,9.03
2017-08-29T21:16:47.666Z,8.17
2017-08-29T21:19:16.126Z,7.90
2017-08-29T21:21:44.462Z,7.90
2017-08-29T21:24:12.963Z,7.70
2017-08-29T21:26:41.332Z,7.63
2017-08-29T21:29:09.677Z,8.20
2017-08-29T21:31:38.037Z,7.27
2017-08-29T21:34:06.370Z,8.40
2017-08-29T21:36:34.702Z,7.30
2017-08-29T21:39:03.047Z,8.00
2017-08-29T21:41:31.382Z,8.00
2017-08-29T21:43:59.727Z,7.53
2017-08-29T21:46:28.076Z,8.13
2017-08-29T21:48:56.405Z,7.27
2017-08-29T21:51:24.738Z,7.17
2017-08-29T21:53:53.105Z,7.87
2017-08-29T21:56:21.686Z,7.93
2017-08-29T21:58:50.015Z,7.70
2017-08-29T22:01:18.350Z,7.43
2017-08-29T22:03:46.679Z,7.60
2017-08-29T22:06:15.011Z,7.70
2017-08-29T22:08:43.351Z,7.47
2017-08-29T22:11:11.710Z,7.97
2017-08-29T22:13:40.042Z,8.63
2017-08-29T22:16:08.371Z,8.03
2017-08-29T22:18:36.713Z,7.13
2017-08-29T22:21:05.050Z,7.23
2017-08-29T22:23:33.378Z,7.93
2017-08-29T22:26:01.714Z,8.07
2017-08-29T22:28:30.042Z,7.90
2017-08-29T22:30:58.370Z,7.20
2017-08-29T22:33:27.079Z,7.00
2017-08-29T22:35:55.410Z,6.93
2017-08-29T22:38:23.742Z,6.93
2017-08-29T22:40:52.090Z,7.20
2017-08-29T22:43:20.418Z,7.43
2017-08-29T22:45:48.765Z,7.13
2017-08-29T22:48:17.107Z,7.10
2017-08-29T22:50:45.444Z,7.50
2017-08-29T22:53:13.815Z,7.80
2017-08-29T22:55:42.145Z,7.80
2017-08-29T22:58:10.502Z,7.63
2017-08-29T23:00:38.846Z,7.60
2017-08-29T23:03:07.173Z,6.90
2017-08-29T23:05:36.358Z,6.90
2017-08-29T23:08:04.690Z,7.60
2017-08-29T23:10:33.029Z,6.43
2017-08-29T23:13:01.391Z,7.17
2017-08-29T23:15:29.742Z,7.47
2017-08-29T23:17:58.099Z,6.70
2017-08-29T23:20:26.438Z,7.20
2017-08-29T23:22:54.817Z,7.07
2017-08-29T23:25:23.148Z,6.40
2017-08-29T23:27:51.545Z,7.00
2017-08-29T23:30:19.883Z,6.53
2017-08-29T23:32:48.220Z,7.07
2017-08-29T23:35:16.591Z,7.30
2017-08-29T23:37:44.919Z,6.80
2017-08-29T23:40:13.342Z,6.60
2017-08-29T23:42:41.739Z,6.70
2017-08-29T23:45:10.083Z,6.60
2017-08-29T23:47:38.534Z,6.67
2017-08-29T23:50:06.861Z,6.50
2017-08-29T23:52:35.234Z,6.60
2017-08-29T23:55:03.593Z,6.37
2017-08-29T23:57:31.923Z,7.90
