createdAt,value
2023-04-07T00:00:48.329Z,77.60
2023-04-07T00:03:15.229Z,78.10
2023-04-07T00:05:42.118Z,78.00
2023-04-07T00:08:08.844Z,77.70
2023-04-07T00:10:36.968Z,77.70
2023-04-07T00:13:03.737Z,77.70
2023-04-07T00:15:30.486Z,78.20
2023-04-07T00:17:57.413Z,78.50
2023-04-07T00:20:24.340Z,78.80
2023-04-07T00:22:51.069Z,78.60
2023-04-07T00:25:17.915Z,78.60
2023-04-07T00:27:46.001Z,79.50
2023-04-07T00:30:12.933Z,78.90
2023-04-07T00:32:39.703Z,78.00
2023-04-07T00:35:07.291Z,78.70
2023-04-07T00:37:34.011Z,78.70
2023-04-07T00:40:00.718Z,78.60
2023-04-07T00:42:27.476Z,79.20
2023-04-07T00:44:55.541Z,78.60
2023-04-07T00:47:22.294Z,78.30
2023-04-07T00:49:49.030Z,78.40
2023-04-07T00:52:15.852Z,78.00
2023-04-07T00:54:43.993Z,78.70
2023-04-07T00:57:10.706Z,78.90
2023-04-07T00:59:37.757Z,78.50
2023-04-07T01:02:10.874Z,78.20
2023-04-07T01:04:44.961Z,78.20
2023-04-07T01:07:15.227Z,78.40
2023-04-07T01:09:47.150Z,78.40
2023-04-07T01:12:24.390Z,78.40
2023-04-07T01:14:54.181Z,78.40
2023-04-07T01:17:25.417Z,78.40
2023-04-07T01:19:57.973Z,78.30
2023-04-07T01:22:29.054Z,78.20
2023-04-07T01:25:26.653Z,78.00
2023-04-07T01:28:10.260Z,78.20
2023-04-07T01:30:40.518Z,78.10
2023-04-07T01:33:09.850Z,78.40
2023-04-07T01:35:38.818Z,78.40
2023-04-07T01:38:06.809Z,78.00
2023-04-07T01:40:34.986Z,77.50
2023-04-07T01:43:02.325Z,77.20
2023-04-07T01:45:30.434Z,76.60
2023-04-07T01:47:59.482Z,76.40
2023-04-07T01:50:26.855Z,76.30
2023-04-07T01:52:53.869Z,76.20
2023-04-07T01:55:21.625Z,76.30
2023-04-07T01:57:48.350Z,76.20
2023-04-07T02:00:15.337Z,76.30
2023-04-07T02:02:45.386Z,76.30
2023-04-07T02:05:17.718Z,76.50
2023-04-07T02:07:49.787Z,76.70
2023-04-07T02:10:18.980Z,76.90
2023-04-07T02:12:47.169Z,76.90
2023-04-07T02:15:15.188Z,77.00
2023-04-07T02:17:45.902Z,77.10
2023-04-07T02:20:15.460Z,77.10
2023-04-07T02:22:42.990Z,77.10
2023-04-07T02:25:21.793Z,77.20
2023-04-07T02:27:48.517Z,77.20
2023-04-07T02:30:15.499Z,77.50
2023-04-07T02:32:42.278Z,77.50
2023-04-07T02:35:10.387Z,77.50
2023-04-07T02:37:38.437Z,77.80
2023-04-07T02:40:06.335Z,77.90
2023-04-07T02:42:33.132Z,78.00
2023-04-07T02:44:59.835Z,78.20
2023-04-07T02:47:26.580Z,78.50
2023-04-07T02:49:53.451Z,78.80
2023-04-07T02:52:20.208Z,78.90
2023-04-07T02:54:48.260Z,79.20
2023-04-07T02:57:14.974Z,79.60
2023-04-07T02:59:41.711Z,79.80
2023-04-07T03:02:08.651Z,79.90
2023-04-07T03:04:35.469Z,80.10
2023-04-07T03:07:02.187Z,80.30
2023-04-07T03:09:29.040Z,80.60
2023-04-07T03:11:57.070Z,80.60
2023-04-07T03:14:23.765Z,80.70
2023-04-07T03:16:50.543Z,81.30
2023-04-07T03:19:17.335Z,81.20
2023-04-07T03:21:44.040Z,81.50
2023-04-07T03:24:10.767Z,81.80
2023-04-07T03:26:37.604Z,82.20
2023-04-07T03:29:05.618Z,82.30
2023-04-07T03:31:32.326Z,82.50
2023-04-07T03:33:59.014Z,82.80
2023-04-07T03:36:25.831Z,82.90
2023-04-07T03:38:52.586Z,83.00
2023-04-07T03:41:19.277Z,83.20
2023-04-07T03:43:46.014Z,83.30
2023-04-07T03:46:14.266Z,83.30
2023-04-07T03:48:41.179Z,83.70
2023-04-07T03:51:07.893Z,83.70
2023-04-07T03:53:34.622Z,83.90
2023-04-07T03:56:01.334Z,83.80
2023-04-07T03:58:28.056Z,84.20
2023-04-07T04:00:54.973Z,84.30
2023-04-07T04:03:23.191Z,84.30
2023-04-07T04:05:50.082Z,84.40
2023-04-07T04:08:16.764Z,84.80
2023-04-07T04:10:43.445Z,84.70
2023-04-07T04:13:10.233Z,84.50
2023-04-07T04:15:36.947Z,84.40
2023-04-07T04:18:03.824Z,84.40
2023-04-07T04:20:31.877Z,85.10
2023-04-07T04:22:58.564Z,85.00
2023-04-07T04:25:25.546Z,85.40
2023-04-07T04:27:52.287Z,85.50
2023-04-07T04:30:19.090Z,85.70
2023-04-07T04:32:45.785Z,86.20
2023-04-07T04:35:12.618Z,86.20
2023-04-07T04:37:40.674Z,86.10
2023-04-07T04:40:08.664Z,87.00
2023-04-07T04:42:35.880Z,87.30
2023-04-07T04:45:02.623Z,87.70
2023-04-07T04:47:29.512Z,88.00
2023-04-07T04:49:56.228Z,88.50
2023-04-07T04:52:23.085Z,89.10
2023-04-07T04:54:51.155Z,89.10
2023-04-07T04:57:17.918Z,89.00
2023-04-07T04:59:44.704Z,89.60
2023-04-07T05:02:11.611Z,90.10
2023-04-07T05:04:38.504Z,90.20
2023-04-07T05:07:05.285Z,90.00
2023-04-07T05:09:32.069Z,90.10
2023-04-07T05:12:00.118Z,90.20
2023-04-07T05:14:26.880Z,90.60
2023-04-07T05:16:53.624Z,90.10
2023-04-07T05:19:20.626Z,90.20
2023-04-07T05:21:47.324Z,90.50
2023-04-07T05:24:14.011Z,90.30
2023-04-07T05:26:40.743Z,90.40
2023-04-07T05:29:08.989Z,90.20
2023-04-07T05:31:35.725Z,90.50
2023-04-07T05:34:02.445Z,91.10
2023-04-07T05:36:29.224Z,91.30
2023-04-07T05:38:55.922Z,91.50
2023-04-07T05:41:22.629Z,91.30
2023-04-07T05:43:49.581Z,91.50
2023-04-07T05:46:17.808Z,91.50
2023-04-07T05:48:44.552Z,91.80
2023-04-07T05:51:11.257Z,91.40
2023-04-07T05:53:38.018Z,91.10
2023-04-07T05:56:05.018Z,91.20
2023-04-07T05:58:31.742Z,90.80
2023-04-07T06:00:58.460Z,91.30
2023-04-07T06:03:26.583Z,91.70
2023-04-07T06:05:53.415Z,92.00
2023-04-07T06:08:20.162Z,92.50
2023-04-07T06:10:46.997Z,92.20
2023-04-07T06:13:13.790Z,90.70
2023-04-07T06:15:40.603Z,90.50
2023-04-07T06:18:07.325Z,90.10
2023-04-07T06:20:35.544Z,90.00
2023-04-07T06:23:02.291Z,89.40
2023-04-07T06:25:29.013Z,88.70
2023-04-07T06:27:55.870Z,88.80
2023-04-07T06:30:22.616Z,90.10
2023-04-07T06:32:49.363Z,89.40
2023-04-07T06:35:16.252Z,89.50
2023-04-07T06:37:44.316Z,89.70
2023-04-07T06:40:11.315Z,89.40
2023-04-07T06:42:38.188Z,88.60
2023-04-07T06:45:05.750Z,88.50
2023-04-07T06:47:32.533Z,88.50
2023-04-07T06:49:59.377Z,88.10
2023-04-07T06:52:26.219Z,88.30
2023-04-07T06:54:54.317Z,87.80
2023-04-07T06:57:21.028Z,88.40
2023-04-07T06:59:47.741Z,88.60
2023-04-07T07:02:14.883Z,88.10
2023-04-07T07:04:41.736Z,87.90
2023-04-07T07:07:08.600Z,87.30
2023-04-07T07:09:35.337Z,86.70
2023-04-07T07:12:04.324Z,86.80
2023-04-07T07:14:31.150Z,86.40
2023-04-07T07:16:57.867Z,86.30
2023-04-07T07:19:24.738Z,85.90
2023-04-07T07:21:51.485Z,85.80
2023-04-07T07:24:18.175Z,85.50
2023-04-07T07:26:45.165Z,85.40
2023-04-07T07:29:13.446Z,85.50
2023-04-07T07:31:40.332Z,85.40
2023-04-07T07:34:07.273Z,85.30
2023-04-07T07:36:34.151Z,85.20
2023-04-07T07:39:00.875Z,85.00
2023-04-07T07:41:27.597Z,84.90
2023-04-07T07:43:54.449Z,84.80
2023-04-07T07:46:23.808Z,84.70
2023-04-07T07:48:50.612Z,84.80
2023-04-07T07:51:17.500Z,84.70
2023-04-07T07:53:44.197Z,84.60
2023-04-07T07:56:11.061Z,84.70
2023-04-07T07:58:38.044Z,84.70
2023-04-07T08:01:04.824Z,84.70
2023-04-07T08:03:33.106Z,84.70
2023-04-07T08:05:59.910Z,84.70
2023-04-07T08:08:26.673Z,84.70
2023-04-07T08:10:53.375Z,84.70
2023-04-07T08:13:20.223Z,84.90
2023-04-07T08:15:46.988Z,85.10
2023-04-07T08:18:13.798Z,85.20
2023-04-07T08:20:41.868Z,85.30
2023-04-07T08:23:08.580Z,85.30
2023-04-07T08:25:35.312Z,85.50
2023-04-07T08:28:02.099Z,85.60
2023-04-07T08:30:28.820Z,85.60
2023-04-07T08:32:55.673Z,85.60
2023-04-07T08:35:22.422Z,85.70
2023-04-07T08:37:50.571Z,85.60
2023-04-07T08:40:17.546Z,85.60
2023-04-07T08:42:47.717Z,85.70
2023-04-07T08:45:17.052Z,85.90
2023-04-07T08:47:46.323Z,85.60
2023-04-07T08:50:14.233Z,86.20
2023-04-07T08:52:45.705Z,86.20
2023-04-07T08:55:13.762Z,86.30
2023-04-07T08:57:41.758Z,86.30
2023-04-07T09:00:09.752Z,86.40
2023-04-07T09:02:38.040Z,86.40
2023-04-07T09:05:07.385Z,86.50
2023-04-07T09:07:35.737Z,86.50
2023-04-07T09:10:03.103Z,86.50
2023-04-07T09:12:32.307Z,86.50
2023-04-07T09:14:59.599Z,86.50
2023-04-07T09:17:27.469Z,86.60
2023-04-07T09:19:57.005Z,86.60
2023-04-07T09:22:37.351Z,86.70
2023-04-07T09:25:15.217Z,86.60
2023-04-07T09:27:57.919Z,86.70
2023-04-07T09:30:24.820Z,86.80
2023-04-07T09:32:51.578Z,86.80
2023-04-07T09:35:18.623Z,86.80
2023-04-07T09:38:00.667Z,86.90
2023-04-07T09:40:27.555Z,87.00
2023-04-07T09:42:55.653Z,86.60
2023-04-07T09:45:33.897Z,87.70
2023-04-07T09:48:05.840Z,86.90
2023-04-07T09:50:33.712Z,87.10
2023-04-07T09:53:00.595Z,87.20
2023-04-07T09:55:28.999Z,87.10
2023-04-07T09:57:57.602Z,87.10
2023-04-07T10:00:25.254Z,87.00
2023-04-07T10:02:52.314Z,87.20
2023-04-07T10:05:19.497Z,87.50
2023-04-07T10:07:46.609Z,87.50
2023-04-07T10:10:13.310Z,87.60
2023-04-07T10:12:41.554Z,87.30
2023-04-07T10:15:13.374Z,87.40
2023-04-07T10:17:41.398Z,87.60
2023-04-07T10:20:10.626Z,87.60
2023-04-07T10:22:41.192Z,87.40
2023-04-07T10:25:09.777Z,87.60
2023-04-07T10:27:42.401Z,87.80
2023-04-07T10:30:15.436Z,87.80
2023-04-07T10:32:49.216Z,87.80
2023-04-07T10:35:16.425Z,87.90
2023-04-07T10:38:10.625Z,88.00
2023-04-07T10:40:38.227Z,88.00
2023-04-07T10:43:05.744Z,88.10
2023-04-07T10:45:58.890Z,88.20
2023-04-07T10:48:26.735Z,88.20
2023-04-07T10:51:16.820Z,88.40
2023-04-07T10:54:20.056Z,88.60
2023-04-07T10:57:09.456Z,89.10
2023-04-07T10:59:37.971Z,89.30
2023-04-07T11:02:33.617Z,89.40
2023-04-07T11:05:00.619Z,89.50
2023-04-07T11:07:45.300Z,89.90
2023-04-07T11:10:12.716Z,90.00
2023-04-07T11:12:39.472Z,90.00
2023-04-07T11:15:21.343Z,90.00
2023-04-07T11:18:06.971Z,90.20
2023-04-07T11:20:51.717Z,90.30
2023-04-07T11:23:19.803Z,90.30
2023-04-07T11:25:49.187Z,90.50
2023-04-07T11:28:16.097Z,90.50
2023-04-07T11:30:48.029Z,90.50
2023-04-07T11:33:17.683Z,90.60
2023-04-07T11:35:55.218Z,90.60
2023-04-07T11:38:23.193Z,90.60
2023-04-07T11:40:49.989Z,90.70
2023-04-07T11:43:20.823Z,90.60
2023-04-07T11:46:03.166Z,90.70
2023-04-07T11:48:32.695Z,90.80
2023-04-07T11:50:59.860Z,90.40
2023-04-07T11:53:27.926Z,90.80
2023-04-07T11:56:06.439Z,90.80
2023-04-07T11:58:33.380Z,90.90
2023-04-07T12:01:02.554Z,91.10
2023-04-07T12:03:30.876Z,91.10
2023-04-07T12:05:57.720Z,91.10
2023-04-07T12:08:37.838Z,91.20
2023-04-07T12:11:05.181Z,91.30
2023-04-07T12:13:31.997Z,91.50
2023-04-07T12:15:59.156Z,91.70
2023-04-07T12:18:26.209Z,91.70
2023-04-07T12:20:54.942Z,91.90
2023-04-07T12:23:22.434Z,92.10
2023-04-07T12:25:49.159Z,92.30
2023-04-07T12:28:15.918Z,92.40
2023-04-07T12:30:42.641Z,92.50
2023-04-07T12:33:09.361Z,92.70
2023-04-07T12:35:36.127Z,92.80
2023-04-07T12:38:04.265Z,92.90
2023-04-07T12:40:30.998Z,93.00
2023-04-07T12:42:57.721Z,93.00
2023-04-07T12:45:24.509Z,93.20
2023-04-07T12:47:51.290Z,93.30
2023-04-07T12:50:18.233Z,93.40
2023-04-07T12:52:44.995Z,93.40
2023-04-07T12:55:13.872Z,93.70
2023-04-07T12:57:40.700Z,93.70
2023-04-07T13:00:08.677Z,93.90
2023-04-07T13:02:35.719Z,94.10
2023-04-07T13:05:02.621Z,94.10
2023-04-07T13:07:30.586Z,94.20
2023-04-07T13:09:57.336Z,94.20
2023-04-07T13:12:25.359Z,94.30
2023-04-07T13:14:59.724Z,94.40
2023-04-07T13:17:27.473Z,94.50
2023-04-07T13:19:54.413Z,94.50
2023-04-07T13:22:21.880Z,94.50
2023-04-07T13:24:50.172Z,94.50
2023-04-07T13:27:16.851Z,94.50
2023-04-07T13:29:44.926Z,94.60
2023-04-07T13:32:12.195Z,94.50
2023-04-07T13:34:39.287Z,94.60
2023-04-07T13:37:06.356Z,94.70
2023-04-07T13:39:33.342Z,94.70
2023-04-07T13:42:00.239Z,94.80
2023-04-07T13:44:28.133Z,94.70
2023-04-07T13:46:57.127Z,94.70
2023-04-07T13:49:23.895Z,94.70
2023-04-07T13:51:50.627Z,94.70
2023-04-07T13:54:17.371Z,94.60
2023-04-07T13:56:44.238Z,94.60
2023-04-07T13:59:11.052Z,94.50
2023-04-07T14:01:37.813Z,94.60
2023-04-07T14:04:06.558Z,94.60
2023-04-07T14:06:33.573Z,94.60
2023-04-07T14:09:00.322Z,94.70
2023-04-07T14:11:27.029Z,94.70
2023-04-07T14:13:54.662Z,94.70
2023-04-07T14:16:21.433Z,94.70
2023-04-07T14:18:48.146Z,94.70
2023-04-07T14:21:16.212Z,94.70
2023-04-07T14:23:42.930Z,94.80
2023-04-07T14:26:10.216Z,94.50
2023-04-07T14:28:37.188Z,94.60
2023-04-07T14:31:04.001Z,94.70
2023-04-07T14:33:30.801Z,94.40
2023-04-07T14:35:57.701Z,94.50
2023-04-07T14:38:25.899Z,94.60
2023-04-07T14:40:52.651Z,94.60
2023-04-07T14:43:19.460Z,94.70
2023-04-07T14:45:46.160Z,94.60
2023-04-07T14:48:12.968Z,94.60
2023-04-07T14:50:39.688Z,94.60
2023-04-07T14:53:06.460Z,94.70
2023-04-07T14:55:34.658Z,94.60
2023-04-07T14:58:01.381Z,94.60
2023-04-07T15:00:28.122Z,94.60
2023-04-07T15:02:55.227Z,94.40
2023-04-07T15:05:22.048Z,94.50
2023-04-07T15:07:48.873Z,94.40
2023-04-07T15:10:15.706Z,94.30
2023-04-07T15:12:44.665Z,94.30
2023-04-07T15:15:12.366Z,94.50
2023-04-07T15:17:44.567Z,94.00
2023-04-07T15:20:12.118Z,94.20
2023-04-07T15:22:38.857Z,94.10
2023-04-07T15:25:06.091Z,94.10
2023-04-07T15:27:32.818Z,94.20
2023-04-07T15:30:00.871Z,94.10
2023-04-07T15:32:27.725Z,94.10
2023-04-07T15:34:54.490Z,94.10
2023-04-07T15:37:21.191Z,94.10
2023-04-07T15:39:48.332Z,94.10
2023-04-07T15:42:15.108Z,93.60
2023-04-07T15:44:41.821Z,93.70
2023-04-07T15:47:09.945Z,93.80
2023-04-07T15:49:36.739Z,93.80
2023-04-07T15:52:04.508Z,93.90
2023-04-07T15:54:31.310Z,93.90
2023-04-07T15:56:58.142Z,93.90
2023-04-07T15:59:24.928Z,93.90
2023-04-07T16:01:53.047Z,93.10
2023-04-07T16:04:21.242Z,93.40
2023-04-07T16:06:48.010Z,93.00
2023-04-07T16:09:14.709Z,93.20
2023-04-07T16:11:41.408Z,93.30
2023-04-07T16:14:09.304Z,93.20
2023-04-07T16:16:36.187Z,92.90
2023-04-07T16:19:02.922Z,93.20
2023-04-07T16:21:31.045Z,93.30
2023-04-07T16:23:57.775Z,93.30
2023-04-07T16:26:24.678Z,93.00
2023-04-07T16:28:51.437Z,93.20
2023-04-07T16:31:18.228Z,93.20
2023-04-07T16:33:44.962Z,93.10
2023-04-07T16:36:11.742Z,93.10
2023-04-07T16:38:39.812Z,92.60
2023-04-07T16:41:07.298Z,92.90
2023-04-07T16:43:34.093Z,93.00
2023-04-07T16:46:00.797Z,93.00
2023-04-07T16:48:27.513Z,93.10
2023-04-07T16:50:54.258Z,93.10
2023-04-07T16:53:21.450Z,93.00
2023-04-07T16:55:49.697Z,92.90
2023-04-07T16:58:16.443Z,92.80
2023-04-07T17:00:43.145Z,92.90
2023-04-07T17:03:10.041Z,92.90
2023-04-07T17:05:36.844Z,92.50
2023-04-07T17:08:03.866Z,92.60
2023-04-07T17:10:30.547Z,92.00
2023-04-07T17:12:58.583Z,91.50
2023-04-07T17:15:25.300Z,91.80
2023-04-07T17:17:52.026Z,92.10
2023-04-07T17:20:18.778Z,92.00
2023-04-07T17:22:45.524Z,91.70
2023-04-07T17:25:12.293Z,92.00
2023-04-07T17:27:39.182Z,91.80
2023-04-07T17:30:08.669Z,91.90
2023-04-07T17:32:35.416Z,92.00
2023-04-07T17:35:02.127Z,92.40
2023-04-07T17:37:28.866Z,92.10
2023-04-07T17:39:55.601Z,92.20
2023-04-07T17:42:22.274Z,92.20
2023-04-07T17:44:51.248Z,92.20
2023-04-07T17:47:19.287Z,92.10
2023-04-07T17:49:46.015Z,91.90
2023-04-07T17:52:12.693Z,91.70
2023-04-07T17:54:39.384Z,91.30
2023-04-07T17:57:06.085Z,91.40
2023-04-07T17:59:32.785Z,91.40
2023-04-07T18:01:59.570Z,91.50
2023-04-07T18:04:29.831Z,91.70
2023-04-07T18:06:56.647Z,91.90
2023-04-07T18:09:23.379Z,92.00
2023-04-07T18:11:50.078Z,91.90
2023-04-07T18:14:16.772Z,92.10
2023-04-07T18:16:43.625Z,92.10
2023-04-07T18:19:10.327Z,92.00
2023-04-07T18:21:38.396Z,92.00
2023-04-07T18:24:05.260Z,92.00
2023-04-07T18:26:31.995Z,92.00
2023-04-07T18:28:58.683Z,92.00
2023-04-07T18:31:25.427Z,91.90
2023-04-07T18:33:52.315Z,91.90
2023-04-07T18:36:19.205Z,91.80
2023-04-07T18:38:47.298Z,91.70
2023-04-07T18:41:14.171Z,91.80
2023-04-07T18:43:41.478Z,91.80
2023-04-07T18:46:08.217Z,92.00
2023-04-07T18:48:34.997Z,91.90
2023-04-07T18:51:01.863Z,92.00
2023-04-07T18:53:28.574Z,92.30
2023-04-07T18:55:56.766Z,92.20
2023-04-07T18:58:23.495Z,92.20
2023-04-07T19:00:50.291Z,92.20
2023-04-07T19:03:17.358Z,92.10
2023-04-07T19:05:47.661Z,92.00
2023-04-07T19:08:14.622Z,92.00
2023-04-07T19:10:41.562Z,91.90
2023-04-07T19:13:09.639Z,91.90
2023-04-07T19:15:36.447Z,91.90
2023-04-07T19:18:03.352Z,91.90
2023-04-07T19:20:30.248Z,92.20
2023-04-07T19:22:57.265Z,92.00
2023-04-07T19:25:24.117Z,92.10
2023-04-07T19:27:51.190Z,92.00
2023-04-07T19:30:19.372Z,92.00
2023-04-07T19:32:46.257Z,92.00
2023-04-07T19:35:13.070Z,92.00
2023-04-07T19:37:39.768Z,92.20
2023-04-07T19:40:07.945Z,92.20
2023-04-07T19:42:35.346Z,92.20
2023-04-07T19:45:02.443Z,92.30
2023-04-07T19:47:30.674Z,92.30
2023-04-07T19:49:57.393Z,92.40
2023-04-07T19:52:24.242Z,92.40
2023-04-07T19:54:50.954Z,92.20
2023-04-07T19:57:17.665Z,92.30
2023-04-07T19:59:44.452Z,92.10
2023-04-07T20:02:11.474Z,92.10
2023-04-07T20:04:39.671Z,92.10
2023-04-07T20:07:06.606Z,92.00
2023-04-07T20:09:33.487Z,91.90
2023-04-07T20:12:00.366Z,91.80
2023-04-07T20:14:27.233Z,91.70
2023-04-07T20:16:54.045Z,91.70
2023-04-07T20:19:21.095Z,91.60
2023-04-07T20:21:49.138Z,91.50
2023-04-07T20:24:16.764Z,91.50
2023-04-07T20:26:43.586Z,91.40
2023-04-07T20:29:10.316Z,91.30
2023-04-07T20:31:37.070Z,91.10
2023-04-07T20:34:03.779Z,91.10
2023-04-07T20:36:30.516Z,90.80
2023-04-07T20:38:58.565Z,90.90
2023-04-07T20:41:25.391Z,90.80
2023-04-07T20:43:52.217Z,90.80
2023-04-07T20:46:18.988Z,90.70
2023-04-07T20:48:45.794Z,90.50
2023-04-07T20:51:12.580Z,90.00
2023-04-07T20:53:39.549Z,90.30
2023-04-07T20:56:07.793Z,90.40
2023-04-07T20:58:34.685Z,90.20
2023-04-07T21:01:01.762Z,90.00
2023-04-07T21:03:28.805Z,89.80
2023-04-07T21:05:55.730Z,89.50
2023-04-07T21:08:22.761Z,89.50
2023-04-07T21:10:49.550Z,89.20
2023-04-07T21:13:17.830Z,88.70
2023-04-07T21:15:44.699Z,88.70
2023-04-07T21:18:11.391Z,88.50
2023-04-07T21:20:38.264Z,88.30
2023-04-07T21:23:05.513Z,88.20
2023-04-07T21:25:32.230Z,88.10
2023-04-07T21:27:58.928Z,88.00
2023-04-07T21:30:26.996Z,87.70
2023-04-07T21:32:53.730Z,87.30
2023-04-07T21:35:20.582Z,88.10
2023-04-07T21:37:47.385Z,86.90
2023-04-07T21:40:14.115Z,86.60
2023-04-07T21:42:40.800Z,85.90
2023-04-07T21:45:09.190Z,85.70
2023-04-07T21:47:37.245Z,85.70
2023-04-07T21:50:04.658Z,85.60
2023-04-07T21:52:31.389Z,85.20
2023-04-07T21:54:58.090Z,85.40
2023-04-07T21:57:24.954Z,85.20
2023-04-07T21:59:51.712Z,85.00
2023-04-07T22:02:18.488Z,84.90
2023-04-07T22:04:46.637Z,84.80
2023-04-07T22:07:13.370Z,84.50
2023-04-07T22:09:40.095Z,84.50
2023-04-07T22:12:06.815Z,84.40
2023-04-07T22:14:33.541Z,84.10
2023-04-07T22:17:00.279Z,84.20
2023-04-07T22:19:26.996Z,84.20
2023-04-07T22:21:55.012Z,83.90
2023-04-07T22:24:21.862Z,83.90
2023-04-07T22:26:48.700Z,83.70
2023-04-07T22:29:15.476Z,83.70
2023-04-07T22:31:42.299Z,83.80
2023-04-07T22:34:09.070Z,83.40
2023-04-07T22:36:35.791Z,83.30
2023-04-07T22:39:04.016Z,83.20
2023-04-07T22:41:30.823Z,83.30
2023-04-07T22:43:57.544Z,83.50
2023-04-07T22:46:24.465Z,83.60
2023-04-07T22:48:51.397Z,83.40
2023-04-07T22:51:18.288Z,83.20
2023-04-07T22:53:45.565Z,83.00
2023-04-07T22:56:13.734Z,82.60
2023-04-07T22:58:40.513Z,82.70
2023-04-07T23:01:07.341Z,82.40
2023-04-07T23:03:34.219Z,82.00
2023-04-07T23:06:01.018Z,82.10
2023-04-07T23:08:27.951Z,81.90
2023-04-07T23:10:54.724Z,82.10
2023-04-07T23:13:22.776Z,82.20
2023-04-07T23:15:49.620Z,82.30
2023-04-07T23:18:16.379Z,82.10
2023-04-07T23:20:49.654Z,82.30
2023-04-07T23:23:16.512Z,82.40
2023-04-07T23:25:43.223Z,82.40
2023-04-07T23:28:09.921Z,82.40
2023-04-07T23:30:37.986Z,82.20
2023-04-07T23:33:04.757Z,82.20
2023-04-07T23:35:31.538Z,82.50
2023-04-07T23:37:58.295Z,82.30
2023-04-07T23:40:24.984Z,82.10
2023-04-07T23:42:51.819Z,82.00
2023-04-07T23:45:20.577Z,82.20
2023-04-07T23:47:48.832Z,82.10
2023-04-07T23:50:15.676Z,81.70
2023-04-07T23:52:42.406Z,82.20
2023-04-07T23:55:09.739Z,81.90
2023-04-07T23:57:36.594Z,82.00
