createdAt,value
2022-08-24T00:02:25.889Z,5.67
2022-08-24T00:04:53.203Z,4.93
2022-08-24T00:07:27.448Z,5.53
2022-08-24T00:09:54.700Z,4.70
2022-08-24T00:12:21.341Z,4.27
2022-08-24T00:14:48.127Z,4.13
2022-08-24T00:17:17.621Z,4.07
2022-08-24T00:19:44.255Z,4.13
2022-08-24T00:22:10.736Z,3.80
2022-08-24T00:24:37.249Z,3.30
2022-08-24T00:27:04.391Z,3.70
2022-08-24T00:29:30.960Z,3.60
2022-08-24T00:31:57.477Z,3.30
2022-08-24T00:34:24.039Z,3.70
2022-08-24T00:36:50.901Z,4.43
2022-08-24T00:39:17.399Z,4.93
2022-08-24T00:41:45.192Z,3.57
2022-08-24T00:44:11.961Z,3.60
2022-08-24T00:47:00.897Z,3.77
2022-08-24T00:49:35.528Z,4.17
2022-08-24T00:52:14.319Z,3.80
2022-08-24T00:54:46.244Z,3.97
2022-08-24T00:57:15.045Z,3.97
2022-08-24T00:59:52.570Z,3.67
2022-08-24T01:02:20.525Z,3.53
2022-08-24T01:04:52.750Z,4.23
2022-08-24T01:07:19.329Z,4.00
2022-08-24T01:09:46.398Z,3.87
2022-08-24T01:12:12.946Z,4.37
2022-08-24T01:14:39.464Z,4.70
2022-08-24T01:17:24.994Z,4.07
2022-08-24T01:19:52.168Z,4.00
2022-08-24T01:22:38.422Z,4.10
2022-08-24T01:25:05.450Z,4.13
2022-08-24T01:27:32.250Z,4.17
2022-08-24T01:30:00.111Z,3.80
2022-08-24T01:32:28.098Z,3.63
2022-08-24T01:34:55.725Z,3.37
2022-08-24T01:37:22.753Z,4.13
2022-08-24T01:39:50.333Z,3.57
2022-08-24T01:42:17.113Z,3.90
2022-08-24T01:44:44.756Z,3.07
2022-08-24T01:47:14.127Z,3.80
2022-08-24T01:49:43.177Z,3.27
2022-08-24T01:52:11.128Z,3.43
2022-08-24T01:54:37.994Z,3.80
2022-08-24T01:57:04.758Z,4.07
2022-08-24T01:59:31.314Z,4.30
2022-08-24T02:02:24.303Z,3.27
2022-08-24T02:04:50.799Z,3.90
2022-08-24T02:07:19.267Z,3.90
2022-08-24T02:09:46.255Z,3.70
2022-08-24T02:12:12.996Z,3.47
2022-08-24T02:14:39.459Z,3.70
2022-08-24T02:17:06.665Z,3.80
2022-08-24T02:19:33.807Z,4.70
2022-08-24T02:22:00.567Z,4.30
2022-08-24T02:24:27.866Z,3.90
2022-08-24T02:26:54.975Z,3.53
2022-08-24T02:29:21.796Z,3.10
2022-08-24T02:31:48.280Z,3.70
2022-08-24T02:34:14.772Z,3.33
2022-08-24T02:36:41.280Z,4.00
2022-08-24T02:39:09.100Z,3.70
2022-08-24T02:41:36.175Z,3.63
2022-08-24T02:44:03.246Z,3.30
2022-08-24T02:46:30.245Z,3.47
2022-08-24T02:49:10.675Z,3.37
2022-08-24T02:51:44.834Z,4.20
2022-08-24T02:54:12.276Z,4.00
2022-08-24T02:56:38.756Z,3.57
2022-08-24T02:59:05.256Z,4.13
2022-08-24T03:01:31.851Z,3.90
2022-08-24T03:03:58.924Z,3.80
2022-08-24T03:06:25.446Z,3.87
2022-08-24T03:08:56.498Z,3.70
2022-08-24T03:11:27.737Z,3.47
2022-08-24T03:13:55.559Z,3.60
2022-08-24T03:16:22.216Z,3.53
2022-08-24T03:18:48.816Z,3.27
2022-08-24T03:21:15.657Z,3.53
2022-08-24T03:23:42.155Z,3.17
2022-08-24T03:26:08.750Z,2.33
2022-08-24T03:28:35.237Z,1.60
2022-08-24T03:31:01.935Z,1.33
2022-08-24T03:33:28.478Z,1.07
2022-08-24T03:35:55.387Z,1.60
2022-08-24T03:38:21.902Z,1.37
2022-08-24T03:40:48.991Z,1.40
2022-08-24T03:43:35.529Z,1.50
2022-08-24T03:46:03.141Z,1.40
2022-08-24T03:48:30.505Z,1.67
2022-08-24T03:50:57.276Z,1.53
2022-08-24T03:53:23.896Z,1.40
2022-08-24T03:55:50.331Z,2.13
2022-08-24T03:58:17.595Z,1.23
2022-08-24T04:00:44.573Z,1.63
2022-08-24T04:03:11.825Z,1.67
2022-08-24T04:05:38.806Z,1.57
2022-08-24T04:08:06.472Z,1.60
2022-08-24T04:10:33.106Z,1.73
2022-08-24T04:13:01.591Z,1.27
2022-08-24T04:15:29.381Z,1.53
2022-08-24T04:17:55.864Z,1.20
2022-08-24T04:20:23.999Z,2.23
2022-08-24T04:22:51.493Z,1.57
2022-08-24T04:25:24.710Z,1.77
2022-08-24T04:27:51.712Z,1.83
2022-08-24T04:30:18.241Z,2.27
2022-08-24T04:32:44.802Z,1.87
2022-08-24T04:35:11.396Z,1.70
2022-08-24T04:37:38.204Z,1.80
2022-08-24T04:40:05.501Z,1.67
2022-08-24T04:42:32.264Z,1.60
2022-08-24T04:44:59.982Z,1.97
2022-08-24T04:47:26.531Z,2.07
2022-08-24T04:49:53.036Z,2.30
2022-08-24T04:52:19.505Z,2.27
2022-08-24T04:54:46.714Z,1.73
2022-08-24T04:57:17.775Z,2.80
2022-08-24T04:59:44.739Z,1.93
2022-08-24T05:02:12.607Z,2.07
2022-08-24T05:04:39.140Z,1.93
2022-08-24T05:07:05.889Z,2.23
2022-08-24T05:09:32.398Z,2.07
2022-08-24T05:11:58.965Z,1.80
2022-08-24T05:14:28.864Z,2.47
2022-08-24T05:16:55.820Z,1.87
2022-08-24T05:19:23.465Z,2.27
2022-08-24T05:21:50.209Z,1.97
2022-08-24T05:24:17.021Z,2.10
2022-08-24T05:26:43.667Z,2.63
2022-08-24T05:29:10.808Z,2.60
2022-08-24T05:31:37.508Z,2.17
2022-08-24T05:34:04.367Z,2.73
2022-08-24T05:36:32.200Z,2.03
2022-08-24T05:39:00.755Z,2.20
2022-08-24T05:41:27.757Z,2.03
2022-08-24T05:43:54.618Z,2.10
2022-08-24T05:46:21.352Z,2.43
2022-08-24T05:48:52.682Z,2.17
2022-08-24T05:51:20.669Z,2.47
2022-08-24T05:53:47.206Z,2.60
2022-08-24T05:56:15.167Z,2.43
2022-08-24T05:58:41.661Z,1.57
2022-08-24T06:01:16.691Z,2.87
2022-08-24T06:03:43.350Z,2.23
2022-08-24T06:06:11.058Z,1.70
2022-08-24T06:08:41.383Z,2.80
2022-08-24T06:11:08.491Z,2.33
2022-08-24T06:13:36.054Z,2.47
2022-08-24T06:16:47.828Z,2.43
2022-08-24T06:18:53.645Z,2.57
2022-08-24T06:21:21.829Z,2.87
2022-08-24T06:23:48.696Z,1.80
2022-08-24T06:26:33.918Z,3.10
2022-08-24T06:29:03.357Z,3.30
2022-08-24T06:31:29.931Z,2.50
2022-08-24T06:34:06.125Z,3.07
2022-08-24T06:36:32.687Z,2.53
2022-08-24T06:38:59.375Z,2.20
2022-08-24T06:41:26.315Z,2.67
2022-08-24T06:43:52.892Z,2.93
2022-08-24T06:46:24.053Z,2.27
2022-08-24T06:48:52.484Z,2.50
2022-08-24T06:51:19.609Z,2.83
2022-08-24T06:53:46.089Z,2.03
2022-08-24T06:56:12.701Z,2.00
2022-08-24T06:58:42.440Z,2.23
2022-08-24T07:01:10.248Z,2.70
2022-08-24T07:03:36.800Z,2.00
2022-08-24T07:06:04.317Z,2.57
2022-08-24T07:08:30.787Z,1.80
2022-08-24T07:10:57.373Z,2.77
2022-08-24T07:13:23.926Z,2.53
2022-08-24T07:15:51.068Z,2.27
2022-08-24T07:18:18.338Z,2.27
2022-08-24T07:20:44.804Z,2.47
2022-08-24T07:23:14.502Z,2.07
2022-08-24T07:25:44.882Z,2.20
2022-08-24T07:28:14.765Z,2.30
2022-08-24T07:30:42.049Z,2.50
2022-08-24T07:33:09.221Z,3.00
2022-08-24T07:35:47.258Z,1.87
2022-08-24T07:38:13.888Z,1.93
2022-08-24T07:41:05.225Z,2.70
2022-08-24T07:43:27.483Z,3.00
2022-08-24T07:45:54.123Z,2.63
2022-08-24T07:48:20.655Z,2.37
2022-08-24T07:50:47.406Z,2.17
2022-08-24T07:53:18.094Z,2.00
2022-08-24T07:55:52.186Z,2.57
2022-08-24T07:58:18.908Z,2.27
2022-08-24T08:00:49.150Z,2.03
2022-08-24T08:03:15.976Z,2.47
2022-08-24T08:05:43.175Z,2.33
2022-08-24T08:08:09.929Z,1.80
2022-08-24T08:10:36.513Z,2.20
2022-08-24T08:13:04.069Z,1.87
2022-08-24T08:15:31.205Z,1.60
2022-08-24T08:17:58.202Z,1.27
2022-08-24T08:23:09.572Z,1.20
2022-08-24T08:25:38.389Z,1.33
2022-08-24T08:28:18.443Z,1.63
2022-08-24T08:30:53.623Z,1.10
2022-08-24T08:33:20.384Z,1.40
2022-08-24T09:12:39.760Z,1.35
2022-08-24T09:15:06.212Z,1.20
2022-08-24T09:17:41.887Z,1.60
2022-08-24T09:20:11.080Z,1.63
2022-08-24T09:22:43.445Z,1.90
2022-08-24T09:25:26.455Z,1.60
2022-08-24T09:27:53.343Z,1.40
2022-08-24T09:30:26.405Z,1.60
2022-08-24T09:33:15.233Z,1.87
2022-08-24T09:35:59.947Z,1.20
2022-08-24T09:38:45.536Z,1.70
2022-08-24T09:41:32.077Z,1.90
2022-08-24T09:44:17.109Z,1.80
2022-08-24T09:46:49.492Z,1.52
2022-08-24T09:49:33.899Z,1.02
2022-08-24T09:52:00.331Z,1.52
2022-08-24T09:54:29.784Z,1.80
2022-08-24T09:57:17.275Z,1.50
2022-08-24T10:00:15.384Z,2.40
2022-08-24T10:02:56.896Z,1.67
2022-08-24T10:05:23.879Z,1.67
2022-08-24T10:07:55.341Z,1.75
2022-08-24T10:10:40.555Z,1.45
2022-08-24T10:13:18.237Z,1.70
2022-08-24T10:16:05.062Z,1.67
2022-08-24T10:18:45.987Z,1.52
2022-08-24T10:21:16.998Z,1.50
2022-08-24T10:24:09.636Z,1.52
2022-08-24T10:26:54.664Z,1.58
2022-08-24T10:29:39.589Z,1.63
2022-08-24T10:32:06.089Z,1.42
2022-08-24T10:34:35.396Z,1.75
2022-08-24T10:37:20.609Z,1.60
2022-08-24T10:40:00.084Z,1.33
2022-08-24T10:42:56.481Z,1.25
2022-08-24T10:45:41.754Z,1.70
2022-08-24T10:48:27.156Z,1.33
2022-08-24T10:50:59.022Z,1.77
2022-08-24T10:53:25.727Z,1.45
2022-08-24T10:56:11.029Z,1.27
2022-08-24T10:58:52.713Z,1.77
2022-08-24T11:01:19.424Z,2.53
2022-08-24T11:03:58.572Z,1.40
2022-08-24T11:06:27.298Z,1.50
2022-08-24T11:09:02.885Z,2.33
2022-08-24T11:11:32.068Z,1.40
2022-08-24T11:14:00.617Z,1.50
2022-08-24T11:16:38.822Z,1.45
2022-08-24T11:19:25.288Z,1.48
2022-08-24T11:21:53.418Z,1.50
2022-08-24T11:24:28.857Z,1.63
2022-08-24T11:27:01.476Z,1.80
2022-08-24T11:29:51.488Z,1.20
2022-08-24T11:32:28.637Z,1.55
2022-08-24T11:34:55.213Z,1.55
2022-08-24T11:37:31.108Z,1.40
2022-08-24T11:39:57.668Z,2.38
2022-08-24T11:42:30.133Z,1.60
2022-08-24T11:45:03.552Z,1.48
2022-08-24T11:47:49.806Z,1.30
2022-08-24T11:50:34.833Z,1.15
2022-08-24T11:53:12.536Z,1.35
2022-08-24T11:55:47.142Z,1.50
2022-08-24T11:58:27.465Z,1.50
2022-08-24T12:01:00.357Z,2.47
2022-08-24T12:03:39.286Z,1.10
2022-08-24T12:06:05.895Z,1.83
2022-08-24T12:08:58.607Z,1.20
2022-08-24T12:11:43.282Z,1.45
2022-08-24T12:14:16.609Z,1.75
2022-08-24T12:16:50.005Z,1.60
2022-08-24T12:19:19.619Z,1.40
2022-08-24T12:21:47.962Z,1.40
2022-08-24T12:24:26.719Z,1.30
2022-08-24T12:27:00.689Z,1.40
2022-08-24T12:29:27.123Z,1.42
2022-08-24T12:32:02.931Z,1.67
2022-08-24T12:34:40.401Z,1.42
2022-08-24T12:37:16.225Z,1.30
2022-08-24T12:39:46.736Z,1.38
2022-08-24T12:42:22.688Z,1.20
2022-08-24T12:44:52.316Z,1.77
2022-08-24T12:47:21.294Z,1.83
2022-08-24T12:49:52.738Z,1.77
2022-08-24T12:52:25.105Z,1.63
2022-08-24T12:55:10.382Z,1.73
2022-08-24T12:57:54.642Z,1.63
2022-08-24T13:00:24.411Z,1.33
2022-08-24T13:03:20.145Z,1.48
2022-08-24T13:05:48.567Z,1.25
2022-08-24T13:08:21.100Z,1.42
2022-08-24T13:10:59.834Z,1.20
2022-08-24T13:13:46.773Z,1.60
2022-08-24T13:16:33.302Z,1.40
2022-08-24T13:19:14.653Z,1.42
2022-08-24T13:21:43.080Z,1.45
2022-08-24T13:24:27.684Z,1.83
2022-08-24T13:26:58.576Z,1.35
2022-08-24T13:29:29.456Z,1.38
2022-08-24T13:31:59.394Z,1.35
2022-08-24T13:34:44.283Z,1.85
2022-08-24T13:37:14.328Z,1.80
2022-08-24T13:39:59.336Z,0.98
2022-08-24T13:42:56.685Z,1.27
2022-08-24T13:45:23.130Z,2.08
2022-08-24T13:47:49.638Z,1.42
2022-08-24T13:50:34.326Z,1.20
2022-08-24T13:53:09.890Z,1.02
2022-08-24T13:55:39.198Z,1.35
2022-08-24T13:58:05.721Z,1.25
2022-08-24T14:00:39.387Z,1.10
2022-08-24T14:03:24.007Z,1.30
2022-08-24T14:05:57.376Z,1.20
2022-08-24T14:08:27.277Z,1.20
2022-08-24T14:11:02.901Z,1.17
2022-08-24T14:13:32.452Z,1.50
2022-08-24T14:16:20.978Z,1.33
2022-08-24T14:19:06.696Z,1.27
2022-08-24T14:21:53.409Z,1.15
2022-08-24T14:24:31.120Z,1.63
2022-08-24T14:27:01.100Z,1.38
2022-08-24T14:29:30.733Z,1.45
2022-08-24T14:32:11.698Z,1.20
2022-08-24T14:34:41.866Z,1.00
2022-08-24T14:37:14.249Z,1.20
2022-08-24T14:39:40.870Z,1.65
2022-08-24T14:42:16.476Z,1.45
2022-08-24T14:45:06.489Z,1.05
2022-08-24T14:47:36.038Z,1.13
2022-08-24T14:50:07.987Z,1.40
2022-08-24T14:52:42.479Z,1.27
2022-08-24T14:55:08.917Z,2.33
2022-08-24T14:57:39.296Z,1.45
2022-08-24T15:00:06.915Z,1.35
2022-08-24T15:02:37.241Z,1.30
2022-08-24T15:05:06.560Z,1.15
2022-08-24T15:07:34.664Z,1.23
2022-08-24T15:10:02.267Z,1.33
2022-08-24T15:12:28.736Z,1.27
2022-08-24T15:15:01.490Z,1.13
2022-08-24T15:17:35.355Z,2.10
2022-08-24T15:20:05.097Z,1.10
2022-08-24T15:22:44.195Z,1.38
2022-08-24T15:25:15.181Z,1.10
2022-08-24T15:27:48.328Z,1.70
2022-08-24T15:30:20.697Z,1.35
2022-08-24T15:32:49.619Z,1.00
2022-08-24T15:35:23.298Z,1.23
2022-08-24T15:37:49.762Z,1.10
2022-08-24T15:40:31.021Z,1.38
2022-08-24T15:43:00.452Z,1.10
2022-08-24T15:45:28.396Z,1.10
2022-08-24T15:47:56.208Z,1.15
2022-08-24T15:50:25.511Z,1.08
2022-08-24T15:53:02.210Z,1.27
2022-08-24T15:55:28.788Z,1.70
2022-08-24T15:57:56.073Z,1.75
2022-08-24T16:00:44.527Z,2.10
2022-08-24T16:03:29.720Z,1.42
2022-08-24T16:05:56.789Z,1.40
2022-08-24T16:08:23.728Z,1.20
2022-08-24T16:10:52.417Z,1.40
2022-08-24T16:13:18.884Z,1.20
2022-08-24T16:15:54.278Z,0.90
2022-08-24T16:18:20.996Z,1.00
2022-08-24T16:20:49.019Z,1.15
2022-08-24T16:23:26.251Z,1.23
2022-08-24T16:26:12.636Z,1.20
2022-08-24T16:28:39.213Z,1.40
2022-08-24T16:31:08.180Z,1.80
2022-08-24T16:33:43.779Z,1.00
2022-08-24T16:36:12.934Z,1.20
2022-08-24T16:38:43.689Z,1.27
2022-08-24T16:41:13.177Z,1.30
2022-08-24T16:43:40.993Z,1.15
2022-08-24T16:46:08.399Z,1.23
2022-08-24T16:48:34.988Z,2.47
2022-08-24T16:51:02.709Z,1.30
2022-08-24T16:53:29.449Z,1.55
2022-08-24T16:55:56.112Z,1.92
2022-08-24T16:58:25.677Z,1.25
2022-08-24T17:00:53.178Z,1.75
2022-08-24T17:03:19.686Z,1.33
2022-08-24T17:05:46.253Z,1.48
2022-08-24T17:08:12.845Z,1.55
2022-08-24T17:10:39.539Z,1.25
2022-08-24T17:13:05.984Z,1.33
2022-08-24T17:15:32.509Z,1.17
2022-08-24T17:18:04.591Z,1.50
2022-08-24T17:20:31.645Z,1.40
2022-08-24T17:22:58.182Z,1.17
2022-08-24T17:25:25.306Z,1.40
2022-08-24T17:27:52.770Z,1.20
2022-08-24T17:30:20.840Z,1.10
2022-08-24T17:32:48.656Z,1.43
2022-08-24T17:35:16.725Z,4.90
2022-08-24T17:37:43.617Z,2.20
2022-08-24T17:40:12.703Z,3.63
2022-08-24T17:42:54.415Z,2.37
2022-08-24T17:45:22.841Z,1.90
2022-08-24T17:47:50.113Z,2.10
2022-08-24T17:50:16.881Z,1.98
2022-08-24T17:52:43.790Z,2.40
2022-08-24T17:55:11.441Z,2.00
2022-08-24T17:57:38.319Z,2.53
2022-08-24T18:00:05.932Z,2.57
2022-08-24T18:02:33.873Z,2.35
2022-08-24T18:05:00.565Z,1.73
2022-08-24T18:07:49.616Z,3.13
2022-08-24T18:10:17.428Z,2.33
2022-08-24T18:12:44.062Z,2.50
2022-08-24T18:15:10.888Z,1.90
2022-08-24T18:17:38.788Z,1.80
2022-08-24T18:20:07.796Z,1.83
2022-08-24T18:22:34.275Z,1.93
2022-08-24T18:25:00.724Z,2.23
2022-08-24T18:27:28.901Z,2.00
2022-08-24T18:29:57.765Z,2.07
2022-08-24T18:32:24.405Z,1.87
2022-08-24T18:34:57.464Z,2.10
2022-08-24T18:37:24.377Z,1.83
2022-08-24T18:39:51.318Z,1.67
2022-08-24T18:42:18.180Z,1.90
2022-08-24T18:44:44.822Z,1.93
2022-08-24T18:47:11.366Z,2.20
2022-08-24T18:49:37.901Z,2.07
2022-08-24T18:52:06.777Z,2.70
2022-08-24T18:54:36.123Z,1.73
2022-08-24T18:57:04.258Z,2.23
2022-08-24T18:59:30.773Z,1.93
2022-08-24T19:02:16.346Z,1.70
2022-08-24T19:04:44.995Z,2.10
2022-08-24T19:07:11.535Z,2.30
2022-08-24T19:09:38.290Z,2.17
2022-08-24T19:12:05.424Z,1.43
2022-08-24T19:14:34.123Z,1.80
2022-08-24T19:17:00.618Z,1.73
2022-08-24T19:19:27.094Z,1.90
2022-08-24T19:21:53.676Z,2.00
2022-08-24T19:24:24.601Z,1.90
2022-08-24T19:26:51.258Z,1.43
2022-08-24T19:29:38.969Z,1.77
2022-08-24T19:32:10.147Z,1.93
2022-08-24T19:34:46.749Z,2.30
2022-08-24T19:37:13.269Z,2.00
2022-08-24T19:39:39.771Z,1.80
2022-08-24T19:42:06.402Z,2.23
2022-08-24T19:44:56.130Z,1.80
2022-08-24T19:47:24.235Z,1.87
2022-08-24T19:49:50.791Z,1.87
2022-08-24T19:52:17.455Z,2.03
2022-08-24T19:54:44.574Z,1.60
2022-08-24T19:57:29.192Z,1.67
2022-08-24T19:59:59.168Z,1.87
2022-08-24T20:02:25.964Z,2.17
2022-08-24T20:04:52.708Z,1.60
2022-08-24T20:07:19.222Z,1.83
2022-08-24T20:09:46.139Z,1.90
2022-08-24T20:12:13.044Z,1.83
2022-08-24T20:14:39.749Z,1.87
2022-08-24T20:17:06.492Z,2.27
2022-08-24T20:19:35.153Z,2.30
2022-08-24T20:22:01.635Z,2.03
2022-08-24T20:24:35.413Z,2.23
2022-08-24T20:27:03.135Z,2.17
2022-08-24T20:29:29.643Z,2.50
2022-08-24T20:32:01.308Z,2.00
2022-08-24T20:34:27.987Z,2.80
2022-08-24T20:36:54.466Z,2.60
2022-08-24T20:41:47.356Z,2.50
2022-08-24T20:44:13.949Z,1.90
2022-08-24T20:46:40.494Z,2.10
2022-08-24T20:49:07.659Z,2.10
2022-08-24T20:54:05.269Z,1.87
2022-08-24T20:56:33.996Z,2.37
2022-08-24T20:59:09.819Z,1.50
2022-08-24T21:01:36.856Z,2.50
2022-08-24T21:04:05.438Z,2.10
2022-08-24T21:06:33.284Z,1.90
2022-08-24T21:09:00.766Z,2.00
2022-08-24T21:11:27.345Z,1.92
2022-08-24T21:13:53.920Z,2.43
2022-08-24T21:16:20.466Z,2.30
2022-08-24T21:18:47.079Z,2.17
2022-08-24T21:21:13.730Z,1.80
2022-08-24T21:23:40.254Z,2.00
2022-08-24T21:26:08.725Z,2.00
2022-08-24T21:28:35.849Z,2.00
2022-08-24T21:31:05.918Z,1.90
2022-08-24T21:33:52.099Z,2.33
2022-08-24T21:36:20.616Z,2.03
2022-08-24T21:38:48.729Z,2.88
2022-08-24T21:41:15.667Z,2.50
2022-08-24T21:43:42.126Z,2.80
2022-08-24T21:46:09.220Z,2.47
2022-08-24T21:48:35.770Z,1.90
2022-08-24T21:51:02.252Z,2.30
2022-08-24T21:53:28.828Z,1.70
2022-08-24T21:55:56.024Z,2.43
2022-08-24T21:58:24.103Z,1.83
2022-08-24T22:00:51.503Z,2.50
2022-08-24T22:03:18.151Z,1.87
2022-08-24T22:05:44.672Z,1.90
2022-08-24T22:08:11.733Z,2.10
2022-08-24T22:10:38.281Z,1.87
2022-08-24T22:13:04.941Z,2.23
2022-08-24T22:15:33.217Z,2.63
2022-08-24T22:18:00.456Z,1.93
2022-08-24T22:20:26.935Z,2.60
2022-08-24T22:22:53.495Z,2.47
2022-08-24T22:25:20.006Z,3.67
2022-08-24T22:27:46.721Z,2.53
2022-08-24T22:30:14.876Z,2.30
2022-08-24T22:32:41.368Z,2.33
2022-08-24T22:35:08.317Z,2.80
2022-08-24T22:37:34.986Z,2.10
2022-08-24T22:40:01.575Z,2.50
2022-08-24T22:42:28.677Z,2.37
2022-08-24T22:44:57.193Z,2.77
2022-08-24T22:47:24.325Z,2.53
2022-08-24T22:49:50.801Z,2.77
2022-08-24T22:52:17.546Z,2.37
2022-08-24T22:54:44.023Z,2.97
2022-08-24T22:57:10.528Z,2.23
2022-08-24T22:59:39.920Z,2.40
2022-08-24T23:02:08.643Z,2.83
2022-08-24T23:04:37.464Z,2.93
2022-08-24T23:07:04.481Z,2.20
2022-08-24T23:09:44.316Z,2.83
2022-08-24T23:12:12.799Z,2.50
2022-08-24T23:14:39.342Z,2.43
2022-08-24T23:17:05.800Z,2.50
2022-08-24T23:19:50.762Z,2.60
2022-08-24T23:22:18.143Z,2.53
2022-08-24T23:24:45.330Z,2.60
2022-08-24T23:27:13.172Z,2.83
2022-08-24T23:29:40.186Z,2.87
2022-08-24T23:32:07.251Z,3.13
2022-08-24T23:34:34.640Z,2.67
2022-08-24T23:37:01.565Z,3.10
2022-08-24T23:39:28.709Z,3.13
2022-08-24T23:41:55.226Z,3.07
2022-08-24T23:44:23.036Z,2.47
2022-08-24T23:46:50.052Z,2.87
2022-08-24T23:49:17.650Z,2.50
2022-08-24T23:51:44.238Z,2.80
2022-08-24T23:54:11.432Z,2.20
2022-08-24T23:56:38.976Z,3.10
2022-08-24T23:59:07.524Z,3.10
