createdAt,value
2023-04-23T00:01:59.291Z,99.90
2023-04-23T00:04:28.996Z,99.90
2023-04-23T00:06:58.515Z,99.90
2023-04-23T00:09:29.973Z,99.90
2023-04-23T00:11:58.182Z,99.90
2023-04-23T00:14:26.012Z,99.90
2023-04-23T00:16:55.093Z,99.90
2023-04-23T00:19:23.018Z,99.90
2023-04-23T00:21:50.672Z,99.90
2023-04-23T00:24:18.104Z,99.90
2023-04-23T00:26:45.690Z,99.90
2023-04-23T00:29:13.087Z,99.90
2023-04-23T00:31:40.587Z,99.90
2023-04-23T00:34:08.129Z,99.90
2023-04-23T00:36:35.708Z,99.90
2023-04-23T00:39:03.708Z,99.90
2023-04-23T00:41:31.998Z,99.90
2023-04-23T00:44:00.828Z,99.90
2023-04-23T00:46:28.568Z,99.90
2023-04-23T00:48:56.764Z,99.90
2023-04-23T00:51:24.588Z,99.90
2023-04-23T00:53:52.423Z,99.90
2023-04-23T00:56:23.952Z,99.90
2023-04-23T00:58:55.412Z,99.90
2023-04-23T01:01:23.584Z,99.90
2023-04-23T01:03:54.391Z,99.90
2023-04-23T01:06:25.151Z,99.90
2023-04-23T01:08:52.707Z,99.90
2023-04-23T01:11:20.477Z,99.90
2023-04-23T01:13:47.923Z,99.90
2023-04-23T01:16:15.377Z,99.90
2023-04-23T01:18:43.414Z,99.90
2023-04-23T01:21:12.452Z,99.90
2023-04-23T01:23:40.292Z,99.90
2023-04-23T01:26:07.791Z,99.90
2023-04-23T01:28:37.215Z,99.90
2023-04-23T01:31:05.045Z,99.90
2023-04-23T01:33:34.093Z,99.90
2023-04-23T01:36:03.017Z,99.90
2023-04-23T01:38:33.810Z,99.90
2023-04-23T01:41:02.343Z,99.90
2023-04-23T01:43:31.168Z,99.90
2023-04-23T01:45:59.577Z,99.90
2023-04-23T01:48:28.830Z,99.90
2023-04-23T01:50:56.610Z,99.90
2023-04-23T01:53:24.058Z,99.90
2023-04-23T01:55:52.482Z,99.90
2023-04-23T01:58:19.916Z,99.90
2023-04-23T02:00:47.359Z,99.90
2023-04-23T02:03:15.673Z,99.90
2023-04-23T02:05:43.447Z,99.90
2023-04-23T02:08:11.362Z,99.90
2023-04-23T02:10:38.752Z,99.90
2023-04-23T02:13:06.185Z,99.90
2023-04-23T02:15:34.102Z,99.90
2023-04-23T02:18:01.659Z,99.90
2023-04-23T02:20:29.185Z,99.90
2023-04-23T02:22:56.825Z,99.90
2023-04-23T02:25:24.263Z,99.90
2023-04-23T02:27:51.813Z,99.90
2023-04-23T02:30:19.257Z,99.90
2023-04-23T02:32:46.717Z,99.90
2023-04-23T02:35:14.181Z,99.90
2023-04-23T02:37:41.621Z,99.90
2023-04-23T02:40:09.702Z,99.90
2023-04-23T02:42:37.390Z,99.90
2023-04-23T02:45:06.805Z,99.90
2023-04-23T02:47:34.448Z,99.90
2023-04-23T02:50:05.819Z,99.90
2023-04-23T02:52:34.004Z,99.90
2023-04-23T02:55:04.316Z,99.90
2023-04-23T02:57:31.903Z,99.90
2023-04-23T02:59:59.328Z,99.90
2023-04-23T03:02:35.963Z,99.90
2023-04-23T03:05:04.939Z,99.90
2023-04-23T03:07:32.390Z,99.90
2023-04-23T03:09:59.784Z,99.90
2023-04-23T03:12:27.238Z,99.90
2023-04-23T03:14:54.634Z,99.90
2023-04-23T03:17:23.869Z,99.90
2023-04-23T03:19:51.629Z,99.90
2023-04-23T03:22:19.277Z,99.90
2023-04-23T03:24:46.744Z,99.90
2023-04-23T03:27:15.371Z,99.90
2023-04-23T03:29:42.802Z,99.90
2023-04-23T03:32:10.470Z,99.90
2023-04-23T03:34:37.874Z,99.90
2023-04-23T03:37:05.263Z,99.90
2023-04-23T03:39:34.735Z,99.90
2023-04-23T03:42:02.415Z,99.90
2023-04-23T03:44:31.444Z,99.90
2023-04-23T03:46:59.275Z,99.90
2023-04-23T03:49:27.585Z,99.90
2023-04-23T03:51:56.335Z,99.90
2023-04-23T03:54:25.878Z,99.90
2023-04-23T03:57:20.879Z,99.90
2023-04-23T04:00:11.815Z,99.90
2023-04-23T04:02:43.263Z,99.90
2023-04-23T04:05:11.486Z,99.90
2023-04-23T04:07:39.654Z,99.90
2023-04-23T04:10:07.858Z,99.90
2023-04-23T04:12:36.322Z,99.90
2023-04-23T04:15:04.708Z,99.90
2023-04-23T04:17:32.161Z,99.90
2023-04-23T04:19:59.544Z,99.90
2023-04-23T04:22:27.051Z,99.90
2023-04-23T04:24:54.696Z,99.90
2023-04-23T04:27:22.164Z,99.90
2023-04-23T04:29:49.626Z,99.90
2023-04-23T04:32:17.054Z,99.90
2023-04-23T04:34:44.533Z,99.90
2023-04-23T04:37:12.983Z,99.90
2023-04-23T04:39:40.733Z,99.90
2023-04-23T04:42:08.230Z,99.90
2023-04-23T04:44:37.582Z,99.90
2023-04-23T04:47:08.044Z,99.90
2023-04-23T04:49:36.137Z,99.90
2023-04-23T04:52:03.714Z,99.90
2023-04-23T04:54:31.175Z,99.90
2023-04-23T04:56:58.542Z,99.90
2023-04-23T04:59:26.004Z,99.90
2023-04-23T05:01:53.663Z,99.90
2023-04-23T05:04:21.166Z,99.90
2023-04-23T05:06:48.683Z,99.90
2023-04-23T05:09:16.685Z,99.90
2023-04-23T05:11:44.111Z,99.90
2023-04-23T05:14:11.511Z,99.90
2023-04-23T05:16:39.038Z,99.90
2023-04-23T05:19:06.598Z,99.90
2023-04-23T05:21:34.383Z,99.90
2023-04-23T05:24:01.787Z,99.90
2023-04-23T05:26:29.515Z,99.90
2023-04-23T05:28:57.295Z,99.90
2023-04-23T05:31:24.863Z,99.90
2023-04-23T05:33:53.291Z,99.90
2023-04-23T05:36:21.004Z,99.90
2023-04-23T05:38:48.717Z,99.90
2023-04-23T05:41:16.448Z,99.90
2023-04-23T05:43:44.148Z,99.90
2023-04-23T05:46:11.594Z,99.90
2023-04-23T05:48:39.064Z,99.90
2023-04-23T05:51:06.635Z,99.90
2023-04-23T05:53:34.042Z,99.90
2023-04-23T05:56:01.435Z,99.90
2023-04-23T05:58:28.903Z,99.90
2023-04-23T06:00:57.645Z,99.90
2023-04-23T06:03:25.642Z,99.90
2023-04-23T06:05:53.189Z,99.90
2023-04-23T06:08:20.581Z,99.90
2023-04-23T06:10:48.119Z,99.90
2023-04-23T06:13:16.077Z,99.90
2023-04-23T06:15:43.590Z,99.90
2023-04-23T06:18:11.225Z,99.90
2023-04-23T06:20:38.653Z,99.90
2023-04-23T06:23:06.622Z,99.90
2023-04-23T06:25:34.044Z,99.90
2023-04-23T06:28:01.454Z,99.90
2023-04-23T06:30:34.226Z,99.90
2023-04-23T06:33:02.511Z,99.90
2023-04-23T06:35:31.185Z,99.90
2023-04-23T06:37:58.815Z,99.90
2023-04-23T06:40:26.269Z,99.90
2023-04-23T06:42:53.699Z,99.90
2023-04-23T06:45:37.516Z,99.90
2023-04-23T06:48:05.104Z,99.90
2023-04-23T06:50:32.545Z,99.90
2023-04-23T06:52:59.928Z,99.90
2023-04-23T06:55:29.028Z,99.90
2023-04-23T06:57:57.952Z,99.90
2023-04-23T07:00:25.641Z,99.90
2023-04-23T07:02:53.239Z,99.90
2023-04-23T07:05:20.742Z,99.90
2023-04-23T07:07:48.120Z,99.90
2023-04-23T07:10:17.821Z,99.90
2023-04-23T07:12:45.647Z,99.90
2023-04-23T07:15:13.114Z,99.90
2023-04-23T07:17:40.558Z,99.90
2023-04-23T07:20:08.931Z,99.90
2023-04-23T07:22:36.339Z,99.90
2023-04-23T07:25:05.398Z,99.90
2023-04-23T07:27:32.836Z,99.90
2023-04-23T07:30:01.929Z,99.90
2023-04-23T07:32:29.444Z,99.90
2023-04-23T07:34:57.311Z,99.90
2023-04-23T07:37:24.839Z,99.90
2023-04-23T07:39:53.863Z,99.90
2023-04-23T07:42:21.373Z,99.90
2023-04-23T07:44:48.854Z,99.90
2023-04-23T07:47:16.405Z,99.90
2023-04-23T07:49:44.105Z,99.90
2023-04-23T07:52:11.820Z,99.90
2023-04-23T07:54:39.571Z,99.90
2023-04-23T07:57:07.032Z,99.90
2023-04-23T07:59:34.640Z,99.90
2023-04-23T08:02:02.368Z,99.90
2023-04-23T08:04:29.970Z,99.90
2023-04-23T08:06:57.556Z,99.90
2023-04-23T08:09:26.129Z,99.90
2023-04-23T08:11:55.192Z,99.90
2023-04-23T08:14:22.599Z,99.90
2023-04-23T08:16:50.051Z,99.90
2023-04-23T08:19:17.796Z,99.90
2023-04-23T08:21:45.245Z,99.90
2023-04-23T08:24:12.693Z,99.90
2023-04-23T08:26:40.313Z,99.90
2023-04-23T08:29:09.062Z,99.90
2023-04-23T08:31:37.868Z,99.90
2023-04-23T08:34:05.277Z,99.90
2023-04-23T08:36:32.806Z,99.90
2023-04-23T08:39:00.933Z,99.90
2023-04-23T08:41:35.078Z,99.90
2023-04-23T08:44:05.447Z,98.80
2023-04-23T08:46:36.890Z,99.40
2023-04-23T08:49:07.732Z,99.40
2023-04-23T08:51:40.427Z,98.10
2023-04-23T08:54:13.776Z,97.50
2023-04-23T08:56:42.145Z,97.10
2023-04-23T08:59:09.956Z,97.10
2023-04-23T09:01:37.778Z,97.10
2023-04-23T09:04:05.429Z,97.20
2023-04-23T09:06:33.141Z,96.60
2023-04-23T09:09:01.173Z,97.50
2023-04-23T09:11:30.270Z,96.50
2023-04-23T09:13:58.084Z,96.60
2023-04-23T09:16:26.699Z,96.40
2023-04-23T09:18:57.365Z,94.50
2023-04-23T09:21:25.026Z,93.60
2023-04-23T09:23:52.615Z,93.80
2023-04-23T09:26:22.287Z,92.80
2023-04-23T09:28:51.382Z,94.00
2023-04-23T09:31:24.164Z,93.40
2023-04-23T09:33:53.828Z,93.60
2023-04-23T09:36:23.745Z,92.60
2023-04-23T09:38:56.232Z,92.60
2023-04-23T09:41:28.516Z,93.00
2023-04-23T09:43:57.886Z,92.60
2023-04-23T09:46:41.002Z,92.60
2023-04-23T09:49:11.781Z,91.20
2023-04-23T09:51:42.797Z,91.40
2023-04-23T09:54:21.859Z,90.50
2023-04-23T09:56:51.604Z,90.30
2023-04-23T09:59:46.920Z,90.00
2023-04-23T10:02:18.896Z,89.10
2023-04-23T10:04:52.317Z,87.50
2023-04-23T10:07:27.432Z,87.90
2023-04-23T10:09:56.071Z,89.70
2023-04-23T10:12:41.028Z,90.80
2023-04-23T10:15:15.117Z,90.80
2023-04-23T10:17:42.917Z,90.40
2023-04-23T10:20:12.636Z,89.50
2023-04-23T10:22:44.332Z,88.60
2023-04-23T10:25:15.730Z,88.50
2023-04-23T10:27:54.043Z,90.20
2023-04-23T10:30:23.221Z,90.00
2023-04-23T10:32:51.715Z,89.20
2023-04-23T10:35:19.492Z,86.80
2023-04-23T10:37:48.572Z,86.40
2023-04-23T10:40:22.166Z,84.30
2023-04-23T10:42:50.524Z,84.50
2023-04-23T10:45:24.610Z,82.00
2023-04-23T10:47:56.470Z,80.40
2023-04-23T10:50:35.832Z,80.70
2023-04-23T10:53:04.018Z,82.30
2023-04-23T10:55:33.143Z,82.90
2023-04-23T10:58:06.220Z,81.80
2023-04-23T11:00:43.459Z,83.20
2023-04-23T11:03:37.992Z,84.40
2023-04-23T11:06:07.241Z,87.80
2023-04-23T11:08:38.265Z,87.70
2023-04-23T11:11:09.672Z,90.40
2023-04-23T11:13:50.749Z,91.00
2023-04-23T11:16:22.313Z,90.60
2023-04-23T11:19:05.257Z,90.20
2023-04-23T11:22:06.198Z,91.10
2023-04-23T11:24:34.134Z,91.20
2023-04-23T11:27:02.797Z,91.70
2023-04-23T11:29:30.639Z,91.80
2023-04-23T11:32:02.942Z,92.10
2023-04-23T11:34:33.188Z,92.20
2023-04-23T11:37:02.449Z,92.40
2023-04-23T11:39:30.044Z,93.00
2023-04-23T11:41:59.497Z,93.40
2023-04-23T11:44:28.205Z,93.10
2023-04-23T11:46:58.390Z,92.60
2023-04-23T11:49:26.377Z,92.40
2023-04-23T11:51:55.016Z,91.90
2023-04-23T11:54:27.617Z,92.60
2023-04-23T11:56:55.972Z,92.80
2023-04-23T11:59:24.035Z,91.40
2023-04-23T12:02:00.772Z,91.10
2023-04-23T12:04:31.005Z,91.80
2023-04-23T12:06:59.485Z,92.00
2023-04-23T12:09:29.375Z,91.90
2023-04-23T12:12:01.145Z,92.40
2023-04-23T12:14:30.814Z,92.70
2023-04-23T12:17:08.870Z,92.00
2023-04-23T12:19:36.567Z,91.60
2023-04-23T12:22:04.673Z,91.30
2023-04-23T12:24:46.624Z,91.50
2023-04-23T12:27:16.745Z,91.40
2023-04-23T12:29:51.237Z,91.20
2023-04-23T12:32:22.970Z,91.90
2023-04-23T12:34:57.252Z,91.60
2023-04-23T12:37:27.029Z,92.10
2023-04-23T12:39:56.684Z,91.60
2023-04-23T12:42:27.827Z,91.50
2023-04-23T12:44:56.314Z,91.40
2023-04-23T12:47:26.434Z,91.10
2023-04-23T12:49:55.658Z,91.30
2023-04-23T12:52:24.727Z,91.50
2023-04-23T12:54:56.436Z,90.60
2023-04-23T12:57:25.330Z,90.50
2023-04-23T12:59:55.320Z,91.40
2023-04-23T13:02:24.827Z,93.00
2023-04-23T13:04:54.553Z,93.40
2023-04-23T13:07:25.692Z,93.50
2023-04-23T13:09:53.552Z,93.90
2023-04-23T13:12:21.178Z,94.00
2023-04-23T13:14:49.252Z,93.90
2023-04-23T13:17:16.917Z,94.60
2023-04-23T13:19:45.021Z,94.20
2023-04-23T13:22:12.636Z,94.40
2023-04-23T13:24:40.158Z,94.20
2023-04-23T13:27:08.101Z,94.60
2023-04-23T13:29:35.579Z,94.40
2023-04-23T13:32:03.925Z,94.60
2023-04-23T13:34:31.496Z,94.00
2023-04-23T13:36:59.033Z,93.00
2023-04-23T13:39:26.659Z,92.60
2023-04-23T13:42:09.155Z,92.10
2023-04-23T13:44:37.196Z,91.70
2023-04-23T13:47:04.935Z,91.90
2023-04-23T13:49:32.756Z,92.10
2023-04-23T13:52:04.434Z,91.90
2023-04-23T13:54:32.369Z,91.90
2023-04-23T13:57:01.055Z,91.70
2023-04-23T13:59:28.687Z,92.30
2023-04-23T14:01:56.257Z,93.20
2023-04-23T14:04:24.293Z,93.80
2023-04-23T14:06:52.079Z,93.60
2023-04-23T14:09:19.588Z,94.30
2023-04-23T14:11:47.025Z,93.70
2023-04-23T14:14:14.633Z,93.70
2023-04-23T14:16:42.117Z,93.80
2023-04-23T14:19:09.685Z,93.70
2023-04-23T14:21:37.510Z,94.60
2023-04-23T14:24:27.871Z,95.30
2023-04-23T14:26:55.517Z,93.90
2023-04-23T14:29:22.961Z,93.60
2023-04-23T14:31:51.117Z,93.10
2023-04-23T14:34:18.654Z,93.90
2023-04-23T14:36:49.411Z,93.60
2023-04-23T14:39:17.377Z,93.80
2023-04-23T14:41:45.593Z,93.70
2023-04-23T14:44:13.219Z,93.90
2023-04-23T14:46:40.972Z,93.80
2023-04-23T14:49:08.900Z,93.90
2023-04-23T14:51:37.518Z,93.60
2023-04-23T14:54:05.501Z,93.60
2023-04-23T14:56:33.375Z,93.40
2023-04-23T14:59:01.641Z,92.80
2023-04-23T15:01:31.464Z,92.70
2023-04-23T15:03:59.732Z,92.30
2023-04-23T15:06:27.676Z,92.80
2023-04-23T15:08:55.385Z,92.40
2023-04-23T15:11:23.006Z,92.20
2023-04-23T15:14:06.532Z,92.50
2023-04-23T15:16:48.329Z,92.50
2023-04-23T15:19:20.193Z,92.60
2023-04-23T15:21:48.602Z,93.20
2023-04-23T15:24:16.993Z,93.20
2023-04-23T15:26:45.981Z,93.50
2023-04-23T15:29:14.052Z,95.10
2023-04-23T15:31:42.280Z,94.50
2023-04-23T15:34:11.704Z,94.30
2023-04-23T15:36:39.405Z,93.70
2023-04-23T15:39:08.697Z,93.70
2023-04-23T15:41:39.454Z,93.80
2023-04-23T15:44:11.867Z,94.50
2023-04-23T15:46:40.063Z,94.80
2023-04-23T15:49:13.031Z,95.20
2023-04-23T15:51:40.997Z,94.70
2023-04-23T15:54:09.755Z,95.00
2023-04-23T15:56:39.160Z,95.00
2023-04-23T15:59:07.345Z,94.90
2023-04-23T16:01:37.425Z,95.00
2023-04-23T16:04:10.189Z,94.90
2023-04-23T16:06:39.162Z,95.10
2023-04-23T16:09:08.287Z,95.70
2023-04-23T16:11:37.759Z,95.60
2023-04-23T16:14:05.970Z,96.10
2023-04-23T16:16:33.454Z,95.80
2023-04-23T16:19:02.951Z,95.30
2023-04-23T16:21:32.201Z,95.40
2023-04-23T16:23:59.837Z,95.50
2023-04-23T16:26:29.090Z,95.40
2023-04-23T16:29:16.551Z,95.90
2023-04-23T16:31:44.996Z,95.20
2023-04-23T16:34:12.652Z,95.40
2023-04-23T16:36:40.110Z,95.30
2023-04-23T16:39:07.617Z,95.70
2023-04-23T16:41:35.130Z,95.50
2023-04-23T16:44:02.624Z,95.20
2023-04-23T16:46:31.333Z,95.20
2023-04-23T16:48:59.577Z,95.40
2023-04-23T16:51:28.801Z,95.10
2023-04-23T16:53:59.459Z,95.10
2023-04-23T16:56:27.400Z,95.40
2023-04-23T16:58:55.287Z,94.90
2023-04-23T17:01:22.832Z,95.00
2023-04-23T17:03:51.044Z,95.00
2023-04-23T17:06:32.781Z,95.10
2023-04-23T17:09:01.936Z,95.40
2023-04-23T17:11:30.447Z,95.50
2023-04-23T17:13:58.466Z,96.00
2023-04-23T17:16:29.096Z,96.30
2023-04-23T17:18:57.152Z,96.90
2023-04-23T17:21:25.919Z,97.60
2023-04-23T17:23:53.366Z,98.90
2023-04-23T17:26:20.867Z,99.90
2023-04-23T17:28:48.412Z,99.90
2023-04-23T17:31:16.333Z,99.90
2023-04-23T17:33:45.569Z,99.90
2023-04-23T17:36:13.151Z,99.90
2023-04-23T17:38:41.356Z,99.90
2023-04-23T17:41:08.807Z,99.90
2023-04-23T17:43:36.551Z,99.90
2023-04-23T17:46:04.382Z,99.90
2023-04-23T17:48:32.146Z,99.90
2023-04-23T17:50:59.704Z,99.90
2023-04-23T17:53:27.254Z,99.90
2023-04-23T17:55:59.427Z,99.90
2023-04-23T17:58:27.029Z,99.90
2023-04-23T18:00:54.986Z,99.90
2023-04-23T18:03:23.504Z,99.90
2023-04-23T18:05:51.564Z,99.90
2023-04-23T18:08:20.925Z,99.90
2023-04-23T18:10:48.513Z,99.90
2023-04-23T18:13:16.365Z,99.90
2023-04-23T18:15:45.839Z,99.90
2023-04-23T18:18:13.297Z,99.90
2023-04-23T18:20:40.928Z,99.90
2023-04-23T18:23:08.850Z,99.90
2023-04-23T18:25:36.836Z,99.90
2023-04-23T18:28:04.505Z,99.90
2023-04-23T18:30:32.003Z,99.90
2023-04-23T18:33:25.857Z,99.90
2023-04-23T18:35:59.291Z,99.90
2023-04-23T18:38:45.638Z,99.90
2023-04-23T18:41:13.141Z,99.90
2023-04-23T18:43:40.717Z,99.90
2023-04-23T18:46:08.339Z,99.90
2023-04-23T18:48:35.855Z,99.90
2023-04-23T18:51:33.299Z,99.90
2023-04-23T18:54:01.770Z,99.90
2023-04-23T18:56:29.328Z,99.90
2023-04-23T18:58:56.832Z,99.90
2023-04-23T19:01:28.110Z,99.90
2023-04-23T19:03:57.224Z,99.90
2023-04-23T19:06:25.053Z,99.90
2023-04-23T19:08:52.554Z,99.90
2023-04-23T19:11:20.307Z,99.90
2023-04-23T19:13:47.843Z,99.90
2023-04-23T19:16:18.217Z,99.90
2023-04-23T19:18:45.903Z,99.90
2023-04-23T19:21:13.446Z,99.90
2023-04-23T19:23:41.130Z,99.90
2023-04-23T19:26:09.475Z,99.90
2023-04-23T19:28:36.957Z,99.90
2023-04-23T19:31:04.775Z,99.90
2023-04-23T19:33:32.261Z,99.90
2023-04-23T19:35:59.741Z,99.90
2023-04-23T19:38:27.371Z,99.90
2023-04-23T19:40:55.042Z,99.90
2023-04-23T19:43:22.514Z,99.90
2023-04-23T19:45:49.954Z,99.90
2023-04-23T19:48:17.411Z,99.90
2023-04-23T19:50:44.956Z,99.90
2023-04-23T19:53:12.471Z,99.90
2023-04-23T19:55:39.957Z,99.90
2023-04-23T19:58:07.359Z,99.90
2023-04-23T20:00:40.027Z,99.90
2023-04-23T20:03:08.759Z,99.90
2023-04-23T20:05:37.411Z,99.90
2023-04-23T20:08:11.297Z,99.90
2023-04-23T20:10:38.866Z,99.90
2023-04-23T20:13:06.235Z,99.90
2023-04-23T20:15:33.625Z,99.90
2023-04-23T20:18:01.186Z,99.90
2023-04-23T20:20:28.610Z,99.90
2023-04-23T20:22:56.073Z,99.90
2023-04-23T20:25:25.582Z,99.90
2023-04-23T20:27:55.670Z,99.90
2023-04-23T20:30:23.214Z,99.90
2023-04-23T20:32:50.702Z,99.90
2023-04-23T20:35:18.210Z,99.90
2023-04-23T20:37:45.936Z,99.90
2023-04-23T20:40:14.644Z,99.90
2023-04-23T20:42:42.433Z,99.90
2023-04-23T20:45:14.730Z,99.90
2023-04-23T20:47:42.151Z,99.90
2023-04-23T20:50:09.874Z,99.90
2023-04-23T20:52:37.309Z,99.90
2023-04-23T20:55:04.946Z,99.90
2023-04-23T20:57:32.607Z,99.90
2023-04-23T20:59:59.981Z,99.90
2023-04-23T21:02:27.523Z,99.90
2023-04-23T21:04:55.156Z,99.90
2023-04-23T21:07:22.536Z,99.90
2023-04-23T21:09:49.910Z,99.90
2023-04-23T21:12:17.380Z,99.90
2023-04-23T21:14:44.880Z,99.90
2023-04-23T21:17:12.343Z,99.90
2023-04-23T21:19:39.971Z,99.90
2023-04-23T21:22:07.724Z,99.90
2023-04-23T21:24:35.090Z,99.90
2023-04-23T21:27:03.817Z,99.90
2023-04-23T21:29:31.904Z,99.90
2023-04-23T21:31:59.355Z,99.90
2023-04-23T21:34:27.462Z,99.90
2023-04-23T21:36:54.953Z,99.90
2023-04-23T21:39:22.389Z,99.90
2023-04-23T21:41:50.211Z,99.90
2023-04-23T21:44:17.634Z,99.90
2023-04-23T21:46:45.911Z,99.90
2023-04-23T21:49:13.398Z,99.90
2023-04-23T21:51:41.153Z,99.90
2023-04-23T21:54:09.232Z,99.90
2023-04-23T21:56:37.208Z,99.90
2023-04-23T21:59:04.744Z,99.90
2023-04-23T22:01:34.264Z,99.90
2023-04-23T22:04:04.624Z,99.90
2023-04-23T22:06:34.548Z,99.90
2023-04-23T22:09:03.173Z,99.90
2023-04-23T22:11:31.427Z,99.90
2023-04-23T22:14:00.256Z,99.90
2023-04-23T22:16:29.154Z,99.90
2023-04-23T22:18:57.675Z,99.90
2023-04-23T22:21:25.373Z,99.90
2023-04-23T22:23:52.910Z,99.90
2023-04-23T22:26:21.150Z,99.90
2023-04-23T22:28:48.550Z,99.90
2023-04-23T22:31:16.093Z,99.90
2023-04-23T22:33:43.546Z,99.90
2023-04-23T22:36:11.435Z,99.90
2023-04-23T22:38:38.854Z,99.90
2023-04-23T22:41:06.850Z,99.90
2023-04-23T22:43:34.208Z,99.90
2023-04-23T22:46:01.747Z,99.90
2023-04-23T22:48:29.269Z,99.90
2023-04-23T22:50:57.573Z,99.90
2023-04-23T22:53:25.271Z,99.90
2023-04-23T22:55:52.849Z,99.90
2023-04-23T22:58:20.601Z,99.90
2023-04-23T23:00:48.002Z,99.90
2023-04-23T23:03:15.848Z,99.90
2023-04-23T23:05:43.433Z,99.90
2023-04-23T23:08:11.656Z,99.90
2023-04-23T23:10:39.136Z,99.90
2023-04-23T23:13:06.502Z,99.90
2023-04-23T23:15:34.117Z,99.90
2023-04-23T23:18:02.059Z,99.90
2023-04-23T23:20:29.554Z,99.90
2023-04-23T23:22:56.965Z,99.90
2023-04-23T23:25:24.387Z,99.90
2023-04-23T23:27:51.809Z,99.90
2023-04-23T23:30:19.258Z,99.90
2023-04-23T23:32:46.678Z,99.90
2023-04-23T23:35:14.122Z,99.90
2023-04-23T23:37:41.484Z,99.90
2023-04-23T23:40:09.954Z,99.90
2023-04-23T23:42:37.312Z,99.90
2023-04-23T23:45:05.184Z,99.90
2023-04-23T23:47:32.613Z,99.90
2023-04-23T23:50:00.004Z,99.90
2023-04-23T23:52:27.479Z,99.90
2023-04-23T23:54:54.914Z,99.90
2023-04-23T23:57:22.298Z,99.90
2023-04-23T23:59:49.679Z,99.90
