createdAt,value
2019-04-06T00:02:21.669Z,4.28
2019-04-06T00:04:50.239Z,4.30
2019-04-06T00:07:19.094Z,4.47
2019-04-06T00:09:47.646Z,4.08
2019-04-06T00:12:16.549Z,4.62
2019-04-06T00:14:45.122Z,3.95
2019-04-06T00:17:14.461Z,4.30
2019-04-06T00:19:43.161Z,4.97
2019-04-06T00:22:11.749Z,4.40
2019-04-06T00:24:40.299Z,4.40
2019-04-06T00:27:08.846Z,3.67
2019-04-06T00:29:37.422Z,3.77
2019-04-06T00:32:14.267Z,3.77
2019-04-06T00:34:42.845Z,4.78
2019-04-06T00:37:11.730Z,4.20
2019-04-06T00:39:40.295Z,4.10
2019-04-06T00:42:09.297Z,4.20
2019-04-06T00:44:37.874Z,4.15
2019-04-06T00:47:06.772Z,3.75
2019-04-06T00:49:35.346Z,4.10
2019-04-06T00:52:03.894Z,4.17
2019-04-06T00:54:32.439Z,3.72
2019-04-06T00:57:01.585Z,4.55
2019-04-06T00:59:30.142Z,4.00
2019-04-06T01:01:58.702Z,4.10
2019-04-06T01:04:27.748Z,4.17
2019-04-06T01:06:57.284Z,3.75
2019-04-06T01:09:25.831Z,3.80
2019-04-06T01:11:54.401Z,4.20
2019-04-06T01:14:23.342Z,3.87
2019-04-06T01:16:51.897Z,4.05
2019-04-06T01:19:20.475Z,3.55
2019-04-06T01:21:49.334Z,4.05
2019-04-06T01:24:17.901Z,4.53
2019-04-06T01:26:46.980Z,3.65
2019-04-06T01:29:15.534Z,3.90
2019-04-06T01:31:44.093Z,4.08
2019-04-06T01:34:12.673Z,4.80
2019-04-06T01:36:41.310Z,4.05
2019-04-06T01:39:11.316Z,4.65
2019-04-06T01:41:40.029Z,4.08
2019-04-06T01:44:08.676Z,3.90
2019-04-06T01:46:37.290Z,4.47
2019-04-06T01:49:05.931Z,4.33
2019-04-06T01:51:34.474Z,4.25
2019-04-06T01:54:03.354Z,4.12
2019-04-06T01:56:31.915Z,4.12
2019-04-06T01:59:00.534Z,3.90
2019-04-06T02:01:33.861Z,4.20
2019-04-06T02:04:02.457Z,3.72
2019-04-06T02:06:31.086Z,3.83
2019-04-06T02:08:59.793Z,4.05
2019-04-06T02:11:28.378Z,3.55
2019-04-06T02:13:57.242Z,3.98
2019-04-06T02:16:25.814Z,5.80
2019-04-06T02:18:54.364Z,4.28
2019-04-06T02:21:23.431Z,3.90
2019-04-06T02:23:52.702Z,3.92
2019-04-06T02:26:30.128Z,3.87
2019-04-06T02:28:51.794Z,3.85
2019-04-06T02:31:42.067Z,4.30
2019-04-06T02:34:44.963Z,3.85
2019-04-06T02:37:30.199Z,3.72
2019-04-06T02:40:17.919Z,3.52
2019-04-06T02:42:57.442Z,4.08
2019-04-06T02:45:26.269Z,4.25
2019-04-06T02:47:55.126Z,3.70
2019-04-06T02:50:23.764Z,4.00
2019-04-06T02:52:52.443Z,3.80
2019-04-06T02:55:21.491Z,4.17
2019-04-06T02:57:50.113Z,3.92
2019-04-06T03:00:19.003Z,4.03
2019-04-06T03:02:47.626Z,3.55
2019-04-06T03:05:16.236Z,4.55
2019-04-06T03:07:44.874Z,3.40
2019-04-06T03:10:13.538Z,3.90
2019-04-06T03:12:42.500Z,3.75
2019-04-06T03:15:11.119Z,3.67
2019-04-06T03:17:40.105Z,3.95
2019-04-06T03:20:08.868Z,4.00
2019-04-06T03:22:37.845Z,3.60
2019-04-06T03:25:07.259Z,4.08
2019-04-06T03:27:35.920Z,3.60
2019-04-06T03:30:05.802Z,3.62
2019-04-06T03:32:34.794Z,3.40
2019-04-06T03:35:03.450Z,4.22
2019-04-06T03:37:32.053Z,4.15
2019-04-06T03:40:00.634Z,3.65
2019-04-06T03:42:29.237Z,4.10
2019-04-06T03:44:57.835Z,3.77
2019-04-06T03:47:26.767Z,3.70
2019-04-06T03:49:55.328Z,4.80
2019-04-06T03:52:23.898Z,4.00
2019-04-06T03:54:52.797Z,4.35
2019-04-06T03:57:21.494Z,3.77
2019-04-06T03:59:50.047Z,3.67
2019-04-06T04:02:18.806Z,3.52
2019-04-06T04:04:47.660Z,3.55
2019-04-06T04:07:18.140Z,3.65
2019-04-06T04:09:46.703Z,4.42
2019-04-06T04:12:15.290Z,3.83
2019-04-06T04:14:43.988Z,3.98
2019-04-06T04:17:12.961Z,3.70
2019-04-06T04:19:41.585Z,3.60
2019-04-06T04:22:10.222Z,3.62
2019-04-06T04:24:38.794Z,3.75
2019-04-06T04:27:07.354Z,3.80
2019-04-06T04:29:36.278Z,3.87
2019-04-06T04:32:04.901Z,3.62
2019-04-06T04:34:33.455Z,3.58
2019-04-06T04:37:02.361Z,3.70
2019-04-06T04:39:31.290Z,3.95
2019-04-06T04:41:59.904Z,3.75
2019-04-06T04:44:28.503Z,3.50
2019-04-06T04:46:57.162Z,3.60
2019-04-06T04:49:25.821Z,4.05
2019-04-06T04:51:54.467Z,3.62
2019-04-06T04:54:23.020Z,3.40
2019-04-06T04:56:53.646Z,3.80
2019-04-06T04:59:22.046Z,3.50
2019-04-06T05:01:50.968Z,3.35
2019-04-06T05:04:19.683Z,3.85
2019-04-06T05:06:48.519Z,3.45
2019-04-06T05:09:17.116Z,3.62
2019-04-06T05:11:45.737Z,3.83
2019-04-06T05:14:50.628Z,4.03
2019-04-06T05:17:19.486Z,4.03
2019-04-06T05:19:48.408Z,3.72
2019-04-06T05:22:17.033Z,3.77
2019-04-06T05:24:45.590Z,3.65
2019-04-06T05:27:14.166Z,3.72
2019-04-06T05:29:43.190Z,3.45
2019-04-06T05:32:11.862Z,3.25
2019-04-06T05:34:40.697Z,3.35
2019-04-06T05:37:09.614Z,3.52
2019-04-06T05:39:38.254Z,4.20
2019-04-06T05:42:06.848Z,3.77
2019-04-06T05:44:35.725Z,3.62
2019-04-06T05:47:04.335Z,3.72
2019-04-06T05:49:33.146Z,3.75
2019-04-06T05:52:02.039Z,3.58
2019-04-06T05:54:30.602Z,3.80
2019-04-06T05:56:59.171Z,3.50
2019-04-06T05:59:28.094Z,3.50
2019-04-06T06:01:56.986Z,3.12
2019-04-06T06:04:25.571Z,3.33
2019-04-06T06:06:54.419Z,3.58
2019-04-06T06:09:23.002Z,3.30
2019-04-06T06:11:51.552Z,3.22
2019-04-06T06:14:20.423Z,3.30
2019-04-06T06:16:49.087Z,2.92
2019-04-06T06:19:17.711Z,3.37
2019-04-06T06:21:46.423Z,3.67
2019-04-06T06:24:15.323Z,3.77
2019-04-06T06:26:43.958Z,3.00
2019-04-06T06:29:12.545Z,3.50
2019-04-06T06:31:41.582Z,3.30
2019-04-06T06:34:10.218Z,3.35
2019-04-06T06:36:38.780Z,3.22
2019-04-06T06:39:08.308Z,3.22
2019-04-06T06:41:37.273Z,3.20
2019-04-06T06:44:05.856Z,3.37
2019-04-06T06:46:34.418Z,3.50
2019-04-06T06:49:03.217Z,3.70
2019-04-06T06:51:31.884Z,3.77
2019-04-06T06:54:00.510Z,3.62
2019-04-06T06:56:29.077Z,3.47
2019-04-06T06:58:57.967Z,3.70
2019-04-06T07:01:26.535Z,3.25
2019-04-06T07:03:55.104Z,3.33
2019-04-06T07:06:23.715Z,3.40
2019-04-06T07:08:52.431Z,3.20
2019-04-06T07:11:21.098Z,3.33
2019-04-06T07:13:49.672Z,3.40
2019-04-06T07:16:18.206Z,3.15
2019-04-06T07:18:46.786Z,3.05
2019-04-06T07:21:16.647Z,3.47
2019-04-06T07:23:45.994Z,3.40
2019-04-06T07:26:14.691Z,3.20
2019-04-06T07:28:43.313Z,3.30
2019-04-06T07:31:11.889Z,3.55
2019-04-06T07:33:40.451Z,3.52
2019-04-06T07:36:09.172Z,3.47
2019-04-06T07:38:38.476Z,3.40
2019-04-06T07:41:07.553Z,3.95
2019-04-06T07:43:36.247Z,3.45
2019-04-06T07:46:05.021Z,3.45
2019-04-06T07:48:33.711Z,3.50
2019-04-06T07:51:02.266Z,3.90
2019-04-06T07:53:31.148Z,3.90
2019-04-06T07:56:00.041Z,3.80
2019-04-06T07:58:28.671Z,3.50
2019-04-06T08:00:57.234Z,3.52
2019-04-06T08:03:25.852Z,3.30
2019-04-06T08:05:54.401Z,3.35
2019-04-06T08:08:22.957Z,3.55
2019-04-06T08:10:51.854Z,3.75
2019-04-06T08:13:20.722Z,3.42
2019-04-06T08:15:49.692Z,4.97
2019-04-06T08:18:18.309Z,5.10
2019-04-06T08:20:47.057Z,3.33
2019-04-06T08:23:16.269Z,6.15
2019-04-06T08:25:44.917Z,3.40
2019-04-06T08:28:13.525Z,3.52
2019-04-06T08:30:46.341Z,3.40
2019-04-06T08:33:12.361Z,3.20
2019-04-06T08:35:41.146Z,3.25
2019-04-06T08:38:09.957Z,3.47
2019-04-06T08:40:38.501Z,3.80
2019-04-06T08:43:07.307Z,3.40
2019-04-06T08:45:35.888Z,3.50
2019-04-06T08:48:04.437Z,3.55
2019-04-06T08:50:33.244Z,3.55
2019-04-06T08:53:02.011Z,3.47
2019-04-06T08:55:30.653Z,3.72
2019-04-06T08:57:59.217Z,4.55
2019-04-06T09:00:27.945Z,3.70
2019-04-06T09:02:56.514Z,4.05
2019-04-06T09:05:25.174Z,8.40
2019-04-06T09:07:54.231Z,9.18
2019-04-06T09:10:22.773Z,5.40
2019-04-06T09:12:51.594Z,7.30
2019-04-06T09:15:20.166Z,10.05
2019-04-06T09:17:48.803Z,7.17
2019-04-06T09:20:17.358Z,10.38
2019-04-06T09:22:46.037Z,4.83
2019-04-06T09:25:14.627Z,5.08
2019-04-06T09:27:43.449Z,6.10
2019-04-06T09:30:12.089Z,4.83
2019-04-06T09:32:40.637Z,6.15
2019-04-06T09:35:09.223Z,6.70
2019-04-06T09:37:38.106Z,7.45
2019-04-06T09:40:07.144Z,5.15
2019-04-06T09:42:36.044Z,5.37
2019-04-06T09:45:13.701Z,6.78
2019-04-06T09:48:10.652Z,5.72
2019-04-06T09:51:13.367Z,6.62
2019-04-06T09:54:05.670Z,6.58
2019-04-06T09:56:48.040Z,7.65
2019-04-06T09:59:35.823Z,6.70
2019-04-06T10:02:17.590Z,8.75
2019-04-06T10:04:53.805Z,6.47
2019-04-06T10:07:50.681Z,5.87
2019-04-06T10:10:53.556Z,7.12
2019-04-06T10:13:53.302Z,7.75
2019-04-06T10:16:31.382Z,7.33
2019-04-06T10:19:34.371Z,6.58
2019-04-06T10:22:14.805Z,7.28
2019-04-06T10:25:00.954Z,7.70
2019-04-06T10:27:47.311Z,7.22
2019-04-06T10:30:47.229Z,6.87
2019-04-06T10:33:38.019Z,8.98
2019-04-06T10:36:24.165Z,7.90
2019-04-06T10:39:10.771Z,8.35
2019-04-06T10:42:04.700Z,8.70
2019-04-06T10:45:10.690Z,8.50
2019-04-06T10:47:50.418Z,8.20
2019-04-06T10:50:41.103Z,10.53
2019-04-06T10:53:21.239Z,9.33
2019-04-06T10:56:15.066Z,8.63
2019-04-06T10:58:51.592Z,10.25
2019-04-06T11:01:45.274Z,8.78
2019-04-06T11:04:18.830Z,11.95
2019-04-06T11:07:06.618Z,12.68
2019-04-06T11:09:55.443Z,12.05
2019-04-06T11:12:45.993Z,13.22
2019-04-06T11:15:29.797Z,12.98
2019-04-06T11:18:08.532Z,13.70
2019-04-06T11:20:59.310Z,12.40
2019-04-06T11:23:52.860Z,12.58
2019-04-06T11:26:30.932Z,14.07
2019-04-06T11:29:11.709Z,13.15
2019-04-06T11:32:05.441Z,16.95
2019-04-06T11:34:50.942Z,16.15
2019-04-06T11:37:45.446Z,12.65
2019-04-06T11:40:48.508Z,14.85
2019-04-06T11:43:29.126Z,17.62
2019-04-06T11:46:16.807Z,15.68
2019-04-06T11:49:07.154Z,21.15
2019-04-06T11:51:50.272Z,15.75
2019-04-06T11:54:38.070Z,16.15
2019-04-06T11:57:31.527Z,15.35
2019-04-06T12:00:26.540Z,13.98
2019-04-06T12:03:11.241Z,15.35
2019-04-06T12:05:45.246Z,15.68
2019-04-06T12:08:37.359Z,15.45
2019-04-06T12:11:28.453Z,14.47
2019-04-06T12:14:17.477Z,16.90
2019-04-06T12:17:10.105Z,17.37
2019-04-06T12:20:12.897Z,13.38
2019-04-06T12:22:58.881Z,15.93
2019-04-06T12:25:52.517Z,18.48
2019-04-06T12:28:28.793Z,15.13
2019-04-06T12:31:22.918Z,20.45
2019-04-06T12:34:19.461Z,17.20
2019-04-06T12:37:05.568Z,18.82
2019-04-06T12:39:51.821Z,15.25
2019-04-06T12:42:33.010Z,15.28
2019-04-06T12:45:18.591Z,14.70
2019-04-06T12:48:09.126Z,23.10
2019-04-06T12:51:05.009Z,18.80
2019-04-06T12:53:41.985Z,19.95
2019-04-06T12:56:16.739Z,18.17
2019-04-06T12:59:07.974Z,16.87
2019-04-06T13:01:54.518Z,23.27
2019-04-06T13:04:48.394Z,18.15
2019-04-06T13:07:34.706Z,22.87
2019-04-06T13:10:12.980Z,16.00
2019-04-06T13:12:54.134Z,20.12
2019-04-06T13:15:40.338Z,16.40
2019-04-06T13:18:20.981Z,21.97
2019-04-06T13:21:09.085Z,17.20
2019-04-06T13:23:45.883Z,21.02
2019-04-06T13:26:32.718Z,15.35
2019-04-06T13:29:18.574Z,16.80
2019-04-06T13:32:05.338Z,19.60
2019-04-06T13:34:46.383Z,17.98
2019-04-06T13:37:26.958Z,19.32
2019-04-06T13:40:14.630Z,17.65
2019-04-06T13:43:03.537Z,18.90
2019-04-06T13:45:50.601Z,16.55
2019-04-06T13:48:26.997Z,14.20
2019-04-06T13:51:17.700Z,17.07
2019-04-06T13:54:00.189Z,17.62
2019-04-06T13:56:46.281Z,14.07
2019-04-06T13:59:41.482Z,17.92
2019-04-06T14:02:20.535Z,19.32
2019-04-06T14:05:01.822Z,23.83
2019-04-06T14:07:40.705Z,16.85
2019-04-06T14:10:18.668Z,17.32
2019-04-06T14:13:06.879Z,19.92
2019-04-06T14:15:48.165Z,15.53
2019-04-06T14:18:27.954Z,18.12
2019-04-06T14:21:07.669Z,16.05
2019-04-06T14:23:58.399Z,12.20
2019-04-06T14:26:44.535Z,14.78
2019-04-06T14:29:29.290Z,19.87
2019-04-06T14:32:09.104Z,18.45
2019-04-06T14:34:55.613Z,16.42
2019-04-06T14:37:58.525Z,16.40
2019-04-06T14:40:58.028Z,13.72
2019-04-06T14:43:46.145Z,13.18
2019-04-06T14:46:33.791Z,12.80
2019-04-06T14:49:33.086Z,15.25
2019-04-06T14:52:19.189Z,13.55
2019-04-06T14:55:05.464Z,13.45
2019-04-06T14:57:41.831Z,14.35
2019-04-06T15:00:19.182Z,15.48
2019-04-06T15:02:56.124Z,12.45
2019-04-06T15:05:34.210Z,15.10
2019-04-06T15:08:12.347Z,13.88
2019-04-06T15:11:02.018Z,16.55
2019-04-06T15:13:46.067Z,13.18
2019-04-06T15:16:38.320Z,14.95
2019-04-06T15:19:29.409Z,15.88
2019-04-06T15:22:15.783Z,15.83
2019-04-06T15:25:03.729Z,13.00
2019-04-06T15:27:47.523Z,14.65
2019-04-06T15:30:50.135Z,14.78
2019-04-06T15:33:37.798Z,12.45
2019-04-06T15:36:12.696Z,15.23
2019-04-06T15:38:49.766Z,14.33
2019-04-06T15:41:37.651Z,13.35
2019-04-06T15:44:24.225Z,11.25
2019-04-06T15:47:00.505Z,13.35
2019-04-06T15:49:38.230Z,14.00
2019-04-06T15:52:28.960Z,12.07
2019-04-06T15:55:20.138Z,15.85
2019-04-06T15:57:59.275Z,16.05
2019-04-06T16:00:53.350Z,12.95
2019-04-06T16:03:47.515Z,13.62
2019-04-06T16:06:22.499Z,14.28
2019-04-06T16:09:16.347Z,9.98
2019-04-06T16:11:56.648Z,16.57
2019-04-06T16:14:56.427Z,12.10
2019-04-06T16:17:34.886Z,11.50
2019-04-06T16:20:19.737Z,12.60
2019-04-06T16:23:06.166Z,13.90
2019-04-06T16:25:59.502Z,11.00
2019-04-06T16:28:55.566Z,11.70
2019-04-06T16:31:55.537Z,9.73
2019-04-06T16:34:36.536Z,14.25
2019-04-06T16:37:30.234Z,13.45
2019-04-06T16:40:17.001Z,16.12
2019-04-06T16:42:58.630Z,13.40
2019-04-06T16:45:55.719Z,12.80
2019-04-06T16:48:43.459Z,10.13
2019-04-06T16:51:32.759Z,11.53
2019-04-06T16:54:18.908Z,10.35
2019-04-06T16:56:57.174Z,11.78
2019-04-06T16:59:36.506Z,11.18
2019-04-06T17:02:42.408Z,9.53
2019-04-06T17:05:20.388Z,11.28
2019-04-06T17:08:10.773Z,14.03
2019-04-06T17:10:41.678Z,11.57
2019-04-06T17:13:29.254Z,12.47
2019-04-06T17:16:05.709Z,9.23
2019-04-06T17:18:50.658Z,10.48
2019-04-06T17:21:41.436Z,12.43
2019-04-06T17:24:23.975Z,10.93
2019-04-06T17:27:05.251Z,10.38
2019-04-06T17:29:48.226Z,11.65
2019-04-06T17:32:33.907Z,11.12
2019-04-06T17:35:13.734Z,13.98
2019-04-06T17:38:03.141Z,10.48
2019-04-06T17:40:45.842Z,13.72
2019-04-06T17:43:33.783Z,11.57
2019-04-06T17:46:15.236Z,9.08
2019-04-06T17:49:02.171Z,8.83
2019-04-06T17:51:37.312Z,10.80
2019-04-06T17:54:40.225Z,9.15
2019-04-06T17:57:30.688Z,7.95
2019-04-06T18:00:21.678Z,10.90
2019-04-06T18:03:00.684Z,10.60
2019-04-06T18:05:44.883Z,11.63
2019-04-06T18:08:41.508Z,13.05
2019-04-06T18:11:19.425Z,9.15
2019-04-06T18:13:51.075Z,9.65
2019-04-06T18:16:23.150Z,9.25
2019-04-06T18:18:52.125Z,9.28
2019-04-06T18:21:20.773Z,9.70
2019-04-06T18:23:49.594Z,8.10
2019-04-06T18:26:19.218Z,8.78
2019-04-06T18:28:48.408Z,10.95
2019-04-06T18:31:22.956Z,8.60
2019-04-06T18:33:51.670Z,10.00
2019-04-06T18:36:22.649Z,9.95
2019-04-06T18:39:00.744Z,9.70
2019-04-06T18:41:29.369Z,9.30
2019-04-06T18:43:57.978Z,8.03
2019-04-06T18:46:27.372Z,7.47
2019-04-06T18:48:56.688Z,8.10
2019-04-06T18:51:25.918Z,8.73
2019-04-06T18:53:54.849Z,8.38
2019-04-06T18:56:23.455Z,11.80
2019-04-06T18:58:52.870Z,9.23
2019-04-06T19:01:21.583Z,9.83
2019-04-06T19:03:50.536Z,13.08
2019-04-06T19:06:19.235Z,8.23
2019-04-06T19:08:47.807Z,14.20
2019-04-06T19:11:16.422Z,13.15
2019-04-06T19:13:45.487Z,13.32
2019-04-06T19:16:17.020Z,14.53
2019-04-06T19:18:44.448Z,10.05
2019-04-06T19:21:13.024Z,10.82
2019-04-06T19:23:41.629Z,11.50
2019-04-06T19:26:10.213Z,12.47
2019-04-06T19:28:38.846Z,10.35
2019-04-06T19:31:07.552Z,10.28
2019-04-06T19:33:36.422Z,10.23
2019-04-06T19:36:05.420Z,7.97
2019-04-06T19:38:34.026Z,8.65
2019-04-06T19:41:03.554Z,11.43
2019-04-06T19:43:32.422Z,11.65
2019-04-06T19:46:01.006Z,13.22
2019-04-06T19:48:30.080Z,9.15
2019-04-06T19:50:59.012Z,9.45
2019-04-06T19:53:27.776Z,8.43
2019-04-06T19:55:56.400Z,8.93
2019-04-06T20:01:52.497Z,11.28
2019-04-06T20:04:21.751Z,9.38
2019-04-06T20:06:50.532Z,7.40
2019-04-06T20:09:19.723Z,11.88
2019-04-06T20:11:48.772Z,9.25
2019-04-06T20:14:17.445Z,9.33
2019-04-06T20:16:46.414Z,9.58
2019-04-06T20:19:15.294Z,8.90
2019-04-06T20:24:12.824Z,9.55
2019-04-06T20:26:41.586Z,7.97
2019-04-06T20:29:10.238Z,9.45
2019-04-06T20:31:38.861Z,8.85
2019-04-06T20:34:07.438Z,8.20
2019-04-06T20:36:36.394Z,7.53
2019-04-06T20:39:07.720Z,7.87
2019-04-06T20:41:36.289Z,9.80
2019-04-06T20:44:05.386Z,9.18
2019-04-06T20:46:34.245Z,8.10
2019-04-06T20:49:02.885Z,9.28
2019-04-06T20:51:31.657Z,8.40
2019-04-06T20:54:00.283Z,9.20
2019-04-06T20:56:29.788Z,8.53
2019-04-06T20:58:58.700Z,7.47
2019-04-06T21:01:27.706Z,7.60
2019-04-06T21:04:00.806Z,6.70
2019-04-06T21:06:26.887Z,8.53
2019-04-06T21:08:55.462Z,7.17
2019-04-06T21:11:24.452Z,9.43
2019-04-06T21:13:53.293Z,7.20
2019-04-06T21:16:21.947Z,8.05
2019-04-06T21:18:50.578Z,7.55
2019-04-06T21:21:19.429Z,7.08
2019-04-06T21:23:48.458Z,7.60
2019-04-06T21:26:17.312Z,7.42
2019-04-06T21:28:46.507Z,8.60
2019-04-06T21:31:15.177Z,8.30
2019-04-06T21:33:45.823Z,7.55
2019-04-06T21:36:14.232Z,7.58
2019-04-06T21:38:42.920Z,7.30
2019-04-06T21:41:11.572Z,7.90
2019-04-06T21:43:40.277Z,7.97
2019-04-06T21:46:08.927Z,7.37
2019-04-06T21:48:37.854Z,7.25
2019-04-06T21:51:06.667Z,6.55
2019-04-06T21:53:35.812Z,6.87
2019-04-06T21:56:07.318Z,7.90
2019-04-06T21:58:34.733Z,7.50
2019-04-06T22:01:03.470Z,7.03
2019-04-06T22:03:32.593Z,7.50
2019-04-06T22:06:01.396Z,8.10
2019-04-06T22:08:30.448Z,6.55
2019-04-06T22:10:59.388Z,7.60
2019-04-06T22:13:28.433Z,6.72
2019-04-06T22:15:57.251Z,7.58
2019-04-06T22:18:26.113Z,7.40
2019-04-06T22:20:54.684Z,7.33
2019-04-06T22:23:24.065Z,7.08
2019-04-06T22:25:52.809Z,7.45
2019-04-06T22:28:21.910Z,8.13
2019-04-06T22:30:50.869Z,7.05
2019-04-06T22:33:19.771Z,7.03
2019-04-06T22:35:48.618Z,8.28
2019-04-06T22:38:17.401Z,6.70
2019-04-06T22:40:46.429Z,6.37
2019-04-06T22:43:15.710Z,7.65
2019-04-06T22:45:45.282Z,6.80
2019-04-06T22:48:13.946Z,7.78
2019-04-06T22:50:42.999Z,7.10
2019-04-06T22:53:12.118Z,6.78
2019-04-06T22:55:41.393Z,6.97
2019-04-06T22:58:10.069Z,7.00
2019-04-06T23:00:46.981Z,7.22
2019-04-06T23:03:34.713Z,6.83
2019-04-06T23:06:06.573Z,8.30
2019-04-06T23:08:35.161Z,7.40
2019-04-06T23:11:03.734Z,7.60
2019-04-06T23:13:32.558Z,6.47
2019-04-06T23:16:01.182Z,6.45
2019-04-06T23:18:30.232Z,6.08
2019-04-06T23:20:58.856Z,6.83
2019-04-06T23:23:27.502Z,6.75
2019-04-06T23:25:56.387Z,7.42
2019-04-06T23:28:24.963Z,5.97
2019-04-06T23:30:53.580Z,7.50
2019-04-06T23:33:22.741Z,6.30
2019-04-06T23:35:51.744Z,7.33
2019-04-06T23:38:20.353Z,8.68
2019-04-06T23:40:48.922Z,6.35
2019-04-06T23:43:17.709Z,7.37
2019-04-06T23:45:46.277Z,6.33
2019-04-06T23:48:15.292Z,7.10
2019-04-06T23:50:44.029Z,6.20
2019-04-06T23:53:12.658Z,7.00
2019-04-06T23:55:41.235Z,6.80
2019-04-06T23:58:09.861Z,5.80
