createdAt,value
2019-02-15T00:00:09.100Z,12.07
2019-02-15T00:02:43.543Z,17.60
2019-02-15T00:05:17.205Z,19.65
2019-02-15T00:07:51.076Z,13.15
2019-02-15T00:10:24.592Z,19.00
2019-02-15T00:12:58.230Z,17.52
2019-02-15T00:15:32.523Z,14.25
2019-02-15T00:18:16.124Z,13.18
2019-02-15T00:20:52.188Z,11.48
2019-02-15T00:23:26.021Z,13.27
2019-02-15T00:25:59.807Z,15.70
2019-02-15T00:28:33.351Z,13.02
2019-02-15T00:31:06.990Z,12.60
2019-02-15T00:33:40.826Z,18.45
2019-02-15T00:36:14.611Z,14.80
2019-02-15T00:38:48.235Z,12.82
2019-02-15T00:41:21.911Z,14.13
2019-02-15T00:43:56.436Z,15.73
2019-02-15T00:46:31.566Z,14.05
2019-02-15T00:49:06.105Z,15.80
2019-02-15T00:51:41.689Z,11.48
2019-02-15T00:54:20.878Z,13.13
2019-02-15T00:57:03.383Z,16.60
2019-02-15T00:59:37.692Z,18.67
2019-02-15T01:02:22.291Z,14.02
2019-02-15T01:04:55.854Z,16.62
2019-02-15T01:07:35.139Z,14.82
2019-02-15T01:10:24.768Z,13.55
2019-02-15T01:13:00.397Z,14.40
2019-02-15T01:15:34.735Z,15.77
2019-02-15T01:18:08.445Z,13.38
2019-02-15T01:20:42.120Z,14.18
2019-02-15T01:23:16.569Z,14.95
2019-02-15T01:25:50.898Z,11.75
2019-02-15T01:28:28.262Z,12.70
2019-02-15T01:31:20.724Z,13.60
2019-02-15T01:33:58.387Z,13.77
2019-02-15T01:49:52.628Z,19.90
2019-02-15T01:52:26.305Z,17.83
2019-02-15T01:54:59.940Z,14.10
2019-02-15T01:57:33.491Z,19.12
2019-02-15T02:00:07.189Z,22.42
2019-02-15T02:02:40.773Z,17.75
2019-02-15T02:05:14.489Z,14.93
2019-02-15T02:07:48.809Z,17.70
2019-02-15T02:10:22.702Z,11.20
2019-02-15T02:12:56.335Z,20.25
2019-02-15T02:15:29.995Z,15.35
2019-02-15T02:18:03.738Z,18.35
2019-02-15T02:20:37.924Z,17.17
2019-02-15T02:23:11.663Z,16.95
2019-02-15T02:25:45.246Z,16.52
2019-02-15T02:28:18.769Z,17.83
2019-02-15T02:30:52.654Z,20.02
2019-02-15T02:33:26.742Z,16.70
2019-02-15T02:36:00.617Z,20.67
2019-02-15T02:38:34.606Z,21.27
2019-02-15T02:41:08.268Z,15.00
2019-02-15T02:43:42.808Z,12.57
2019-02-15T02:46:17.340Z,15.18
2019-02-15T02:48:51.867Z,12.55
2019-02-15T02:51:25.699Z,22.87
2019-02-15T02:53:59.400Z,11.57
2019-02-15T02:56:33.209Z,11.82
2019-02-15T02:59:07.022Z,10.60
2019-02-15T03:01:40.742Z,16.55
2019-02-15T03:04:15.205Z,16.05
2019-02-15T03:06:48.786Z,12.88
2019-02-15T03:09:22.439Z,16.70
2019-02-15T03:11:56.383Z,15.93
2019-02-15T03:14:30.067Z,17.35
2019-02-15T03:17:03.625Z,15.95
2019-02-15T03:19:37.344Z,14.98
2019-02-15T03:22:10.951Z,13.27
2019-02-15T03:24:44.540Z,17.12
2019-02-15T03:27:18.260Z,14.50
2019-02-15T03:29:51.964Z,19.27
2019-02-15T03:32:26.410Z,12.57
2019-02-15T03:34:59.992Z,15.05
2019-02-15T03:37:33.721Z,15.20
2019-02-15T03:40:07.487Z,15.25
2019-02-15T03:42:41.043Z,16.98
2019-02-15T03:45:14.923Z,14.45
2019-02-15T03:47:48.549Z,16.42
2019-02-15T03:50:22.240Z,18.42
2019-02-15T03:52:56.068Z,17.37
2019-02-15T03:55:30.579Z,15.75
2019-02-15T03:58:04.128Z,17.35
2019-02-15T04:00:37.696Z,17.50
2019-02-15T04:03:11.801Z,14.65
2019-02-15T04:05:46.249Z,16.40
2019-02-15T04:08:19.856Z,16.50
2019-02-15T04:10:53.548Z,18.45
2019-02-15T04:13:27.163Z,14.55
2019-02-15T04:16:01.695Z,13.85
2019-02-15T04:18:36.171Z,24.87
2019-02-15T04:21:10.077Z,13.85
2019-02-15T04:23:43.707Z,16.85
2019-02-15T04:26:17.295Z,17.33
2019-02-15T04:28:51.050Z,17.35
2019-02-15T04:31:24.780Z,15.93
2019-02-15T04:33:58.524Z,14.38
2019-02-15T04:36:32.309Z,12.70
2019-02-15T04:39:06.131Z,12.70
2019-02-15T04:41:39.869Z,17.83
2019-02-15T04:44:13.455Z,15.70
2019-02-15T04:46:47.201Z,25.48
2019-02-15T04:49:20.952Z,17.17
2019-02-15T04:51:54.753Z,18.00
2019-02-15T04:54:28.488Z,16.85
2019-02-15T04:57:02.081Z,15.07
2019-02-15T04:59:36.695Z,14.55
2019-02-15T05:02:10.408Z,16.83
2019-02-15T05:04:45.688Z,18.95
2019-02-15T05:07:19.260Z,16.77
2019-02-15T05:09:52.889Z,15.90
2019-02-15T05:12:27.200Z,13.10
2019-02-15T05:15:00.785Z,10.52
2019-02-15T05:17:34.832Z,12.77
2019-02-15T05:20:08.440Z,20.12
2019-02-15T05:22:42.142Z,13.85
2019-02-15T05:25:15.885Z,18.35
2019-02-15T05:27:49.663Z,19.85
2019-02-15T05:30:23.414Z,15.20
2019-02-15T05:32:57.196Z,15.00
2019-02-15T05:35:30.892Z,18.23
2019-02-15T05:38:04.448Z,14.60
2019-02-15T05:40:38.046Z,17.85
2019-02-15T05:43:11.800Z,16.05
2019-02-15T05:45:45.531Z,15.10
2019-02-15T05:48:19.247Z,18.20
2019-02-15T05:50:52.828Z,19.70
2019-02-15T05:53:26.629Z,21.98
2019-02-15T05:56:01.106Z,15.13
2019-02-15T05:58:34.753Z,16.33
2019-02-15T06:01:08.432Z,17.83
2019-02-15T06:03:42.989Z,17.85
2019-02-15T06:06:16.786Z,19.55
2019-02-15T06:08:51.227Z,18.42
2019-02-15T06:11:24.918Z,18.42
2019-02-15T06:13:59.703Z,17.15
2019-02-15T06:16:33.983Z,17.77
2019-02-15T06:19:07.635Z,25.20
2019-02-15T06:21:41.229Z,13.90
2019-02-15T06:24:15.668Z,18.70
2019-02-15T06:26:49.217Z,17.23
2019-02-15T06:29:22.865Z,18.40
2019-02-15T06:31:56.599Z,23.30
2019-02-15T06:34:30.930Z,17.90
2019-02-15T06:37:04.672Z,13.57
2019-02-15T06:39:38.320Z,21.05
2019-02-15T06:42:12.703Z,15.82
2019-02-15T06:44:46.543Z,16.90
2019-02-15T06:47:20.353Z,17.95
2019-02-15T06:49:54.028Z,17.12
2019-02-15T06:52:27.546Z,13.07
2019-02-15T06:55:01.334Z,18.87
2019-02-15T06:57:35.013Z,16.85
2019-02-15T07:00:26.391Z,19.33
2019-02-15T07:03:01.383Z,12.30
2019-02-15T07:05:35.117Z,18.23
2019-02-15T07:08:08.828Z,17.05
2019-02-15T07:10:42.540Z,15.45
2019-02-15T07:13:16.347Z,15.85
2019-02-15T07:15:50.116Z,16.15
2019-02-15T07:18:23.965Z,14.90
2019-02-15T07:20:57.711Z,16.77
2019-02-15T07:23:31.344Z,13.80
2019-02-15T07:26:05.757Z,14.18
2019-02-15T07:28:39.589Z,15.45
2019-02-15T07:31:13.193Z,14.63
2019-02-15T07:33:47.751Z,17.60
2019-02-15T07:36:21.378Z,17.60
2019-02-15T07:38:54.929Z,18.20
2019-02-15T07:41:29.360Z,16.92
2019-02-15T07:44:03.063Z,19.58
2019-02-15T07:46:36.904Z,21.23
2019-02-15T07:49:10.588Z,17.73
2019-02-15T07:51:45.072Z,16.05
2019-02-15T07:54:18.885Z,22.80
2019-02-15T07:56:52.529Z,19.02
2019-02-15T07:59:26.059Z,17.60
2019-02-15T08:02:01.883Z,15.52
2019-02-15T08:04:33.365Z,17.98
2019-02-15T08:07:07.233Z,17.12
2019-02-15T08:09:40.896Z,15.52
2019-02-15T08:12:14.669Z,16.92
2019-02-15T08:14:48.471Z,14.65
2019-02-15T08:17:22.920Z,16.83
2019-02-15T08:19:56.730Z,18.10
2019-02-15T08:22:31.198Z,17.35
2019-02-15T08:25:05.712Z,18.52
2019-02-15T08:27:39.482Z,14.57
2019-02-15T08:30:14.506Z,18.10
2019-02-15T08:32:48.139Z,13.48
2019-02-15T08:35:22.004Z,14.52
2019-02-15T08:37:56.493Z,13.62
2019-02-15T08:40:30.131Z,15.63
2019-02-15T08:43:04.635Z,14.80
2019-02-15T08:45:38.346Z,14.47
2019-02-15T08:48:12.199Z,19.50
2019-02-15T08:50:45.783Z,18.40
2019-02-15T08:53:19.558Z,12.35
2019-02-15T08:55:53.176Z,14.07
2019-02-15T08:58:26.869Z,14.07
2019-02-15T09:01:00.572Z,17.05
2019-02-15T09:03:34.275Z,15.55
2019-02-15T09:06:07.865Z,16.90
2019-02-15T09:08:41.487Z,16.58
2019-02-15T09:11:15.055Z,16.27
2019-02-15T09:13:48.761Z,15.20
2019-02-15T09:16:23.193Z,18.12
2019-02-15T09:18:56.817Z,14.27
2019-02-15T09:21:31.286Z,14.65
2019-02-15T09:24:04.928Z,17.87
2019-02-15T09:26:39.257Z,17.37
2019-02-15T09:29:13.565Z,21.58
2019-02-15T09:31:47.323Z,16.85
2019-02-15T09:34:21.079Z,15.70
2019-02-15T09:36:54.741Z,17.50
2019-02-15T09:39:29.286Z,22.62
2019-02-15T09:42:02.997Z,15.65
2019-02-15T09:44:36.647Z,16.62
2019-02-15T09:47:10.219Z,16.10
2019-02-15T09:49:45.097Z,14.95
2019-02-15T09:52:17.741Z,19.42
2019-02-15T09:54:51.455Z,20.42
2019-02-15T09:57:25.190Z,16.45
2019-02-15T09:59:58.885Z,16.02
2019-02-15T10:02:33.484Z,14.70
2019-02-15T10:05:07.162Z,17.05
2019-02-15T10:07:41.597Z,15.13
2019-02-15T10:10:15.331Z,16.08
2019-02-15T10:12:49.092Z,15.73
2019-02-15T10:15:22.623Z,15.80
2019-02-15T10:17:56.251Z,12.30
2019-02-15T10:20:30.069Z,13.88
2019-02-15T10:23:03.815Z,15.45
2019-02-15T10:25:37.547Z,11.75
2019-02-15T10:28:12.195Z,13.52
2019-02-15T10:30:46.879Z,13.20
2019-02-15T10:33:20.572Z,13.50
2019-02-15T10:35:54.384Z,14.30
2019-02-15T10:38:28.122Z,19.60
2019-02-15T10:41:01.899Z,16.42
2019-02-15T10:43:35.635Z,14.03
2019-02-15T10:46:09.310Z,12.63
2019-02-15T10:48:43.704Z,13.17
2019-02-15T10:51:17.434Z,14.00
2019-02-15T10:53:51.190Z,13.83
2019-02-15T10:56:25.037Z,12.70
2019-02-15T10:58:59.536Z,14.67
2019-02-15T11:01:33.215Z,15.18
2019-02-15T11:04:07.668Z,13.40
2019-02-15T11:06:41.346Z,10.83
2019-02-15T11:09:15.057Z,12.63
2019-02-15T11:11:48.760Z,12.07
2019-02-15T11:14:22.410Z,14.77
2019-02-15T11:16:56.227Z,11.77
2019-02-15T11:19:29.996Z,15.37
2019-02-15T11:22:03.815Z,14.47
2019-02-15T11:24:38.330Z,15.20
2019-02-15T11:27:12.015Z,16.83
2019-02-15T11:29:46.558Z,13.93
2019-02-15T11:32:20.269Z,14.23
2019-02-15T11:34:53.975Z,14.60
2019-02-15T11:37:27.705Z,13.60
2019-02-15T11:40:01.468Z,14.20
2019-02-15T11:42:35.179Z,15.20
2019-02-15T11:45:10.614Z,15.63
2019-02-15T11:47:44.467Z,15.40
2019-02-15T11:50:18.168Z,11.13
2019-02-15T11:52:51.946Z,12.87
2019-02-15T11:55:25.757Z,15.47
2019-02-15T11:58:00.083Z,16.00
2019-02-15T12:00:33.902Z,13.90
2019-02-15T12:03:07.407Z,11.10
2019-02-15T12:05:40.956Z,13.57
2019-02-15T12:08:14.654Z,10.77
2019-02-15T12:10:48.198Z,12.93
2019-02-15T12:13:21.868Z,13.55
2019-02-15T12:15:55.576Z,9.95
2019-02-15T12:18:29.217Z,9.98
2019-02-15T12:21:02.948Z,16.37
2019-02-15T12:23:36.709Z,9.68
2019-02-15T12:26:10.343Z,8.07
2019-02-15T12:28:43.977Z,5.20
2019-02-15T12:31:17.570Z,3.87
2019-02-15T12:33:51.201Z,4.12
2019-02-15T12:36:24.969Z,2.97
2019-02-15T12:39:02.891Z,2.92
2019-02-15T12:41:36.412Z,4.93
2019-02-15T12:44:09.957Z,2.95
2019-02-15T12:46:44.297Z,5.07
2019-02-15T12:49:18.729Z,4.35
2019-02-15T12:51:55.042Z,6.20
2019-02-15T12:54:28.624Z,4.10
2019-02-15T12:57:02.190Z,3.55
2019-02-15T12:59:35.891Z,5.75
2019-02-15T13:02:10.230Z,3.83
2019-02-15T13:04:44.695Z,6.45
2019-02-15T13:07:18.475Z,5.12
2019-02-15T13:09:52.076Z,2.90
2019-02-15T13:12:25.740Z,5.25
2019-02-15T13:14:59.351Z,6.43
2019-02-15T13:17:33.855Z,5.60
2019-02-15T13:20:07.525Z,4.80
2019-02-15T13:22:41.205Z,4.60
2019-02-15T13:25:15.555Z,7.18
2019-02-15T13:27:49.082Z,4.57
2019-02-15T13:30:23.123Z,3.72
2019-02-15T13:32:57.518Z,4.80
2019-02-15T13:35:31.282Z,5.03
2019-02-15T13:38:05.806Z,5.37
2019-02-15T13:40:40.360Z,5.97
2019-02-15T13:43:14.067Z,5.55
2019-02-15T13:45:47.692Z,3.45
2019-02-15T13:48:21.455Z,5.07
2019-02-15T13:50:55.197Z,5.32
2019-02-15T13:53:28.924Z,4.95
2019-02-15T13:56:02.578Z,4.10
2019-02-15T13:58:36.209Z,3.40
2019-02-15T14:01:10.762Z,2.97
2019-02-15T14:03:44.496Z,3.20
2019-02-15T14:06:18.119Z,3.60
2019-02-15T14:08:51.934Z,4.43
2019-02-15T14:11:25.518Z,2.92
2019-02-15T14:13:59.139Z,3.70
2019-02-15T14:16:32.757Z,3.42
2019-02-15T14:19:06.317Z,5.40
2019-02-15T14:21:44.444Z,2.97
2019-02-15T14:24:13.785Z,4.85
2019-02-15T14:26:47.571Z,4.60
2019-02-15T14:29:21.376Z,2.95
2019-02-15T14:31:55.689Z,6.12
2019-02-15T14:34:30.266Z,3.75
2019-02-15T14:37:04.644Z,2.22
2019-02-15T14:39:38.404Z,1.83
2019-02-15T14:42:12.760Z,7.25
2019-02-15T14:44:47.131Z,8.32
2019-02-15T14:47:21.341Z,1.92
2019-02-15T14:49:55.056Z,2.75
2019-02-15T14:52:29.399Z,2.33
2019-02-15T14:55:03.917Z,1.90
2019-02-15T14:57:37.955Z,3.83
2019-02-15T15:00:11.685Z,1.67
2019-02-15T15:02:45.461Z,5.78
2019-02-15T15:05:19.923Z,1.90
2019-02-15T15:07:53.559Z,2.75
2019-02-15T15:10:27.381Z,1.73
2019-02-15T15:13:01.063Z,2.65
2019-02-15T15:15:34.666Z,2.25
2019-02-15T15:18:13.091Z,1.37
2019-02-15T15:20:41.819Z,1.50
2019-02-15T15:23:15.395Z,4.95
2019-02-15T15:25:48.959Z,1.77
2019-02-15T15:28:22.534Z,2.90
2019-02-15T15:30:56.106Z,3.42
2019-02-15T15:33:29.687Z,2.20
2019-02-15T15:36:03.401Z,2.17
2019-02-15T15:38:36.997Z,4.60
2019-02-15T15:41:10.803Z,2.40
2019-02-15T15:43:44.627Z,3.85
2019-02-15T15:46:19.200Z,2.40
2019-02-15T15:48:53.752Z,3.25
2019-02-15T15:51:27.484Z,2.35
2019-02-15T15:54:01.156Z,2.55
2019-02-15T15:56:34.962Z,2.15
2019-02-15T15:59:08.591Z,3.83
2019-02-15T16:01:43.157Z,4.25
2019-02-15T16:04:16.804Z,2.75
2019-02-15T16:06:51.170Z,3.33
2019-02-15T16:09:24.885Z,3.35
2019-02-15T16:11:58.562Z,2.00
2019-02-15T16:14:32.095Z,2.37
2019-02-15T16:17:05.939Z,4.22
2019-02-15T16:19:48.750Z,8.00
2019-02-15T16:22:14.036Z,2.00
2019-02-15T16:24:48.603Z,2.97
2019-02-15T16:27:22.421Z,8.25
2019-02-15T16:29:56.055Z,7.00
2019-02-15T16:32:29.666Z,8.10
2019-02-15T16:35:03.344Z,5.87
2019-02-15T16:37:37.997Z,5.25
2019-02-15T16:40:13.490Z,8.55
2019-02-15T16:42:47.971Z,4.12
2019-02-15T16:45:23.440Z,5.07
2019-02-15T16:47:55.208Z,4.68
2019-02-15T16:50:29.216Z,3.60
2019-02-15T16:53:03.399Z,7.97
2019-02-15T16:55:36.997Z,6.80
2019-02-15T16:58:10.591Z,3.35
2019-02-15T17:00:44.230Z,5.72
2019-02-15T17:03:17.971Z,3.55
2019-02-15T17:05:52.451Z,8.30
2019-02-15T17:08:26.168Z,4.82
2019-02-15T17:11:00.198Z,4.32
2019-02-15T17:13:34.775Z,6.95
2019-02-15T17:16:09.107Z,4.07
2019-02-15T17:18:51.458Z,5.12
2019-02-15T17:21:16.977Z,5.43
2019-02-15T17:23:50.572Z,6.75
2019-02-15T17:26:24.195Z,5.05
2019-02-15T17:28:58.063Z,13.43
2019-02-15T17:31:31.609Z,5.82
2019-02-15T17:34:05.214Z,10.65
2019-02-15T17:36:38.775Z,6.05
2019-02-15T17:39:12.390Z,7.10
2019-02-15T17:41:46.215Z,11.15
2019-02-15T17:44:19.801Z,4.82
2019-02-15T17:46:54.260Z,7.62
2019-02-15T17:49:28.047Z,8.65
2019-02-15T17:52:01.701Z,6.05
2019-02-15T17:54:35.274Z,11.35
2019-02-15T17:57:08.916Z,10.48
2019-02-15T17:59:42.505Z,4.62
2019-02-15T18:02:17.060Z,7.68
2019-02-15T18:04:52.164Z,8.18
2019-02-15T18:07:25.898Z,7.53
2019-02-15T18:09:59.594Z,7.97
2019-02-15T18:12:33.364Z,11.07
2019-02-15T18:15:07.189Z,10.45
2019-02-15T18:17:42.563Z,9.32
2019-02-15T18:20:16.159Z,7.22
2019-02-15T18:22:49.680Z,6.20
2019-02-15T18:25:23.529Z,8.95
2019-02-15T18:27:57.997Z,7.00
2019-02-15T18:30:31.839Z,8.57
2019-02-15T18:33:05.510Z,9.68
2019-02-15T18:35:39.251Z,11.85
2019-02-15T18:38:13.078Z,10.77
2019-02-15T18:40:46.776Z,15.35
2019-02-15T18:43:20.479Z,9.88
2019-02-15T18:45:54.040Z,10.98
2019-02-15T18:48:27.691Z,8.13
2019-02-15T18:51:01.322Z,16.48
2019-02-15T18:53:35.682Z,10.38
2019-02-15T18:56:09.431Z,7.47
2019-02-15T18:58:43.885Z,13.00
2019-02-15T19:01:17.564Z,7.97
2019-02-15T19:03:51.163Z,6.15
2019-02-15T19:06:24.766Z,7.45
2019-02-15T19:08:59.371Z,8.45
2019-02-15T19:11:32.965Z,11.23
2019-02-15T19:14:06.598Z,10.60
2019-02-15T19:16:40.441Z,9.20
2019-02-15T19:19:14.300Z,9.13
2019-02-15T19:21:48.208Z,10.65
2019-02-15T19:24:21.631Z,9.90
2019-02-15T19:26:56.285Z,13.15
2019-02-15T19:29:29.988Z,13.20
2019-02-15T19:32:03.610Z,10.13
2019-02-15T19:34:37.432Z,11.77
2019-02-15T19:37:11.184Z,10.40
2019-02-15T19:39:44.727Z,9.90
2019-02-15T19:42:18.494Z,10.75
2019-02-15T19:44:52.082Z,10.07
2019-02-15T19:47:25.794Z,8.70
2019-02-15T19:50:00.429Z,15.70
2019-02-15T19:52:33.827Z,17.45
2019-02-15T19:55:07.420Z,12.43
2019-02-15T19:57:41.114Z,14.38
2019-02-15T20:00:14.985Z,9.55
2019-02-15T20:02:48.685Z,11.73
2019-02-15T20:05:22.333Z,13.40
2019-02-15T20:07:56.024Z,15.35
2019-02-15T20:10:29.860Z,8.88
2019-02-15T20:13:03.600Z,9.43
2019-02-15T20:15:37.213Z,13.80
2019-02-15T20:18:10.734Z,10.02
2019-02-15T20:20:45.267Z,10.35
2019-02-15T20:23:18.814Z,11.73
2019-02-15T20:25:52.397Z,10.68
2019-02-15T20:28:25.891Z,8.60
2019-02-15T20:30:59.473Z,10.38
2019-02-15T20:33:33.052Z,9.18
2019-02-15T20:36:06.586Z,16.08
2019-02-15T20:38:40.312Z,14.87
2019-02-15T20:41:13.970Z,9.85
2019-02-15T20:43:47.585Z,10.70
2019-02-15T20:46:21.237Z,10.10
2019-02-15T20:49:04.116Z,12.45
2019-02-15T20:51:28.456Z,10.52
2019-02-15T20:54:02.088Z,13.38
2019-02-15T20:56:35.643Z,14.25
2019-02-15T20:59:09.212Z,9.40
2019-02-15T21:01:43.708Z,10.90
2019-02-15T21:04:17.322Z,9.68
2019-02-15T21:06:51.066Z,9.32
2019-02-15T21:09:24.807Z,9.77
2019-02-15T21:11:58.570Z,10.27
2019-02-15T21:14:32.311Z,10.10
2019-02-15T21:17:05.838Z,8.40
2019-02-15T21:19:39.399Z,9.45
2019-02-15T21:22:12.961Z,9.85
2019-02-15T21:24:46.686Z,8.98
2019-02-15T21:27:20.386Z,8.35
2019-02-15T21:29:54.039Z,9.52
2019-02-15T21:32:27.617Z,7.78
2019-02-15T21:35:01.186Z,14.60
2019-02-15T21:37:34.870Z,11.52
2019-02-15T21:40:09.225Z,14.63
2019-02-15T21:42:42.730Z,9.68
2019-02-15T21:45:16.387Z,9.05
2019-02-15T21:47:49.951Z,9.00
2019-02-15T21:50:23.741Z,8.73
2019-02-15T21:52:57.371Z,9.60
2019-02-15T21:55:30.938Z,16.12
2019-02-15T21:58:05.305Z,10.32
2019-02-15T22:00:38.930Z,9.63
2019-02-15T22:03:12.731Z,10.50
2019-02-15T22:05:47.116Z,10.93
2019-02-15T22:08:21.616Z,10.10
2019-02-15T22:10:55.316Z,8.35
2019-02-15T22:13:29.168Z,9.50
2019-02-15T22:16:02.735Z,9.80
2019-02-15T22:18:36.454Z,7.12
2019-02-15T22:21:10.864Z,10.20
2019-02-15T22:23:44.469Z,11.30
2019-02-15T22:26:18.065Z,11.50
2019-02-15T22:28:51.669Z,9.52
2019-02-15T22:31:25.989Z,10.95
2019-02-15T22:33:59.646Z,11.65
2019-02-15T22:36:33.320Z,9.80
2019-02-15T22:39:06.926Z,8.15
2019-02-15T22:41:40.451Z,9.00
2019-02-15T22:44:14.829Z,10.05
2019-02-15T22:46:48.531Z,12.30
2019-02-15T22:49:22.119Z,10.00
2019-02-15T22:51:55.719Z,14.93
2019-02-15T22:54:30.077Z,12.43
2019-02-15T22:57:04.010Z,11.95
2019-02-15T22:59:37.555Z,13.82
2019-02-15T23:02:11.134Z,10.88
2019-02-15T23:04:44.744Z,8.40
2019-02-15T23:07:19.314Z,11.32
2019-02-15T23:09:53.025Z,7.75
2019-02-15T23:12:26.707Z,10.50
2019-02-15T23:15:00.398Z,10.38
2019-02-15T23:17:33.976Z,11.23
2019-02-15T23:20:07.569Z,9.20
2019-02-15T23:22:41.290Z,11.35
2019-02-15T23:25:15.036Z,73.22
2019-02-15T23:27:49.528Z,12.27
2019-02-15T23:30:23.224Z,10.05
2019-02-15T23:32:57.020Z,14.80
2019-02-15T23:35:30.530Z,10.57
2019-02-15T23:38:04.121Z,9.88
2019-02-15T23:40:37.729Z,11.32
2019-02-15T23:43:11.392Z,10.73
2019-02-15T23:45:45.183Z,10.20
2019-02-15T23:48:18.546Z,14.60
2019-02-15T23:50:54.990Z,10.00
2019-02-15T23:53:25.721Z,7.20
2019-02-15T23:55:59.398Z,8.82
2019-02-15T23:58:33.116Z,9.27
