createdAt,value
2019-06-01T09:15:17.391Z,101646.23
2019-06-01T09:17:46.094Z,101641.48
2019-06-01T09:20:15.235Z,101644.44
2019-06-01T09:22:47.840Z,101639.00
2019-06-01T09:25:14.504Z,101648.23
2019-06-01T09:27:43.153Z,101651.14
2019-06-01T09:30:11.851Z,101644.72
2019-06-01T09:32:40.509Z,101652.74
2019-06-01T09:35:09.533Z,101648.79
2019-06-01T09:37:38.134Z,101645.89
2019-06-01T09:40:07.550Z,101640.03
2019-06-01T09:42:37.525Z,101632.81
2019-06-01T09:45:07.778Z,101638.62
2019-06-01T09:47:37.684Z,101642.38
2019-06-01T09:50:07.395Z,101638.98
2019-06-01T09:52:36.019Z,101634.92
2019-06-01T09:55:06.162Z,101636.31
2019-06-01T09:57:36.395Z,101628.33
2019-06-01T10:00:09.910Z,101627.63
2019-06-01T10:02:38.596Z,101639.09
2019-06-01T10:05:07.274Z,101632.66
2019-06-01T10:07:37.006Z,101631.48
2019-06-01T10:10:07.735Z,101641.42
2019-06-01T10:12:36.417Z,101639.33
2019-06-01T10:15:06.797Z,101634.82
2019-06-01T10:17:37.058Z,101628.41
2019-06-01T10:20:07.530Z,101621.03
2019-06-01T10:22:37.197Z,101609.80
2019-06-01T10:25:07.403Z,101608.47
2019-06-01T10:27:36.720Z,101607.46
2019-06-01T10:30:09.166Z,101610.45
2019-06-01T10:32:38.164Z,101609.69
2019-06-01T10:35:07.718Z,101607.53
2019-06-01T10:37:37.623Z,101607.00
2019-06-01T10:40:07.922Z,101603.82
2019-06-01T10:42:37.913Z,101595.19
2019-06-01T10:45:08.050Z,101599.45
2019-06-01T10:47:38.038Z,101592.87
2019-06-01T10:50:07.635Z,101596.37
2019-06-01T10:52:36.366Z,101592.11
2019-06-01T10:55:06.680Z,101586.57
2019-06-01T10:57:36.613Z,101584.98
2019-06-01T11:00:13.043Z,101589.03
2019-06-01T11:02:43.108Z,101585.17
2019-06-01T11:05:12.279Z,101590.27
2019-06-01T11:07:41.091Z,101577.88
2019-06-01T11:10:10.330Z,101575.44
2019-06-01T11:12:39.286Z,101578.92
2019-06-01T11:15:09.461Z,101571.44
2019-06-01T11:17:39.238Z,101564.43
2019-06-01T11:20:08.490Z,101566.36
2019-06-01T11:22:37.543Z,101571.97
2019-06-01T11:25:06.586Z,101573.23
2019-06-01T11:27:35.699Z,101562.67
2019-06-01T11:30:08.620Z,101561.14
2019-06-01T11:32:39.496Z,101556.53
2019-06-01T11:35:07.667Z,101557.58
2019-06-01T11:37:36.270Z,101555.66
2019-06-01T11:40:06.966Z,101546.80
2019-06-01T11:42:36.885Z,101552.81
2019-06-01T11:45:07.582Z,101554.06
2019-06-01T11:47:36.803Z,101550.14
2019-06-01T11:50:07.460Z,101537.74
2019-06-01T11:52:37.027Z,101540.52
2019-06-01T11:55:08.601Z,101533.36
2019-06-01T11:57:37.519Z,101535.09
2019-06-01T12:00:13.339Z,101525.67
2019-06-01T12:02:42.013Z,101534.75
2019-06-01T12:05:11.316Z,101518.17
2019-06-01T12:07:40.058Z,101525.76
2019-06-01T12:10:09.287Z,101529.77
2019-06-01T12:12:38.324Z,101529.95
2019-06-01T12:15:08.876Z,101522.67
2019-06-01T12:17:38.715Z,101513.36
2019-06-01T12:20:08.389Z,101522.51
2019-06-01T12:22:36.948Z,101506.14
2019-06-01T12:25:06.680Z,101499.22
2019-06-01T12:27:35.419Z,101489.33
2019-06-01T12:30:06.340Z,101490.39
2019-06-01T12:32:34.944Z,101490.59
2019-06-01T12:35:04.767Z,101489.98
2019-06-01T12:37:52.404Z,101479.02
2019-06-01T12:40:22.681Z,101480.68
2019-06-01T12:43:10.248Z,101475.52
2019-06-01T12:46:07.397Z,101470.86
2019-06-01T12:48:47.067Z,101466.42
2019-06-01T12:51:35.170Z,101470.30
2019-06-01T12:54:22.840Z,101461.20
2019-06-01T12:57:10.495Z,101455.81
2019-06-01T12:59:58.062Z,101453.22
2019-06-01T13:02:55.292Z,101446.30
2019-06-01T13:05:35.075Z,101447.05
2019-06-01T13:08:22.732Z,101449.74
2019-06-01T13:11:10.331Z,101453.48
2019-06-01T13:13:57.983Z,101439.83
2019-06-01T13:16:50.798Z,101445.78
2019-06-01T13:19:34.852Z,101437.64
2019-06-01T13:22:22.495Z,101436.13
2019-06-01T13:25:10.030Z,101444.05
2019-06-01T13:27:57.490Z,101440.94
2019-06-01T13:30:46.030Z,101438.37
2019-06-01T13:33:34.323Z,101430.31
2019-06-01T13:36:22.506Z,101422.09
2019-06-01T13:39:10.160Z,101427.36
2019-06-01T13:41:57.695Z,101418.74
2019-06-01T13:44:45.502Z,101412.45
2019-06-01T13:47:33.248Z,101403.64
2019-06-01T13:50:20.817Z,101409.02
2019-06-01T13:53:08.397Z,101403.20
2019-06-01T13:55:55.907Z,101399.33
2019-06-01T13:58:44.235Z,101397.48
2019-06-01T14:01:31.996Z,101400.61
2019-06-01T14:04:19.577Z,101405.77
2019-06-01T14:07:07.195Z,101395.08
2019-06-01T14:09:55.392Z,101399.42
2019-06-01T14:12:43.122Z,101400.08
2019-06-01T14:15:30.707Z,101404.33
2019-06-01T14:18:18.289Z,101397.17
2019-06-01T14:21:05.856Z,101387.27
2019-06-01T14:23:54.069Z,101390.55
2019-06-01T14:26:41.865Z,101384.91
2019-06-01T14:29:29.431Z,101383.17
2019-06-01T14:32:17.023Z,101378.66
2019-06-01T14:35:08.873Z,101385.16
2019-06-01T14:37:57.004Z,101383.03
2019-06-01T14:40:44.988Z,101389.02
2019-06-01T14:43:32.656Z,101388.61
2019-06-01T14:46:20.180Z,101385.45
2019-06-01T14:49:07.764Z,101376.31
2019-06-01T14:51:55.784Z,101387.15
2019-06-01T14:54:43.592Z,101384.08
2019-06-01T14:57:31.159Z,101377.64
2019-06-01T15:00:19.373Z,101375.18
2019-06-01T15:03:06.954Z,101373.70
2019-06-01T15:05:54.510Z,101377.26
2019-06-01T15:08:42.123Z,101372.25
2019-06-01T15:11:29.749Z,101363.34
2019-06-01T15:14:17.383Z,101365.86
2019-06-01T15:17:05.072Z,101362.83
2019-06-01T15:19:53.882Z,101364.96
2019-06-01T15:22:41.657Z,101358.70
2019-06-01T15:25:29.356Z,101363.42
2019-06-01T15:28:16.968Z,101362.41
2019-06-01T15:31:04.638Z,101361.58
2019-06-01T15:33:53.206Z,101351.98
2019-06-01T15:36:41.031Z,101349.38
2019-06-01T15:39:28.617Z,101350.23
2019-06-01T15:42:16.171Z,101347.52
2019-06-01T15:45:05.340Z,101346.30
2019-06-01T15:47:53.305Z,101344.33
2019-06-01T15:50:41.089Z,101341.27
2019-06-01T15:53:28.680Z,101349.95
2019-06-01T15:56:16.246Z,101340.55
2019-06-01T15:59:04.477Z,101337.80
2019-06-01T16:01:52.992Z,101336.35
2019-06-01T16:04:40.786Z,101333.64
2019-06-01T16:07:28.319Z,101337.70
2019-06-01T16:10:16.202Z,101338.14
2019-06-01T16:13:04.535Z,101335.48
2019-06-01T16:15:53.316Z,101339.73
2019-06-01T16:18:40.973Z,101338.17
2019-06-01T16:21:28.578Z,101334.58
2019-06-01T16:24:16.154Z,101327.64
2019-06-01T16:27:04.704Z,101324.47
2019-06-01T16:29:52.436Z,101321.73
2019-06-01T16:32:40.066Z,101314.64
2019-06-01T16:35:27.732Z,101318.02
2019-06-01T16:38:15.320Z,101310.76
2019-06-01T16:41:03.411Z,101319.14
2019-06-01T16:43:51.211Z,101313.89
2019-06-01T16:46:38.799Z,101314.45
2019-06-01T16:49:27.279Z,101321.41
2019-06-01T16:52:15.227Z,101321.77
2019-06-01T16:55:04.768Z,101324.14
2019-06-01T16:57:52.163Z,101319.78
2019-06-01T17:00:39.821Z,101319.93
2019-06-01T17:03:27.411Z,101319.02
2019-06-01T17:06:15.099Z,101319.45
2019-06-01T17:09:05.193Z,101318.23
2019-06-01T17:11:53.059Z,101318.95
2019-06-01T17:14:40.666Z,101319.77
2019-06-01T17:17:28.236Z,101315.44
2019-06-01T17:20:35.623Z,101315.98
2019-06-01T17:23:27.432Z,101318.36
2019-06-01T17:26:12.507Z,101317.34
2019-06-01T17:29:00.177Z,101311.09
2019-06-01T17:31:54.298Z,101309.72
2019-06-01T17:34:37.013Z,101308.39
2019-06-01T17:37:24.642Z,101314.37
2019-06-01T17:40:12.512Z,101311.09
2019-06-01T17:43:01.276Z,101319.12
2019-06-01T17:45:49.280Z,101305.70
2019-06-01T17:48:36.997Z,101309.30
2019-06-01T17:51:24.574Z,101303.91
2019-06-01T17:54:12.156Z,101303.63
2019-06-01T17:57:00.952Z,101302.19
2019-06-01T17:59:48.731Z,101301.86
2019-06-01T18:02:36.259Z,101301.89
2019-06-01T18:05:23.804Z,101299.19
2019-06-01T18:08:12.617Z,101299.30
2019-06-01T18:11:01.860Z,101300.40
2019-06-01T18:13:49.778Z,101297.14
2019-06-01T18:16:37.322Z,101297.91
2019-06-01T18:19:24.871Z,101296.95
2019-06-01T18:22:12.933Z,101296.95
2019-06-01T18:25:00.646Z,101298.33
2019-06-01T18:27:48.244Z,101301.52
2019-06-01T18:30:35.862Z,101300.34
2019-06-01T18:33:23.534Z,101305.54
2019-06-01T18:36:11.637Z,101306.31
2019-06-01T18:38:59.345Z,101305.88
2019-06-01T18:41:47.048Z,101309.38
2019-06-01T18:44:34.608Z,101308.44
2019-06-01T18:47:31.842Z,101305.11
2019-06-01T18:50:15.530Z,101309.27
2019-06-01T18:53:00.844Z,101308.11
2019-06-01T18:55:48.519Z,101307.09
2019-06-01T18:58:36.081Z,101301.97
2019-06-01T19:01:23.630Z,101308.50
2019-06-01T19:04:11.822Z,101312.01
2019-06-01T19:06:59.627Z,101309.84
2019-06-01T19:09:47.186Z,101312.53
2019-06-01T19:12:34.728Z,101316.33
2019-06-01T19:15:28.571Z,101316.38
2019-06-01T19:18:12.649Z,101320.60
2019-06-01T19:21:00.560Z,101322.77
2019-06-01T19:23:48.120Z,101325.03
2019-06-01T19:26:35.688Z,101324.51
2019-06-01T19:29:23.244Z,101333.38
2019-06-01T19:32:10.985Z,101331.94
2019-06-01T19:34:58.569Z,101334.39
2019-06-01T19:37:46.793Z,101343.81
2019-06-01T19:40:36.429Z,101339.42
2019-06-01T19:43:24.030Z,101338.16
2019-06-01T19:46:11.791Z,101345.52
2019-06-01T19:48:59.361Z,101341.09
2019-06-01T19:51:46.921Z,101344.03
2019-06-01T19:54:34.570Z,101342.06
2019-06-01T19:57:23.889Z,101344.89
2019-06-01T20:00:12.055Z,101350.94
2019-06-01T20:02:59.753Z,101343.34
2019-06-01T20:05:47.326Z,101350.09
2019-06-01T20:08:34.918Z,101355.55
2019-06-01T20:11:22.542Z,101352.77
2019-06-01T20:14:10.255Z,101349.48
2019-06-01T20:16:57.777Z,101352.97
2019-06-01T20:19:45.349Z,101353.78
2019-06-01T20:22:32.907Z,101350.56
2019-06-01T20:25:21.416Z,101356.29
2019-06-01T20:28:09.502Z,101357.70
2019-06-01T20:30:57.037Z,101352.41
2019-06-01T20:33:44.669Z,101359.05
2019-06-01T20:36:32.229Z,101353.89
2019-06-01T20:39:20.274Z,101362.77
2019-06-01T20:42:20.695Z,101355.31
2019-06-01T20:44:57.840Z,101351.17
2019-06-01T20:47:36.015Z,101356.33
2019-06-01T20:50:23.647Z,101350.30
2019-06-01T20:53:11.186Z,101358.53
2019-06-01T20:55:59.130Z,101353.27
2019-06-01T20:58:46.687Z,101348.15
2019-06-01T21:01:34.292Z,101348.36
2019-06-01T21:04:22.341Z,101347.54
2019-06-01T21:07:09.995Z,101341.36
2019-06-01T21:09:57.571Z,101346.31
2019-06-01T21:12:46.054Z,101343.66
2019-06-01T21:15:34.057Z,101344.52
2019-06-01T21:18:22.679Z,101347.17
2019-06-01T21:21:10.479Z,101346.23
2019-06-01T21:23:58.115Z,101334.75
2019-06-01T21:26:45.667Z,101336.59
2019-06-01T21:29:33.289Z,101337.22
2019-06-01T21:32:21.319Z,101340.81
2019-06-01T21:35:09.195Z,101344.25
2019-06-01T21:37:56.763Z,101343.92
2019-06-01T21:40:44.321Z,101339.53
2019-06-01T21:43:35.184Z,101341.59
2019-06-01T21:46:21.715Z,101341.80
2019-06-01T21:49:09.362Z,101339.22
2019-06-01T21:51:56.992Z,101342.21
2019-06-01T21:54:44.544Z,101344.56
2019-06-01T21:57:32.172Z,101342.56
2019-06-01T22:00:38.040Z,101347.88
2019-06-01T22:03:25.717Z,101347.41
2019-06-01T22:06:15.259Z,101349.48
2019-06-01T22:09:06.383Z,101357.27
2019-06-01T22:11:55.683Z,101353.19
2019-06-01T22:14:43.364Z,101363.69
2019-06-01T22:17:31.027Z,101360.28
2019-06-01T22:20:19.867Z,101365.02
2019-06-01T22:23:12.001Z,101364.38
2019-06-01T22:26:00.129Z,101359.81
2019-06-01T22:28:47.774Z,101358.39
2019-06-01T22:31:35.369Z,101366.16
2019-06-01T22:34:22.905Z,101365.37
2019-06-01T22:37:10.467Z,101357.00
2019-06-01T22:39:58.028Z,101358.84
2019-06-01T22:42:45.611Z,101355.67
2019-06-01T22:45:33.502Z,101356.01
2019-06-01T22:48:22.406Z,101357.89
2019-06-01T22:51:10.516Z,101357.64
2019-06-01T22:53:58.086Z,101350.91
2019-06-01T22:56:45.646Z,101354.06
2019-06-01T22:59:33.231Z,101350.03
2019-06-01T23:02:21.565Z,101356.01
2019-06-01T23:05:10.010Z,101349.48
2019-06-01T23:07:57.610Z,101349.91
2019-06-01T23:10:45.241Z,101353.33
2019-06-01T23:13:32.871Z,101358.47
2019-06-01T23:16:21.578Z,101364.34
2019-06-01T23:19:09.324Z,101358.45
2019-06-01T23:21:56.941Z,101362.37
2019-06-01T23:24:44.473Z,101363.34
2019-06-01T23:27:32.600Z,101363.09
2019-06-01T23:30:20.235Z,101357.89
2019-06-01T23:33:07.794Z,101362.94
2019-06-01T23:35:55.342Z,101360.73
2019-06-01T23:38:42.903Z,101351.42
2019-06-01T23:41:30.825Z,101355.30
2019-06-01T23:44:18.543Z,101354.19
2019-06-01T23:47:06.134Z,101351.95
2019-06-01T23:49:53.667Z,101347.84
2019-06-01T23:52:41.285Z,101345.47
2019-06-01T23:55:29.881Z,101343.60
2019-06-01T23:58:17.556Z,101344.41
