createdAt,value
2023-02-25T00:02:04.024Z,100.00
2023-02-25T00:05:47.755Z,100.00
2023-02-25T00:09:31.852Z,100.00
2023-02-25T00:13:18.397Z,100.00
2023-02-25T00:17:02.152Z,100.00
2023-02-25T00:20:44.927Z,100.00
2023-02-25T00:24:28.222Z,100.00
2023-02-25T00:28:12.339Z,100.00
2023-02-25T00:31:55.155Z,100.00
2023-02-25T00:35:39.843Z,100.00
2023-02-25T00:39:24.066Z,100.00
2023-02-25T00:43:07.382Z,100.00
2023-02-25T00:46:51.539Z,100.00
2023-02-25T00:50:34.547Z,100.00
2023-02-25T00:54:17.305Z,100.00
2023-02-25T00:58:00.942Z,99.86
2023-02-25T01:01:44.126Z,97.72
2023-02-25T01:05:28.303Z,97.90
2023-02-25T01:09:13.879Z,97.59
2023-02-25T01:12:56.645Z,97.80
2023-02-25T01:16:39.811Z,98.58
2023-02-25T01:20:24.194Z,97.24
2023-02-25T01:24:09.672Z,99.01
2023-02-25T01:27:55.507Z,94.77
2023-02-25T01:31:38.461Z,94.39
2023-02-25T01:35:21.561Z,92.25
2023-02-25T01:39:09.895Z,93.28
2023-02-25T01:42:54.407Z,91.05
2023-02-25T01:46:40.695Z,92.71
2023-02-25T01:50:25.808Z,91.69
2023-02-25T01:54:10.318Z,91.87
2023-02-25T01:57:54.898Z,92.55
2023-02-25T02:01:40.027Z,93.61
2023-02-25T02:05:25.242Z,92.60
2023-02-25T02:09:10.779Z,94.11
2023-02-25T02:12:55.105Z,98.14
2023-02-25T02:17:06.576Z,97.85
2023-02-25T02:21:02.071Z,97.34
2023-02-25T02:24:56.854Z,96.00
2023-02-25T02:29:07.613Z,95.78
2023-02-25T02:32:54.569Z,95.18
2023-02-25T02:36:50.633Z,95.50
2023-02-25T02:40:41.936Z,96.03
2023-02-25T02:44:29.655Z,96.60
2023-02-25T02:48:15.436Z,96.69
2023-02-25T02:52:02.234Z,96.13
2023-02-25T02:55:48.252Z,97.47
2023-02-25T02:59:34.462Z,97.07
2023-02-25T03:03:20.941Z,98.32
2023-02-25T03:07:05.883Z,97.74
2023-02-25T03:10:48.637Z,98.16
2023-02-25T03:14:31.396Z,97.65
2023-02-25T03:18:19.723Z,96.98
2023-02-25T03:22:07.959Z,98.16
2023-02-25T03:25:53.209Z,96.82
2023-02-25T03:29:35.903Z,96.41
2023-02-25T03:33:27.977Z,96.60
2023-02-25T03:37:15.635Z,97.16
2023-02-25T03:41:01.620Z,97.10
2023-02-25T03:44:47.634Z,98.91
2023-02-25T03:48:32.400Z,98.67
2023-02-25T03:52:19.012Z,98.81
2023-02-25T03:56:05.329Z,98.61
2023-02-25T03:59:49.139Z,97.90
2023-02-25T04:03:33.142Z,96.59
2023-02-25T04:07:16.091Z,96.90
2023-02-25T04:11:01.177Z,96.93
2023-02-25T04:14:43.818Z,95.88
2023-02-25T04:18:26.624Z,97.11
2023-02-25T04:22:10.663Z,99.50
2023-02-25T04:25:53.304Z,96.41
2023-02-25T04:29:35.958Z,96.44
2023-02-25T04:33:18.698Z,97.07
2023-02-25T04:37:02.277Z,96.75
2023-02-25T04:40:46.343Z,98.26
2023-02-25T04:44:29.062Z,98.19
2023-02-25T04:48:11.885Z,97.31
2023-02-25T04:51:54.531Z,98.73
2023-02-25T04:55:37.165Z,97.65
2023-02-25T04:59:21.269Z,97.88
2023-02-25T05:03:04.097Z,98.65
2023-02-25T05:06:46.773Z,98.36
2023-02-25T05:10:29.454Z,97.12
2023-02-25T05:14:12.116Z,97.31
2023-02-25T05:17:56.270Z,97.93
2023-02-25T05:21:40.116Z,98.38
2023-02-25T05:25:22.807Z,98.69
2023-02-25T05:29:05.830Z,97.59
2023-02-25T05:32:48.672Z,97.68
2023-02-25T05:36:32.790Z,98.73
2023-02-25T05:40:15.883Z,97.89
2023-02-25T05:43:58.928Z,97.46
2023-02-25T05:47:41.558Z,98.33
2023-02-25T05:51:24.286Z,97.53
2023-02-25T05:55:10.070Z,97.19
2023-02-25T05:58:52.827Z,96.96
2023-02-25T06:02:35.755Z,96.16
2023-02-25T06:06:23.079Z,95.39
2023-02-25T06:10:08.500Z,94.71
2023-02-25T06:13:51.500Z,94.10
2023-02-25T06:17:34.241Z,92.37
2023-02-25T06:21:17.089Z,92.32
2023-02-25T06:24:59.885Z,92.27
2023-02-25T06:28:44.170Z,92.08
2023-02-25T06:32:27.002Z,93.18
2023-02-25T06:36:10.259Z,93.24
2023-02-25T06:39:53.460Z,93.78
2023-02-25T06:43:36.570Z,91.82
2023-02-25T06:47:23.084Z,92.68
2023-02-25T06:51:09.293Z,92.20
2023-02-25T06:54:52.234Z,92.67
2023-02-25T06:58:35.293Z,92.96
2023-02-25T07:02:18.125Z,93.50
2023-02-25T07:06:02.183Z,93.40
2023-02-25T07:09:44.839Z,92.46
2023-02-25T07:13:27.473Z,91.33
2023-02-25T07:17:10.140Z,90.71
2023-02-25T07:20:52.772Z,90.06
2023-02-25T07:24:37.181Z,89.99
2023-02-25T07:28:20.044Z,87.77
2023-02-25T07:32:02.819Z,87.26
2023-02-25T07:35:45.550Z,87.74
2023-02-25T07:39:28.245Z,87.69
2023-02-25T07:43:12.223Z,87.13
2023-02-25T07:46:54.869Z,87.68
2023-02-25T07:50:37.533Z,85.18
2023-02-25T07:54:21.223Z,85.60
2023-02-25T07:58:05.318Z,85.39
2023-02-25T08:01:50.943Z,85.58
2023-02-25T08:05:34.987Z,82.46
2023-02-25T08:09:17.659Z,82.71
2023-02-25T08:13:00.287Z,81.84
2023-02-25T08:16:42.913Z,80.59
2023-02-25T08:20:26.869Z,81.26
2023-02-25T08:24:10.066Z,81.69
2023-02-25T08:27:53.078Z,79.94
2023-02-25T08:31:35.842Z,79.65
2023-02-25T08:35:18.742Z,79.51
2023-02-25T08:39:02.732Z,79.43
2023-02-25T08:42:45.378Z,79.87
2023-02-25T08:46:29.688Z,81.04
2023-02-25T08:50:12.890Z,80.56
2023-02-25T08:53:55.548Z,79.47
2023-02-25T08:57:39.568Z,79.82
2023-02-25T09:01:23.618Z,80.98
2023-02-25T09:05:07.215Z,79.87
2023-02-25T09:08:51.648Z,75.03
2023-02-25T09:12:36.235Z,73.03
2023-02-25T09:16:20.601Z,72.17
2023-02-25T09:20:07.001Z,72.19
2023-02-25T09:23:51.257Z,71.91
2023-02-25T09:27:34.061Z,69.86
2023-02-25T09:31:17.180Z,70.62
2023-02-25T09:35:06.488Z,70.41
2023-02-25T09:38:50.368Z,69.81
2023-02-25T09:42:44.447Z,69.60
2023-02-25T09:46:28.290Z,68.78
2023-02-25T09:50:14.888Z,69.15
2023-02-25T09:54:06.396Z,69.70
2023-02-25T09:57:58.796Z,68.45
2023-02-25T10:01:45.473Z,67.62
2023-02-25T10:05:39.183Z,67.73
2023-02-25T10:09:28.690Z,68.99
2023-02-25T10:13:21.666Z,67.82
2023-02-25T10:17:09.992Z,68.12
2023-02-25T10:21:00.035Z,66.25
2023-02-25T10:24:45.414Z,64.42
2023-02-25T10:28:29.331Z,62.06
2023-02-25T10:32:19.313Z,61.94
2023-02-25T10:36:08.877Z,63.09
2023-02-25T10:39:54.570Z,63.44
2023-02-25T10:43:37.339Z,62.39
2023-02-25T10:47:27.466Z,61.64
2023-02-25T10:51:13.773Z,62.73
2023-02-25T10:54:56.484Z,63.06
2023-02-25T10:58:41.721Z,61.87
2023-02-25T11:02:25.953Z,62.83
2023-02-25T11:06:13.319Z,62.33
2023-02-25T11:10:13.354Z,61.98
2023-02-25T11:14:05.225Z,62.21
2023-02-25T11:17:47.926Z,59.60
2023-02-25T11:21:38.104Z,60.96
2023-02-25T11:25:25.843Z,64.60
2023-02-25T11:29:11.434Z,63.28
2023-02-25T11:32:56.242Z,62.43
2023-02-25T11:36:40.755Z,59.61
2023-02-25T11:40:27.616Z,58.40
2023-02-25T11:44:29.169Z,57.78
2023-02-25T11:48:19.546Z,57.63
2023-02-25T11:52:08.653Z,59.38
2023-02-25T11:56:00.377Z,56.71
2023-02-25T11:59:49.890Z,57.64
2023-02-25T12:04:01.256Z,56.92
2023-02-25T12:08:12.610Z,57.30
2023-02-25T12:12:29.730Z,57.98
2023-02-25T12:16:39.621Z,58.85
2023-02-25T12:20:38.499Z,56.71
2023-02-25T12:24:36.012Z,56.27
2023-02-25T12:28:30.364Z,57.39
2023-02-25T12:32:26.568Z,57.71
2023-02-25T12:36:27.414Z,57.34
2023-02-25T12:40:31.212Z,57.24
2023-02-25T12:44:45.304Z,56.26
2023-02-25T12:48:40.284Z,53.82
2023-02-25T12:52:35.573Z,54.92
2023-02-25T12:56:30.358Z,54.01
2023-02-25T13:00:30.762Z,53.00
2023-02-25T13:04:38.262Z,54.18
2023-02-25T13:08:40.773Z,52.46
2023-02-25T13:12:38.496Z,50.66
2023-02-25T13:16:28.737Z,52.17
2023-02-25T13:20:42.071Z,51.87
2023-02-25T13:24:37.859Z,50.51
2023-02-25T13:28:37.304Z,49.69
2023-02-25T13:32:27.638Z,49.66
2023-02-25T13:36:22.452Z,47.28
2023-02-25T13:40:35.902Z,46.25
2023-02-25T13:44:46.901Z,46.66
2023-02-25T13:48:52.806Z,47.24
2023-02-25T13:52:44.735Z,47.95
2023-02-25T13:57:03.240Z,48.10
2023-02-25T14:01:05.550Z,47.88
2023-02-25T14:05:03.584Z,48.31
2023-02-25T14:09:04.672Z,50.00
2023-02-25T14:13:02.068Z,50.47
2023-02-25T14:17:09.651Z,49.82
2023-02-25T14:21:03.089Z,49.48
2023-02-25T14:24:48.302Z,48.97
2023-02-25T14:28:36.722Z,49.46
2023-02-25T14:32:32.854Z,48.76
2023-02-25T14:36:30.937Z,50.50
2023-02-25T14:40:33.150Z,51.90
2023-02-25T14:44:18.920Z,53.27
2023-02-25T14:48:05.352Z,53.49
2023-02-25T14:52:00.999Z,53.72
2023-02-25T14:56:13.182Z,54.32
2023-02-25T15:00:11.891Z,56.03
2023-02-25T15:04:37.965Z,57.26
2023-02-25T15:08:37.855Z,58.11
2023-02-25T15:12:33.519Z,58.42
2023-02-25T15:16:29.222Z,58.54
2023-02-25T15:20:23.485Z,58.10
2023-02-25T15:24:11.155Z,56.22
2023-02-25T15:27:56.754Z,56.86
2023-02-25T15:31:41.654Z,56.06
2023-02-25T15:35:53.116Z,55.29
2023-02-25T15:39:50.057Z,54.64
2023-02-25T15:43:44.477Z,54.52
2023-02-25T15:47:31.056Z,54.86
2023-02-25T15:51:40.939Z,54.69
2023-02-25T15:55:39.857Z,54.70
2023-02-25T15:59:45.100Z,55.09
2023-02-25T16:03:42.049Z,55.90
2023-02-25T16:07:32.230Z,56.24
2023-02-25T16:11:27.599Z,56.79
2023-02-25T16:15:15.192Z,56.89
2023-02-25T16:18:58.959Z,57.81
2023-02-25T16:22:45.720Z,56.87
2023-02-25T16:26:39.260Z,57.19
2023-02-25T16:30:25.352Z,57.12
2023-02-25T16:34:13.448Z,57.07
2023-02-25T16:38:04.208Z,57.70
2023-02-25T16:41:47.165Z,57.69
2023-02-25T16:45:31.627Z,57.67
2023-02-25T16:49:21.171Z,58.30
2023-02-25T16:53:05.358Z,58.80
2023-02-25T16:56:50.205Z,59.07
2023-02-25T17:00:33.658Z,58.90
2023-02-25T17:04:19.710Z,58.83
2023-02-25T17:08:04.245Z,58.65
2023-02-25T17:11:52.063Z,58.97
2023-02-25T17:15:37.833Z,59.22
2023-02-25T17:19:21.496Z,59.53
2023-02-25T17:23:07.749Z,59.87
2023-02-25T17:26:53.467Z,60.09
2023-02-25T17:30:39.294Z,60.79
2023-02-25T17:34:27.265Z,60.99
2023-02-25T17:38:14.030Z,61.11
2023-02-25T17:41:58.249Z,61.38
2023-02-25T17:45:42.584Z,61.73
2023-02-25T17:49:28.493Z,62.51
2023-02-25T17:53:29.538Z,63.11
2023-02-25T17:57:17.161Z,63.88
2023-02-25T18:01:02.832Z,73.21
2023-02-25T18:04:45.528Z,78.31
2023-02-25T18:08:30.004Z,80.17
2023-02-25T18:12:22.745Z,80.79
2023-02-25T18:16:33.392Z,81.29
2023-02-25T18:20:28.680Z,83.85
2023-02-25T18:24:23.671Z,83.75
2023-02-25T18:28:11.842Z,86.38
2023-02-25T18:31:54.607Z,87.91
2023-02-25T18:35:39.869Z,89.12
2023-02-25T18:39:23.652Z,89.42
2023-02-25T18:43:08.307Z,89.25
2023-02-25T18:46:50.910Z,88.20
2023-02-25T18:50:34.115Z,88.13
2023-02-25T18:54:17.426Z,89.72
2023-02-25T18:58:01.106Z,88.95
2023-02-25T19:01:45.501Z,88.50
2023-02-25T19:05:29.709Z,85.67
2023-02-25T19:09:12.364Z,86.66
2023-02-25T19:12:59.782Z,85.69
2023-02-25T19:16:42.490Z,87.15
2023-02-25T19:20:26.582Z,86.37
2023-02-25T19:24:12.746Z,87.34
2023-02-25T19:27:56.782Z,85.48
2023-02-25T19:31:39.501Z,85.11
2023-02-25T19:35:22.354Z,86.59
2023-02-25T19:39:06.632Z,86.49
2023-02-25T19:42:50.141Z,85.35
2023-02-25T19:46:32.863Z,85.03
2023-02-25T19:50:17.178Z,83.47
2023-02-25T19:53:59.846Z,82.96
2023-02-25T19:57:44.101Z,83.04
2023-02-25T20:01:27.640Z,82.15
2023-02-25T20:05:11.332Z,82.48
2023-02-25T20:08:55.819Z,83.48
2023-02-25T20:12:38.572Z,82.49
2023-02-25T20:16:24.245Z,82.61
2023-02-25T20:20:08.882Z,84.01
2023-02-25T20:23:51.924Z,84.15
2023-02-25T20:27:36.971Z,85.78
2023-02-25T20:31:20.305Z,87.12
2023-02-25T20:35:05.135Z,85.55
2023-02-25T20:38:57.737Z,86.80
2023-02-25T20:42:40.685Z,87.42
2023-02-25T20:46:26.301Z,88.15
2023-02-25T20:50:13.955Z,89.49
2023-02-25T20:53:57.246Z,86.17
2023-02-25T20:57:39.904Z,83.77
2023-02-25T21:01:22.844Z,82.92
2023-02-25T21:05:06.098Z,83.25
2023-02-25T21:08:50.207Z,84.36
2023-02-25T21:12:32.850Z,84.28
2023-02-25T21:16:16.831Z,85.32
2023-02-25T21:19:59.539Z,86.76
2023-02-25T21:23:42.856Z,86.25
2023-02-25T21:27:28.192Z,86.30
2023-02-25T21:31:12.737Z,87.16
2023-02-25T21:34:55.449Z,87.69
2023-02-25T21:38:38.568Z,86.32
2023-02-25T21:42:21.654Z,86.13
2023-02-25T21:46:07.931Z,85.03
2023-02-25T21:49:51.391Z,82.53
2023-02-25T21:53:34.372Z,84.75
2023-02-25T21:57:17.068Z,84.16
2023-02-25T22:00:59.807Z,85.03
2023-02-25T22:04:43.936Z,85.86
2023-02-25T22:08:26.606Z,86.04
2023-02-25T22:12:09.277Z,87.42
2023-02-25T22:15:51.986Z,88.37
2023-02-25T22:19:49.902Z,90.48
2023-02-25T22:23:33.944Z,90.73
2023-02-25T22:27:16.626Z,92.21
2023-02-25T22:30:59.503Z,92.14
2023-02-25T22:34:42.329Z,91.85
2023-02-25T22:38:25.428Z,88.38
2023-02-25T22:42:09.477Z,86.08
2023-02-25T22:45:52.155Z,84.48
2023-02-25T22:49:34.899Z,83.13
2023-02-25T22:53:18.105Z,82.44
2023-02-25T22:57:00.738Z,82.27
2023-02-25T23:00:44.809Z,82.83
2023-02-25T23:04:27.922Z,83.80
2023-02-25T23:08:10.639Z,84.27
2023-02-25T23:11:54.545Z,83.47
2023-02-25T23:15:38.781Z,81.57
2023-02-25T23:19:22.895Z,82.24
2023-02-25T23:23:09.552Z,81.91
2023-02-25T23:26:54.216Z,83.04
2023-02-25T23:30:38.000Z,82.96
2023-02-25T23:34:26.125Z,83.33
2023-02-25T23:38:09.438Z,81.95
2023-02-25T23:41:52.289Z,87.34
2023-02-25T23:45:35.006Z,86.64
2023-02-25T23:49:20.207Z,83.46
2023-02-25T23:53:06.889Z,82.81
2023-02-25T23:56:51.859Z,82.95
