createdAt,value
2022-11-12T06:57:22.586Z,98370.47
2022-11-12T06:59:25.256Z,98365.88
2022-11-12T07:01:27.976Z,98366.91
2022-11-12T07:03:30.680Z,98369.28
2022-11-12T07:05:33.391Z,98365.00
2022-11-12T07:07:36.171Z,98374.22
2022-11-12T07:09:38.986Z,98363.56
2022-11-12T07:11:41.672Z,98359.00
2022-11-12T07:13:46.345Z,98366.91
2022-11-12T07:15:49.048Z,98366.34
2022-11-12T07:17:51.866Z,98372.97
2022-11-12T07:19:57.153Z,98364.63
2022-11-12T07:22:02.147Z,98364.25
2022-11-12T07:24:05.077Z,98374.72
2022-11-12T07:26:12.718Z,98368.59
2022-11-12T07:28:15.443Z,98377.84
2022-11-12T07:30:19.522Z,98375.84
2022-11-12T07:32:22.229Z,98375.50
2022-11-12T07:34:25.151Z,98374.47
2022-11-12T07:36:27.833Z,98381.25
2022-11-12T07:38:31.938Z,98379.25
2022-11-12T07:40:34.468Z,98381.06
2022-11-12T07:42:37.189Z,98379.25
2022-11-12T07:44:39.868Z,98391.38
2022-11-12T07:46:43.934Z,98391.53
2022-11-12T07:48:46.832Z,98386.88
2022-11-12T07:50:49.498Z,98388.34
2022-11-12T07:52:52.186Z,98389.38
2022-11-12T07:54:54.849Z,98394.69
2022-11-12T07:56:57.569Z,98399.00
2022-11-12T07:59:00.230Z,98399.00
2022-11-12T08:01:09.714Z,98395.34
2022-11-12T08:03:13.796Z,98390.84
2022-11-12T08:05:21.023Z,98391.66
2022-11-12T08:07:24.256Z,98380.00
2022-11-12T08:09:27.019Z,98389.63
2022-11-12T08:11:29.869Z,98391.28
2022-11-12T08:13:32.873Z,98394.97
2022-11-12T08:15:35.572Z,98395.59
2022-11-12T08:17:39.705Z,98398.25
2022-11-12T08:19:43.740Z,98389.25
2022-11-12T08:21:46.460Z,98398.25
2022-11-12T08:23:49.164Z,98395.41
2022-11-12T08:25:51.601Z,98392.75
2022-11-12T08:27:57.516Z,98392.94
2022-11-12T08:30:00.375Z,98389.25
2022-11-12T08:32:03.135Z,98395.41
2022-11-12T08:34:12.331Z,98395.41
2022-11-12T08:36:18.358Z,98391.78
2022-11-12T08:38:21.082Z,98391.91
2022-11-12T08:40:23.782Z,98395.41
2022-11-12T08:42:26.459Z,98398.94
2022-11-12T08:44:29.163Z,98407.75
2022-11-12T08:46:31.916Z,98404.06
2022-11-12T08:48:35.541Z,98403.25
2022-11-12T08:50:38.544Z,98401.22
2022-11-12T08:52:42.598Z,98398.75
2022-11-12T08:54:45.308Z,98401.22
2022-11-12T08:56:48.198Z,98400.41
2022-11-12T08:58:50.837Z,98394.25
2022-11-12T09:00:54.774Z,98402.69
2022-11-12T09:02:57.517Z,98406.81
2022-11-12T09:05:00.163Z,98409.13
2022-11-12T09:07:02.985Z,98409.78
2022-11-12T09:09:07.230Z,98408.75
2022-11-12T09:11:09.997Z,98413.06
2022-11-12T09:13:14.058Z,98405.09
2022-11-12T09:17:39.525Z,98408.19
2022-11-12T09:19:43.225Z,98408.19
2022-11-12T09:21:46.178Z,98407.19
2022-11-12T09:23:48.927Z,98415.00
2022-11-12T09:25:53.030Z,98403.31
2022-11-12T09:27:56.021Z,98410.50
2022-11-12T09:29:58.751Z,98405.97
2022-11-12T09:32:01.603Z,98407.66
2022-11-12T09:34:05.919Z,98401.97
2022-11-12T09:36:09.238Z,98408.94
2022-11-12T09:38:12.090Z,98404.25
2022-11-12T09:40:19.139Z,98408.56
2022-11-12T09:42:23.897Z,98416.38
2022-11-12T09:44:27.005Z,98415.19
2022-11-12T09:46:40.033Z,98417.88
2022-11-12T09:48:48.427Z,98409.88
2022-11-12T09:50:59.147Z,98424.03
2022-11-12T09:53:05.972Z,98423.84
2022-11-12T09:55:15.865Z,98425.69
2022-11-12T09:57:18.834Z,98427.50
2022-11-12T09:59:24.937Z,98425.03
2022-11-12T10:01:44.985Z,98425.88
2022-11-12T10:03:58.712Z,98420.16
2022-11-12T10:06:10.297Z,98420.78
2022-11-12T10:08:35.048Z,98418.94
2022-11-12T10:10:45.303Z,98411.78
2022-11-12T10:13:03.690Z,98416.09
2022-11-12T10:15:46.187Z,98408.75
2022-11-12T10:17:55.103Z,98403.06
2022-11-12T10:20:07.454Z,98403.69
2022-11-12T10:22:25.932Z,98401.84
2022-11-12T10:24:35.150Z,98396.53
2022-11-12T10:26:38.998Z,98400.84
2022-11-12T10:28:46.999Z,98393.66
2022-11-12T10:30:51.318Z,98388.34
2022-11-12T10:32:54.463Z,98392.50
2022-11-12T10:34:57.137Z,98375.66
2022-11-12T10:37:03.778Z,98379.31
2022-11-12T10:39:06.866Z,98372.16
2022-11-12T10:41:21.517Z,98370.31
2022-11-12T10:43:25.840Z,98357.66
2022-11-12T10:45:29.359Z,98370.81
2022-11-12T10:47:38.900Z,98359.31
2022-11-12T10:49:41.793Z,98360.16
2022-11-12T10:51:56.231Z,98356.47
2022-11-12T10:53:59.010Z,98357.31
2022-11-12T10:56:03.538Z,98356.47
2022-11-12T10:58:08.726Z,98349.31
2022-11-12T11:00:21.095Z,98353.16
2022-11-12T11:02:23.901Z,98346.16
2022-11-12T11:04:32.662Z,98346.31
2022-11-12T11:06:35.684Z,98335.50
2022-11-12T11:08:41.594Z,98336.53
2022-11-12T11:10:44.301Z,98339.66
2022-11-12T11:12:47.010Z,98337.44
2022-11-12T11:15:07.884Z,98318.38
2022-11-12T11:17:17.664Z,98322.69
2022-11-12T11:19:20.858Z,98322.25
2022-11-12T11:21:45.879Z,98311.97
2022-11-12T11:23:57.116Z,98316.28
2022-11-12T11:26:07.925Z,98308.09
2022-11-12T11:28:23.310Z,98304.63
2022-11-12T11:30:26.552Z,98300.50
2022-11-12T11:32:50.825Z,98315.19
2022-11-12T11:35:08.054Z,98305.16
2022-11-12T11:37:25.711Z,98296.00
2022-11-12T11:39:40.116Z,98297.25
2022-11-12T11:41:52.367Z,98288.88
2022-11-12T11:44:09.885Z,98302.19
2022-11-12T11:46:24.565Z,98297.88
2022-11-12T11:48:39.414Z,98298.91
2022-11-12T11:50:47.588Z,98286.19
2022-11-12T11:53:02.193Z,98288.88
2022-11-12T11:55:20.408Z,98296.88
2022-11-12T11:57:29.614Z,98286.38
2022-11-12T11:59:46.717Z,98290.06
2022-11-12T12:02:05.567Z,98274.06
2022-11-12T12:04:24.442Z,98276.94
2022-11-12T12:06:29.059Z,98275.91
2022-11-12T12:08:45.802Z,98267.94
2022-11-12T12:11:08.053Z,98266.09
2022-11-12T12:13:22.237Z,98267.09
2022-11-12T12:15:46.888Z,98262.59
2022-11-12T12:17:57.927Z,98260.56
2022-11-12T12:20:13.030Z,98256.06
2022-11-12T12:22:22.021Z,98253.84
2022-11-12T12:24:31.292Z,98253.47
2022-11-12T12:26:39.440Z,98249.16
2022-11-12T12:28:47.406Z,98244.44
2022-11-12T12:30:54.532Z,98238.28
2022-11-12T12:33:03.627Z,98234.59
2022-11-12T12:35:17.095Z,98229.06
2022-11-12T12:37:25.398Z,98230.72
2022-11-12T12:39:42.294Z,98227.44
2022-11-12T12:41:54.456Z,98225.78
2022-11-12T12:44:03.786Z,98223.75
2022-11-12T12:46:07.990Z,98218.41
2022-11-12T12:48:16.673Z,98220.06
2022-11-12T12:50:22.824Z,98215.94
2022-11-12T12:52:25.672Z,98209.78
2022-11-12T12:54:58.563Z,98213.47
2022-11-12T12:57:01.574Z,98210.81
2022-11-12T12:59:04.286Z,98207.66
2022-11-12T13:01:12.643Z,98205.00
2022-11-12T13:03:51.959Z,98187.00
2022-11-12T13:06:07.950Z,98196.19
2022-11-12T13:08:13.400Z,98189.19
2022-11-12T13:10:56.093Z,98185.50
2022-11-12T13:13:07.077Z,98187.19
2022-11-12T13:15:13.727Z,98181.66
2022-11-12T13:17:49.685Z,98183.13
2022-11-12T13:20:37.311Z,98175.94
2022-11-12T13:22:52.266Z,98179.44
2022-11-12T13:25:02.815Z,98167.94
2022-11-12T13:27:05.484Z,98179.44
2022-11-12T13:29:19.966Z,98171.63
2022-11-12T13:31:28.540Z,98163.63
2022-11-12T13:33:33.725Z,98165.47
2022-11-12T13:35:37.577Z,98170.81
2022-11-12T13:37:44.808Z,98176.13
2022-11-12T13:39:48.831Z,98165.47
2022-11-12T13:42:15.971Z,98169.78
2022-11-12T13:44:18.809Z,98167.13
2022-11-12T13:46:34.121Z,98162.59
2022-11-12T13:48:40.999Z,98164.84
2022-11-12T13:50:50.319Z,98167.50
2022-11-12T13:52:53.495Z,98169.16
2022-11-12T13:55:13.939Z,98169.16
2022-11-12T13:57:31.797Z,98165.47
2022-11-12T13:59:34.515Z,98163.63
2022-11-12T14:01:37.234Z,98165.47
2022-11-12T14:03:44.315Z,98165.47
2022-11-12T14:05:48.561Z,98160.13
2022-11-12T14:08:04.312Z,98152.13
2022-11-12T14:10:16.416Z,98156.84
2022-11-12T14:12:32.604Z,98153.16
2022-11-12T14:14:48.490Z,98139.84
2022-11-12T14:17:03.446Z,98145.16
2022-11-12T14:19:39.338Z,98145.53
2022-11-12T14:21:42.224Z,98144.69
2022-11-12T14:23:46.999Z,98137.53
2022-11-12T14:25:53.508Z,98133.22
2022-11-12T14:27:57.078Z,98135.06
2022-11-12T14:30:12.577Z,98125.63
2022-11-12T14:32:16.613Z,98133.81
2022-11-12T14:34:27.823Z,98127.66
2022-11-12T14:36:30.613Z,98133.81
2022-11-12T14:38:37.984Z,98132.97
2022-11-12T14:40:46.149Z,98133.81
2022-11-12T14:42:51.393Z,98117.00
2022-11-12T14:44:54.258Z,98130.31
2022-11-12T14:46:58.760Z,98127.66
2022-11-12T14:49:04.780Z,98124.16
2022-11-12T14:51:12.162Z,98120.66
2022-11-12T14:53:24.919Z,98119.03
2022-11-12T14:55:31.765Z,98112.88
2022-11-12T14:57:34.638Z,98117.38
2022-11-12T14:59:38.672Z,98117.19
2022-11-12T15:02:28.613Z,98117.59
2022-11-12T15:04:26.045Z,98115.63
2022-11-12T15:06:31.493Z,98119.31
2022-11-12T15:08:35.978Z,98110.91
2022-11-12T15:10:41.147Z,98102.25
2022-11-12T15:12:43.849Z,98095.91
2022-11-12T15:14:47.873Z,98099.56
2022-11-12T15:16:51.519Z,98092.25
2022-11-12T15:19:10.178Z,98093.06
2022-11-12T15:21:20.216Z,98084.25
2022-11-12T15:23:23.140Z,98085.88
2022-11-12T15:25:28.171Z,98089.75
2022-11-12T15:27:39.182Z,98075.16
2022-11-12T15:29:41.805Z,98076.38
2022-11-12T15:31:47.524Z,98069.59
2022-11-12T15:33:50.233Z,98067.09
2022-11-12T15:35:58.285Z,98070.44
2022-11-12T15:38:03.236Z,98065.09
2022-11-12T15:40:12.897Z,98050.56
2022-11-12T15:42:18.492Z,98052.41
2022-11-12T15:44:21.499Z,98048.91
2022-11-12T15:46:24.156Z,98054.03
2022-11-12T15:48:28.312Z,98049.72
2022-11-12T15:50:32.326Z,98058.75
2022-11-12T15:52:35.102Z,98057.94
2022-11-12T15:54:41.012Z,98049.31
2022-11-12T15:56:44.619Z,98051.31
2022-11-12T15:58:47.325Z,98048.84
2022-11-12T16:00:50.183Z,98044.53
2022-11-12T16:02:57.234Z,98043.31
2022-11-12T16:05:01.223Z,98043.50
2022-11-12T16:07:06.880Z,98040.03
2022-11-12T16:09:09.649Z,98040.03
2022-11-12T16:11:33.632Z,98042.69
2022-11-12T16:13:37.298Z,98047.19
2022-11-12T16:15:40.163Z,98039.59
2022-11-12T16:17:43.376Z,98035.28
2022-11-12T16:19:46.138Z,98025.25
2022-11-12T16:21:50.093Z,98024.44
2022-11-12T16:23:52.789Z,98025.06
2022-11-12T16:25:55.749Z,98025.25
2022-11-12T16:27:59.019Z,98040.84
2022-11-12T16:30:01.789Z,98033.88
2022-11-12T16:32:05.612Z,98035.91
2022-11-12T16:34:08.317Z,98031.41
2022-11-12T16:36:15.023Z,98033.00
2022-11-12T16:38:19.349Z,98038.16
2022-11-12T16:40:24.173Z,98036.31
2022-11-12T16:42:26.947Z,98036.31
2022-11-12T16:44:29.681Z,98023.00
2022-11-12T16:46:36.583Z,98032.63
2022-11-12T16:48:39.290Z,98033.44
2022-11-12T16:50:42.349Z,98034.91
2022-11-12T16:52:45.450Z,98033.06
2022-11-12T16:54:49.419Z,98037.38
2022-11-12T16:56:52.385Z,98033.06
2022-11-12T16:58:55.018Z,98032.22
2022-11-12T17:00:57.800Z,98026.91
2022-11-12T17:03:00.584Z,98024.25
2022-11-12T17:05:04.226Z,98024.25
2022-11-12T17:07:06.993Z,98025.25
2022-11-12T17:09:12.310Z,98025.06
2022-11-12T17:11:17.056Z,98022.59
2022-11-12T17:13:20.088Z,98029.75
2022-11-12T17:15:23.073Z,98034.28
2022-11-12T17:17:25.894Z,98032.63
2022-11-12T17:19:29.872Z,98019.31
2022-11-12T17:21:32.831Z,98013.16
2022-11-12T17:23:35.758Z,98017.47
2022-11-12T17:25:38.461Z,98020.31
2022-11-12T17:27:45.095Z,98020.31
2022-11-12T17:29:47.763Z,98022.16
2022-11-12T17:31:51.152Z,98024.63
2022-11-12T17:33:56.792Z,98023.00
2022-11-12T17:36:03.408Z,98010.03
2022-11-12T17:38:08.945Z,98011.06
2022-11-12T17:40:13.911Z,98008.38
2022-11-12T17:42:16.752Z,98005.53
2022-11-12T17:44:21.428Z,98004.69
2022-11-12T17:46:24.307Z,98005.91
2022-11-12T17:48:27.909Z,97994.44
2022-11-12T17:50:30.671Z,97998.13
2022-11-12T17:52:33.352Z,98002.63
2022-11-12T17:54:36.614Z,98006.31
2022-11-12T17:56:39.429Z,98010.81
2022-11-12T17:58:47.157Z,98015.31
2022-11-12T18:00:51.946Z,98005.50
2022-11-12T18:02:57.682Z,98007.34
2022-11-12T18:05:00.399Z,98002.00
2022-11-12T18:07:03.264Z,97995.22
2022-11-12T18:09:10.769Z,97994.22
2022-11-12T18:11:14.864Z,97993.19
2022-11-12T18:13:19.580Z,97991.53
2022-11-12T18:15:22.690Z,97988.06
2022-11-12T18:17:26.854Z,97980.91
2022-11-12T18:19:30.604Z,97983.56
2022-11-12T18:21:33.503Z,97978.22
2022-11-12T18:23:39.451Z,97981.72
2022-11-12T18:25:42.525Z,97975.38
2022-11-12T18:27:45.397Z,97979.69
2022-11-12T18:29:48.048Z,97976.81
2022-11-12T18:31:51.113Z,97974.53
2022-11-12T18:33:56.426Z,97976.38
2022-11-12T18:36:03.239Z,97978.84
2022-11-12T18:38:05.983Z,97976.00
2022-11-12T18:40:09.342Z,97978.47
2022-11-12T18:42:12.259Z,97979.47
2022-11-12T18:44:21.978Z,97973.13
2022-11-12T18:46:27.773Z,97973.94
2022-11-12T18:48:32.020Z,97962.47
2022-11-12T18:50:36.584Z,97964.13
2022-11-12T18:52:41.366Z,97955.31
2022-11-12T18:54:44.615Z,97951.41
2022-11-12T18:56:47.941Z,97955.72
2022-11-12T18:58:50.661Z,97958.38
2022-11-12T19:00:53.631Z,97960.06
2022-11-12T19:02:56.338Z,97960.88
2022-11-12T19:04:59.130Z,97947.56
2022-11-12T19:07:03.355Z,97945.72
2022-11-12T19:09:10.144Z,97944.09
2022-11-12T19:11:15.118Z,97937.09
2022-11-12T19:13:18.133Z,97940.75
2022-11-12T19:15:26.404Z,97937.09
2022-11-12T19:17:31.192Z,97951.41
2022-11-12T19:19:34.666Z,97947.75
2022-11-12T19:21:37.770Z,97940.34
2022-11-12T19:23:54.020Z,97940.16
2022-11-12T19:25:57.032Z,97932.56
2022-11-12T19:27:59.735Z,97935.00
2022-11-12T19:30:03.472Z,97932.34
2022-11-12T19:32:09.482Z,97926.81
2022-11-12T19:34:12.126Z,97928.88
2022-11-12T19:36:16.436Z,97934.63
2022-11-12T19:38:22.081Z,97930.09
2022-11-12T19:40:26.234Z,97931.75
2022-11-12T19:42:29.031Z,97935.44
2022-11-12T19:44:31.793Z,97935.44
2022-11-12T19:46:35.082Z,97928.28
2022-11-12T19:48:38.817Z,97926.44
2022-11-12T19:50:41.562Z,97931.75
2022-11-12T19:52:44.497Z,97937.53
2022-11-12T19:54:47.143Z,97941.84
2022-11-12T19:56:53.675Z,97938.97
2022-11-12T19:58:56.545Z,97934.25
2022-11-12T20:01:05.101Z,97941.41
2022-11-12T20:03:07.978Z,97942.81
2022-11-12T20:05:11.334Z,97934.19
2022-11-12T20:07:14.502Z,97928.88
2022-11-12T20:09:17.472Z,97932.16
2022-11-12T20:11:20.383Z,97921.09
2022-11-12T20:13:24.498Z,97930.09
2022-11-12T20:15:27.352Z,97928.09
2022-11-12T20:17:32.895Z,97923.59
2022-11-12T20:19:35.597Z,97923.41
2022-11-12T20:21:38.287Z,97924.22
2022-11-12T20:23:43.052Z,97909.06
2022-11-12T20:25:45.921Z,97906.38
2022-11-12T20:27:48.666Z,97905.75
2022-11-12T20:29:52.755Z,97906.78
2022-11-12T20:31:55.435Z,97904.94
2022-11-12T20:33:58.057Z,97899.78
2022-11-12T20:36:05.304Z,97901.81
2022-11-12T20:38:07.986Z,97904.88
2022-11-12T20:40:11.039Z,97908.56
2022-11-12T20:42:13.936Z,97916.97
2022-11-12T20:44:16.610Z,97914.50
2022-11-12T20:46:20.665Z,97909.19
2022-11-12T20:48:23.795Z,97923.94
2022-11-12T20:50:26.558Z,97912.25
2022-11-12T20:52:29.228Z,97905.91
2022-11-12T20:54:32.035Z,97901.19
2022-11-12T20:56:34.621Z,97899.34
2022-11-12T20:58:37.809Z,97896.03
2022-11-12T21:00:40.733Z,97898.69
2022-11-12T21:02:44.871Z,97890.69
2022-11-12T21:04:48.487Z,97886.19
2022-11-12T21:06:52.076Z,97881.50
2022-11-12T21:08:54.888Z,97872.50
2022-11-12T21:10:58.082Z,97877.63
2022-11-12T21:13:00.834Z,97871.47
2022-11-12T21:15:03.650Z,97880.28
2022-11-12T21:17:06.538Z,97883.78
2022-11-12T21:19:10.699Z,97880.28
2022-11-12T21:21:15.673Z,97881.94
2022-11-12T21:23:18.381Z,97884.59
2022-11-12T21:25:21.214Z,97884.59
2022-11-12T21:27:23.900Z,97880.09
2022-11-12T21:29:26.657Z,97879.69
