createdAt,value
2019-01-25T00:00:33.113Z,60.40
2019-01-25T00:01:33.100Z,57.70
2019-01-25T00:02:33.087Z,55.70
2019-01-25T00:03:33.073Z,55.70
2019-01-25T00:04:33.057Z,63.90
2019-01-25T00:05:33.045Z,63.90
2019-01-25T00:06:33.027Z,60.90
2019-01-25T00:07:33.017Z,64.70
2019-01-25T00:08:33.003Z,61.70
2019-01-25T00:09:33.004Z,57.80
2019-01-25T00:10:32.985Z,58.80
2019-01-25T00:11:32.963Z,60.70
2019-01-25T00:12:32.950Z,64.90
2019-01-25T00:13:32.931Z,63.00
2019-01-25T00:14:32.917Z,57.50
2019-01-25T00:15:32.902Z,58.80
2019-01-25T00:16:32.891Z,55.20
2019-01-25T00:17:32.882Z,58.40
2019-01-25T00:18:32.861Z,62.30
2019-01-25T00:19:32.845Z,59.90
2019-01-25T00:20:32.834Z,58.70
2019-01-25T00:21:32.828Z,61.40
2019-01-25T00:22:32.804Z,60.50
2019-01-25T00:23:32.791Z,59.30
2019-01-25T00:24:32.777Z,58.30
2019-01-25T00:25:32.767Z,57.80
2019-01-25T00:26:32.750Z,63.00
2019-01-25T00:27:32.738Z,59.70
2019-01-25T00:28:32.724Z,58.30
2019-01-25T00:29:32.713Z,57.70
2019-01-25T00:30:32.691Z,59.30
2019-01-25T00:31:32.919Z,61.50
2019-01-25T00:32:32.667Z,59.70
2019-01-25T00:33:32.662Z,60.50
2019-01-25T00:34:32.638Z,57.30
2019-01-25T00:35:32.628Z,57.50
2019-01-25T00:36:32.619Z,62.70
2019-01-25T00:37:32.598Z,59.70
2019-01-25T00:38:32.586Z,60.10
2019-01-25T00:39:32.570Z,59.60
2019-01-25T00:40:32.554Z,61.60
2019-01-25T00:41:32.536Z,64.50
2019-01-25T00:42:32.525Z,56.30
2019-01-25T00:43:32.512Z,59.30
2019-01-25T00:44:32.501Z,60.50
2019-01-25T00:45:32.486Z,63.40
2019-01-25T00:46:32.467Z,58.70
2019-01-25T00:47:32.454Z,58.00
2019-01-25T00:48:32.444Z,62.10
2019-01-25T00:49:32.429Z,59.00
2019-01-25T00:50:32.415Z,59.50
2019-01-25T00:51:32.398Z,63.50
2019-01-25T00:52:32.383Z,58.20
2019-01-25T00:53:32.369Z,59.00
2019-01-25T00:54:32.357Z,59.90
2019-01-25T00:55:32.345Z,62.30
2019-01-25T00:56:32.371Z,60.30
2019-01-25T00:57:32.317Z,59.30
2019-01-25T00:58:32.303Z,56.70
2019-01-25T00:59:32.289Z,59.40
2019-01-25T01:00:32.276Z,55.00
2019-01-25T01:01:32.258Z,56.40
2019-01-25T01:02:32.241Z,56.70
2019-01-25T01:03:32.235Z,50.30
2019-01-25T01:04:32.219Z,56.90
2019-01-25T01:05:32.204Z,58.50
2019-01-25T01:06:32.189Z,56.10
2019-01-25T01:07:32.175Z,56.50
2019-01-25T01:08:32.171Z,57.80
2019-01-25T01:09:32.147Z,60.50
2019-01-25T01:10:32.137Z,56.20
2019-01-25T01:11:32.126Z,56.90
2019-01-25T01:12:32.105Z,61.80
2019-01-25T01:13:32.089Z,54.00
2019-01-25T01:14:32.079Z,60.10
2019-01-25T01:15:32.058Z,56.80
2019-01-25T01:16:32.047Z,59.10
2019-01-25T01:17:32.039Z,53.90
2019-01-25T01:18:32.020Z,59.40
2019-01-25T01:19:32.004Z,59.40
2019-01-25T01:20:31.991Z,62.10
2019-01-25T01:21:31.979Z,61.20
2019-01-25T01:22:31.960Z,56.50
2019-01-25T01:23:31.943Z,63.90
2019-01-25T01:24:31.932Z,54.30
2019-01-25T01:25:31.920Z,62.10
2019-01-25T01:26:31.908Z,59.80
2019-01-25T01:27:31.895Z,59.90
2019-01-25T01:28:31.876Z,60.30
2019-01-25T01:29:31.866Z,66.50
2019-01-25T01:30:31.849Z,56.40
2019-01-25T01:31:31.831Z,56.60
2019-01-25T01:32:31.823Z,56.90
2019-01-25T01:33:31.807Z,56.20
2019-01-25T01:34:31.799Z,65.80
2019-01-25T01:35:31.779Z,59.80
2019-01-25T01:36:31.764Z,65.00
2019-01-25T01:37:31.751Z,53.00
2019-01-25T01:38:31.741Z,60.90
2019-01-25T01:39:31.723Z,61.90
2019-01-25T01:40:31.706Z,61.90
2019-01-25T01:41:31.695Z,60.90
2019-01-25T01:42:31.679Z,64.00
2019-01-25T01:43:31.660Z,55.10
2019-01-25T01:44:31.651Z,61.30
2019-01-25T01:45:31.639Z,62.60
2019-01-25T01:46:31.625Z,63.10
2019-01-25T01:47:31.609Z,57.60
2019-01-25T01:48:31.597Z,59.30
2019-01-25T01:49:31.583Z,66.90
2019-01-25T01:50:31.571Z,61.10
2019-01-25T01:51:31.560Z,54.30
2019-01-25T01:52:31.540Z,58.80
2019-01-25T01:53:31.524Z,59.70
2019-01-25T01:54:31.511Z,57.20
2019-01-25T01:55:31.497Z,58.10
2019-01-25T01:56:31.487Z,59.90
2019-01-25T01:57:31.470Z,61.90
2019-01-25T01:58:31.457Z,59.00
2019-01-25T01:59:31.442Z,61.80
2019-01-25T02:00:31.426Z,59.20
2019-01-25T02:01:31.419Z,59.60
2019-01-25T02:02:31.403Z,61.80
2019-01-25T02:03:32.006Z,55.30
2019-01-25T02:04:31.374Z,62.90
2019-01-25T02:05:31.364Z,61.10
2019-01-25T02:06:31.346Z,60.60
2019-01-25T02:07:31.347Z,63.30
2019-01-25T02:08:31.318Z,58.50
2019-01-25T02:09:31.307Z,61.60
2019-01-25T02:10:31.297Z,56.20
2019-01-25T02:11:31.287Z,57.70
2019-01-25T02:12:31.271Z,58.70
2019-01-25T02:13:31.252Z,57.80
2019-01-25T02:14:31.237Z,57.90
2019-01-25T02:15:31.230Z,64.00
2019-01-25T02:16:31.209Z,57.90
2019-01-25T02:17:31.216Z,58.00
2019-01-25T02:18:31.183Z,63.00
2019-01-25T02:19:31.170Z,57.40
2019-01-25T02:20:31.162Z,54.60
2019-01-25T02:21:31.139Z,59.00
2019-01-25T02:22:31.128Z,64.00
2019-01-25T02:23:31.109Z,64.90
2019-01-25T02:24:31.096Z,60.00
2019-01-25T02:25:31.087Z,57.40
2019-01-25T02:26:31.072Z,57.80
2019-01-25T02:27:31.061Z,58.00
2019-01-25T02:28:31.045Z,56.40
2019-01-25T02:29:31.026Z,59.50
2019-01-25T02:30:31.016Z,59.20
2019-01-25T02:31:31.004Z,58.30
2019-01-25T02:32:30.987Z,61.90
2019-01-25T02:33:30.975Z,66.60
2019-01-25T02:34:30.959Z,69.00
2019-01-25T02:35:30.944Z,63.30
2019-01-25T02:36:30.932Z,63.90
2019-01-25T02:37:30.918Z,62.30
2019-01-25T02:38:30.906Z,60.10
2019-01-25T02:39:30.892Z,61.10
2019-01-25T02:40:38.592Z,65.70
2019-01-25T02:41:30.866Z,62.10
2019-01-25T02:42:30.847Z,58.10
2019-01-25T02:43:30.845Z,58.50
2019-01-25T02:44:30.819Z,60.30
2019-01-25T02:45:30.804Z,67.10
2019-01-25T02:46:30.794Z,58.20
2019-01-25T02:47:30.781Z,64.90
2019-01-25T02:48:30.772Z,59.30
2019-01-25T02:49:30.756Z,61.30
2019-01-25T02:50:30.735Z,61.30
2019-01-25T02:51:30.726Z,62.70
2019-01-25T02:52:30.713Z,63.30
2019-01-25T02:53:30.700Z,58.90
2019-01-25T02:54:30.681Z,58.10
2019-01-25T02:55:30.670Z,57.40
2019-01-25T02:56:30.656Z,58.90
2019-01-25T02:57:30.643Z,56.40
2019-01-25T02:58:30.639Z,60.20
2019-01-25T02:59:30.614Z,58.60
2019-01-25T03:00:30.599Z,57.10
2019-01-25T03:01:30.598Z,59.10
2019-01-25T03:02:30.572Z,58.50
2019-01-25T03:03:30.565Z,61.80
2019-01-25T03:04:30.770Z,58.80
2019-01-25T03:05:30.537Z,64.50
2019-01-25T03:06:30.515Z,61.00
2019-01-25T03:07:30.508Z,60.60
2019-01-25T03:08:30.491Z,59.90
2019-01-25T03:09:30.477Z,59.00
2019-01-25T03:10:30.467Z,62.30
2019-01-25T03:11:30.448Z,59.10
2019-01-25T03:12:30.436Z,58.30
2019-01-25T03:13:30.422Z,62.20
2019-01-25T03:14:30.406Z,58.20
2019-01-25T03:15:30.389Z,66.10
2019-01-25T03:16:30.379Z,65.00
2019-01-25T03:17:30.382Z,60.70
2019-01-25T03:18:30.350Z,64.30
2019-01-25T03:19:30.343Z,61.10
2019-01-25T03:20:30.328Z,63.40
2019-01-25T03:21:30.321Z,59.50
2019-01-25T03:22:30.292Z,60.50
2019-01-25T03:23:30.277Z,61.00
2019-01-25T03:24:30.266Z,68.00
2019-01-25T03:25:30.253Z,62.70
2019-01-25T03:26:30.238Z,63.00
2019-01-25T03:27:30.218Z,62.40
2019-01-25T03:28:30.209Z,64.10
2019-01-25T03:29:30.196Z,64.10
2019-01-25T03:30:30.190Z,62.20
2019-01-25T03:31:30.177Z,59.40
2019-01-25T03:32:30.161Z,60.90
2019-01-25T03:33:30.136Z,64.00
2019-01-25T03:34:30.129Z,63.40
2019-01-25T03:35:30.111Z,65.70
2019-01-25T03:36:30.098Z,61.00
2019-01-25T03:37:30.085Z,66.90
2019-01-25T03:38:30.068Z,61.00
2019-01-25T03:39:30.053Z,60.70
2019-01-25T03:40:30.045Z,63.10
2019-01-25T03:41:30.024Z,63.20
2019-01-25T03:42:30.018Z,64.10
2019-01-25T03:43:30.000Z,65.20
2019-01-25T03:44:30.013Z,63.90
2019-01-25T03:45:29.975Z,60.90
2019-01-25T03:46:29.966Z,67.10
2019-01-25T03:47:29.948Z,62.10
2019-01-25T03:48:29.929Z,60.40
2019-01-25T03:49:29.915Z,65.30
2019-01-25T03:50:29.906Z,68.90
2019-01-25T03:51:29.882Z,67.10
2019-01-25T03:52:29.881Z,64.70
2019-01-25T03:53:29.864Z,61.40
2019-01-25T03:54:29.843Z,62.70
2019-01-25T03:55:29.832Z,64.40
2019-01-25T03:56:29.815Z,60.90
2019-01-25T03:57:29.804Z,56.80
2019-01-25T03:58:29.803Z,63.90
2019-01-25T03:59:29.772Z,63.00
2019-01-25T04:00:29.755Z,62.70
2019-01-25T04:01:29.745Z,61.40
2019-01-25T04:02:29.732Z,61.80
2019-01-25T04:03:29.719Z,62.60
2019-01-25T04:04:29.700Z,66.40
2019-01-25T04:05:29.688Z,60.20
2019-01-25T04:06:29.678Z,58.10
2019-01-25T04:07:29.660Z,64.30
2019-01-25T04:08:29.642Z,65.60
2019-01-25T04:09:29.631Z,62.90
2019-01-25T04:10:29.617Z,69.80
2019-01-25T04:11:29.597Z,64.60
2019-01-25T04:12:29.591Z,67.60
2019-01-25T04:13:29.574Z,62.70
2019-01-25T04:14:29.560Z,63.90
2019-01-25T04:15:29.544Z,64.70
2019-01-25T04:16:29.529Z,62.10
2019-01-25T04:17:29.514Z,63.60
2019-01-25T04:18:36.178Z,61.40
2019-01-25T04:19:29.485Z,62.80
2019-01-25T04:20:29.474Z,60.30
2019-01-25T04:21:29.463Z,74.70
2019-01-25T04:22:29.444Z,67.40
2019-01-25T04:23:29.428Z,65.30
2019-01-25T04:24:29.416Z,61.90
2019-01-25T04:25:29.402Z,62.60
2019-01-25T04:26:29.385Z,60.90
2019-01-25T04:27:29.373Z,59.70
2019-01-25T04:28:29.359Z,63.80
2019-01-25T04:29:29.344Z,61.20
2019-01-25T04:30:29.333Z,62.40
2019-01-25T04:31:29.314Z,63.60
2019-01-25T04:32:29.302Z,58.30
2019-01-25T04:33:29.290Z,65.20
2019-01-25T04:34:29.273Z,62.40
2019-01-25T04:35:29.278Z,68.30
2019-01-25T04:36:29.927Z,63.40
2019-01-25T04:37:29.226Z,64.00
2019-01-25T04:38:29.218Z,62.00
2019-01-25T04:39:29.203Z,67.90
2019-01-25T04:40:29.186Z,60.60
2019-01-25T04:41:29.174Z,64.40
2019-01-25T04:42:29.159Z,65.20
2019-01-25T04:43:29.143Z,61.90
2019-01-25T04:44:29.135Z,62.60
2019-01-25T04:45:29.115Z,60.80
2019-01-25T04:46:29.108Z,65.50
2019-01-25T04:47:29.095Z,66.50
2019-01-25T04:48:29.075Z,64.80
2019-01-25T04:49:29.058Z,62.90
2019-01-25T04:50:29.045Z,65.00
2019-01-25T04:51:29.027Z,65.20
2019-01-25T04:52:29.016Z,63.70
2019-01-25T04:53:29.006Z,61.00
2019-01-25T04:54:28.987Z,62.50
2019-01-25T04:55:28.975Z,64.50
2019-01-25T04:56:28.986Z,65.90
2019-01-25T04:57:28.944Z,58.70
2019-01-25T04:58:28.933Z,61.30
2019-01-25T04:59:28.917Z,68.20
2019-01-25T05:00:28.907Z,58.90
2019-01-25T05:01:28.886Z,63.60
2019-01-25T05:02:28.879Z,62.80
2019-01-25T05:03:28.860Z,62.30
2019-01-25T05:04:28.853Z,66.40
2019-01-25T05:05:28.833Z,61.70
2019-01-25T05:06:28.817Z,62.70
2019-01-25T05:07:28.809Z,70.50
2019-01-25T05:08:28.790Z,63.10
2019-01-25T05:09:28.778Z,61.30
2019-01-25T05:10:28.774Z,61.60
2019-01-25T05:11:28.747Z,63.90
2019-01-25T05:12:28.737Z,62.90
2019-01-25T05:13:28.732Z,61.60
2019-01-25T05:14:28.707Z,67.70
2019-01-25T05:15:28.693Z,62.00
2019-01-25T05:16:28.710Z,63.00
2019-01-25T05:17:28.668Z,61.90
2019-01-25T05:18:28.657Z,63.90
2019-01-25T05:19:28.639Z,66.00
2019-01-25T05:20:28.624Z,59.00
2019-01-25T05:21:28.611Z,62.70
2019-01-25T05:22:28.595Z,62.30
2019-01-25T05:23:28.582Z,63.90
2019-01-25T05:24:28.588Z,63.70
2019-01-25T05:25:28.556Z,61.90
2019-01-25T05:26:28.544Z,67.70
2019-01-25T05:27:28.527Z,63.10
2019-01-25T05:28:28.515Z,62.30
2019-01-25T05:29:28.551Z,62.60
2019-01-25T05:30:28.485Z,60.70
2019-01-25T05:31:28.470Z,61.80
2019-01-25T05:32:28.458Z,67.00
2019-01-25T05:33:28.447Z,66.30
2019-01-25T05:34:28.428Z,69.10
2019-01-25T05:35:28.413Z,57.80
2019-01-25T05:36:28.403Z,63.40
2019-01-25T05:37:28.713Z,64.70
2019-01-25T05:38:28.378Z,65.00
2019-01-25T05:39:28.359Z,63.10
2019-01-25T05:40:28.359Z,58.80
2019-01-25T05:41:28.938Z,65.00
2019-01-25T05:42:28.325Z,62.30
2019-01-25T05:43:28.313Z,62.90
2019-01-25T05:44:28.293Z,65.60
2019-01-25T05:45:28.278Z,62.20
2019-01-25T05:46:28.265Z,58.40
2019-01-25T05:47:28.251Z,62.20
2019-01-25T05:48:28.234Z,61.00
2019-01-25T05:49:28.229Z,62.90
2019-01-25T05:50:28.215Z,62.60
2019-01-25T05:51:33.618Z,66.20
2019-01-25T05:52:28.182Z,64.30
2019-01-25T05:53:28.171Z,65.20
2019-01-25T05:54:28.155Z,64.90
2019-01-25T05:55:28.141Z,65.40
2019-01-25T05:56:28.127Z,66.00
2019-01-25T05:57:28.113Z,63.60
2019-01-25T05:58:28.098Z,68.80
2019-01-25T05:59:28.087Z,66.60
2019-01-25T06:00:28.073Z,66.90
2019-01-25T06:01:28.059Z,66.10
2019-01-25T06:02:28.044Z,64.50
2019-01-25T06:03:28.028Z,61.90
2019-01-25T06:04:28.016Z,65.50
2019-01-25T06:05:28.003Z,67.90
2019-01-25T06:06:28.005Z,68.70
2019-01-25T06:07:28.257Z,64.10
2019-01-25T06:08:28.077Z,63.30
2019-01-25T06:09:28.145Z,65.30
2019-01-25T06:10:27.941Z,68.80
2019-01-25T06:11:35.222Z,62.70
2019-01-25T06:12:28.533Z,62.20
2019-01-25T06:13:27.987Z,65.30
2019-01-25T06:14:27.919Z,62.90
2019-01-25T06:15:27.868Z,67.00
2019-01-25T06:16:27.857Z,66.30
2019-01-25T06:17:27.841Z,69.00
2019-01-25T06:18:27.834Z,61.70
2019-01-25T06:19:27.818Z,64.90
2019-01-25T06:20:27.803Z,64.60
2019-01-25T06:21:27.786Z,67.80
2019-01-25T06:22:27.772Z,67.30
2019-01-25T06:23:27.761Z,64.10
2019-01-25T06:24:27.798Z,66.90
2019-01-25T06:25:27.733Z,65.00
2019-01-25T06:26:27.717Z,71.00
2019-01-25T06:27:27.708Z,66.70
2019-01-25T06:28:27.692Z,62.90
2019-01-25T06:29:27.739Z,65.40
2019-01-25T06:30:27.667Z,58.50
2019-01-25T06:31:27.653Z,67.40
2019-01-25T06:32:27.639Z,61.90
2019-01-25T06:33:27.627Z,65.70
2019-01-25T06:34:27.655Z,62.20
2019-01-25T06:35:27.598Z,67.60
2019-01-25T06:36:27.590Z,73.40
2019-01-25T06:37:27.574Z,72.80
2019-01-25T06:38:27.557Z,63.40
2019-01-25T06:39:27.553Z,64.20
2019-01-25T06:40:27.531Z,62.30
2019-01-25T06:41:27.518Z,65.40
2019-01-25T06:42:27.506Z,61.30
2019-01-25T06:43:27.490Z,65.30
2019-01-25T06:44:27.479Z,65.20
2019-01-25T06:45:27.464Z,68.60
2019-01-25T06:46:27.450Z,67.60
2019-01-25T06:47:27.439Z,65.40
2019-01-25T06:48:27.426Z,69.30
2019-01-25T06:49:27.413Z,69.40
2019-01-25T06:50:27.393Z,67.10
2019-01-25T06:51:27.380Z,70.30
2019-01-25T06:52:27.367Z,65.70
2019-01-25T06:53:27.360Z,64.90
2019-01-25T06:54:27.340Z,69.90
2019-01-25T06:55:27.328Z,68.20
2019-01-25T06:56:27.313Z,63.80
2019-01-25T06:57:27.303Z,66.70
2019-01-25T06:58:27.287Z,69.70
2019-01-25T06:59:27.274Z,66.30
2019-01-25T07:00:27.256Z,66.50
2019-01-25T07:01:27.250Z,64.60
2019-01-25T07:02:27.234Z,68.80
2019-01-25T07:03:27.220Z,64.30
2019-01-25T07:04:27.212Z,67.50
2019-01-25T07:05:27.192Z,66.60
2019-01-25T07:06:27.180Z,69.70
2019-01-25T07:07:27.164Z,63.90
2019-01-25T07:08:27.158Z,72.10
2019-01-25T07:09:27.829Z,66.10
2019-01-25T07:10:27.127Z,70.90
2019-01-25T07:11:27.120Z,67.70
2019-01-25T07:12:27.160Z,98.10
2019-01-25T07:13:27.087Z,65.40
2019-01-25T07:14:27.072Z,65.80
2019-01-25T07:15:27.201Z,73.00
2019-01-25T07:16:27.309Z,66.60
2019-01-25T07:17:27.035Z,65.40
2019-01-25T07:18:27.018Z,68.10
2019-01-25T07:19:27.027Z,67.40
2019-01-25T07:20:27.029Z,66.40
2019-01-25T07:21:26.978Z,68.90
2019-01-25T07:22:26.980Z,62.20
2019-01-25T07:23:26.971Z,66.30
2019-01-25T07:24:26.988Z,65.30
2019-01-25T07:25:26.951Z,69.70
2019-01-25T07:26:26.915Z,67.40
2019-01-25T07:27:26.909Z,66.50
2019-01-25T07:28:26.905Z,74.10
2019-01-25T07:29:26.879Z,67.40
2019-01-25T07:30:26.862Z,67.70
2019-01-25T07:31:26.904Z,69.40
2019-01-25T07:32:26.849Z,66.70
2019-01-25T07:33:26.823Z,67.80
2019-01-25T07:34:26.805Z,74.80
2019-01-25T07:35:26.792Z,70.60
2019-01-25T07:36:26.843Z,68.30
2019-01-25T07:37:26.765Z,66.20
2019-01-25T07:38:26.773Z,72.80
2019-01-25T07:39:26.806Z,72.20
2019-01-25T07:40:26.758Z,77.30
2019-01-25T07:41:26.712Z,72.50
2019-01-25T07:42:26.698Z,76.90
2019-01-25T07:43:26.686Z,75.20
2019-01-25T07:44:26.710Z,70.20
2019-01-25T07:45:26.664Z,71.60
2019-01-25T07:46:26.655Z,69.30
2019-01-25T07:47:26.639Z,73.40
2019-01-25T07:48:26.616Z,77.40
2019-01-25T07:49:26.605Z,78.40
2019-01-25T07:50:26.609Z,83.80
2019-01-25T07:51:26.595Z,84.70
2019-01-25T07:52:26.576Z,85.10
2019-01-25T07:53:26.553Z,85.70
2019-01-25T07:54:26.541Z,81.70
2019-01-25T07:55:26.526Z,105.40
2019-01-25T07:56:26.515Z,107.20
2019-01-25T07:57:26.560Z,78.60
2019-01-25T07:58:26.527Z,72.20
2019-01-25T07:59:26.481Z,76.40
2019-01-25T08:00:26.503Z,74.80
2019-01-25T08:01:26.448Z,74.20
2019-01-25T08:02:26.446Z,69.40
2019-01-25T08:03:26.420Z,73.10
2019-01-25T08:04:26.407Z,80.00
2019-01-25T08:05:26.405Z,73.20
2019-01-25T08:06:26.385Z,78.70
2019-01-25T08:07:26.373Z,71.80
2019-01-25T08:08:26.373Z,75.20
2019-01-25T08:09:26.353Z,95.90
2019-01-25T08:10:26.632Z,85.40
2019-01-25T08:11:26.317Z,85.70
2019-01-25T08:12:26.308Z,86.60
2019-01-25T08:13:26.319Z,73.30
2019-01-25T08:14:26.305Z,76.50
2019-01-25T08:15:26.285Z,71.30
2019-01-25T08:16:26.257Z,69.30
2019-01-25T08:17:26.249Z,79.20
2019-01-25T08:18:26.226Z,70.90
2019-01-25T08:19:26.299Z,69.70
2019-01-25T08:20:26.214Z,70.60
2019-01-25T08:21:26.189Z,71.40
2019-01-25T08:22:26.176Z,73.50
2019-01-25T08:23:26.170Z,73.00
2019-01-25T08:24:26.158Z,69.90
2019-01-25T08:25:26.138Z,72.50
2019-01-25T08:26:26.137Z,69.20
2019-01-25T08:27:26.145Z,73.00
2019-01-25T08:28:26.099Z,70.90
2019-01-25T08:29:28.150Z,71.70
2019-01-25T08:30:26.072Z,77.10
2019-01-25T08:31:26.151Z,66.80
2019-01-25T08:32:26.080Z,73.70
2019-01-25T08:33:26.085Z,69.40
2019-01-25T08:34:26.023Z,72.50
2019-01-25T08:35:26.018Z,75.30
2019-01-25T08:36:25.999Z,71.30
2019-01-25T08:37:25.981Z,76.20
2019-01-25T08:38:25.971Z,70.10
2019-01-25T08:39:25.958Z,74.20
2019-01-25T08:40:25.952Z,69.90
2019-01-25T08:41:25.928Z,69.10
2019-01-25T08:42:25.969Z,77.70
2019-01-25T08:43:25.903Z,70.90
2019-01-25T08:44:26.261Z,68.50
2019-01-25T08:45:25.925Z,66.90
2019-01-25T08:46:25.869Z,68.90
2019-01-25T08:47:25.926Z,70.80
2019-01-25T08:48:25.850Z,71.10
2019-01-25T08:49:25.863Z,71.90
2019-01-25T08:50:25.907Z,69.60
2019-01-25T08:51:25.884Z,73.80
2019-01-25T08:52:25.832Z,67.80
2019-01-25T08:53:25.781Z,68.70
2019-01-25T08:54:25.857Z,74.80
2019-01-25T08:55:25.773Z,71.00
2019-01-25T08:56:25.751Z,70.30
2019-01-25T08:57:25.745Z,72.10
2019-01-25T08:58:25.724Z,70.80
2019-01-25T08:59:25.729Z,75.30
2019-01-25T09:00:25.693Z,69.10
2019-01-25T09:01:25.680Z,72.10
2019-01-25T09:02:25.672Z,72.40
2019-01-25T09:03:25.658Z,79.30
2019-01-25T09:04:25.648Z,77.70
2019-01-25T09:05:25.633Z,78.40
2019-01-25T09:06:25.620Z,77.90
2019-01-25T09:07:26.624Z,75.60
2019-01-25T09:08:25.592Z,71.20
2019-01-25T09:09:25.882Z,79.60
2019-01-25T09:10:25.565Z,69.00
2019-01-25T09:11:25.550Z,70.40
2019-01-25T09:12:25.541Z,69.20
2019-01-25T09:13:25.528Z,76.90
2019-01-25T09:14:25.515Z,71.40
2019-01-25T09:15:25.503Z,74.10
2019-01-25T09:16:25.487Z,77.70
2019-01-25T09:17:25.478Z,70.10
2019-01-25T09:18:25.466Z,75.40
2019-01-25T09:19:25.455Z,80.10
2019-01-25T09:20:25.454Z,75.70
2019-01-25T09:21:25.430Z,75.50
2019-01-25T09:22:25.414Z,75.00
2019-01-25T09:23:25.402Z,74.70
2019-01-25T09:24:25.393Z,74.80
2019-01-25T09:25:25.379Z,73.00
2019-01-25T09:26:25.367Z,70.90
2019-01-25T09:27:25.784Z,75.70
2019-01-25T09:28:25.342Z,75.50
2019-01-25T09:29:25.374Z,80.60
2019-01-25T09:30:25.325Z,73.90
2019-01-25T09:31:25.363Z,76.10
2019-01-25T09:32:25.291Z,72.70
2019-01-25T09:33:25.280Z,71.90
2019-01-25T09:34:25.273Z,80.90
2019-01-25T09:35:25.256Z,75.90
2019-01-25T09:36:25.246Z,84.40
2019-01-25T09:37:25.229Z,92.20
2019-01-25T09:38:25.218Z,85.50
2019-01-25T09:39:25.208Z,80.60
2019-01-25T09:40:25.195Z,74.60
2019-01-25T09:41:25.186Z,75.70
2019-01-25T09:42:31.000Z,79.40
2019-01-25T09:43:25.439Z,81.50
2019-01-25T09:44:25.144Z,75.60
2019-01-25T09:45:25.127Z,86.00
2019-01-25T09:46:25.120Z,79.30
2019-01-25T09:47:25.111Z,84.90
2019-01-25T09:48:25.148Z,72.70
2019-01-25T09:49:27.737Z,84.20
2019-01-25T09:50:25.148Z,80.40
2019-01-25T09:51:25.059Z,82.80
2019-01-25T09:52:25.050Z,84.80
2019-01-25T09:53:25.047Z,93.20
2019-01-25T09:54:25.020Z,82.40
2019-01-25T09:55:25.026Z,73.70
2019-01-25T09:56:25.005Z,74.90
2019-01-25T09:57:24.988Z,78.40
2019-01-25T09:58:24.989Z,79.60
2019-01-25T09:59:24.979Z,77.40
2019-01-25T10:00:24.955Z,77.80
2019-01-25T10:01:24.933Z,71.90
2019-01-25T10:02:24.926Z,79.20
2019-01-25T10:03:24.919Z,77.20
2019-01-25T10:04:24.896Z,81.50
2019-01-25T10:05:24.887Z,78.80
2019-01-25T10:06:24.877Z,80.10
2019-01-25T10:07:24.865Z,77.60
2019-01-25T10:08:24.854Z,84.20
2019-01-25T10:09:25.130Z,87.50
2019-01-25T10:10:24.829Z,91.00
2019-01-25T10:11:24.816Z,86.20
2019-01-25T10:12:24.806Z,86.30
2019-01-25T10:13:24.792Z,89.50
2019-01-25T10:14:24.782Z,88.10
2019-01-25T10:15:24.770Z,88.00
2019-01-25T10:16:24.755Z,353.60
2019-01-25T10:17:24.748Z,108.90
2019-01-25T10:18:25.104Z,88.40
2019-01-25T10:19:24.752Z,93.90
2019-01-25T10:20:24.714Z,96.70
2019-01-25T10:21:24.695Z,94.10
2019-01-25T10:22:25.230Z,95.10
2019-01-25T10:23:24.672Z,96.80
2019-01-25T10:24:24.658Z,94.20
2019-01-25T10:25:24.648Z,90.60
2019-01-25T10:26:24.642Z,93.10
2019-01-25T10:27:24.621Z,92.40
2019-01-25T10:28:24.612Z,95.90
2019-01-25T10:29:24.601Z,93.80
2019-01-25T10:31:24.597Z,94.70
2019-01-25T10:32:45.585Z,97.10
2019-01-25T10:33:24.583Z,96.80
2019-01-25T10:34:24.555Z,105.50
2019-01-25T10:35:24.543Z,98.40
2019-01-25T10:36:45.554Z,92.90
2019-01-25T10:37:24.525Z,98.50
2019-01-25T10:38:24.509Z,107.70
2019-01-25T10:39:24.495Z,95.20
2019-01-25T10:40:24.491Z,92.10
2019-01-25T10:41:24.476Z,95.90
2019-01-25T10:42:52.717Z,104.80
2019-01-25T10:43:24.675Z,107.30
2019-01-25T10:44:24.439Z,102.20
2019-01-25T10:45:24.430Z,96.80
2019-01-25T10:46:24.626Z,97.30
2019-01-25T10:47:24.404Z,105.60
2019-01-25T10:48:45.395Z,100.40
2019-01-25T10:49:24.381Z,99.10
2019-01-25T10:50:24.371Z,99.30
2019-01-25T10:51:24.353Z,102.80
2019-01-25T10:52:24.346Z,98.50
2019-01-25T10:53:24.327Z,106.40
2019-01-25T10:54:45.318Z,99.30
2019-01-25T10:55:24.305Z,102.70
2019-01-25T10:56:24.293Z,109.60
2019-01-25T10:57:24.284Z,92.10
2019-01-25T10:58:24.270Z,97.30
2019-01-25T10:59:24.286Z,96.00
2019-01-25T11:00:45.249Z,97.70
2019-01-25T11:01:24.497Z,98.80
2019-01-25T11:02:24.218Z,96.80
2019-01-25T11:03:24.209Z,101.20
2019-01-25T11:04:24.193Z,109.50
2019-01-25T11:05:24.181Z,97.70
2019-01-25T11:06:45.171Z,103.70
2019-01-25T11:07:24.162Z,103.00
2019-01-25T11:08:24.162Z,105.60
2019-01-25T11:09:24.135Z,107.10
2019-01-25T11:10:24.124Z,107.10
2019-01-25T11:11:24.105Z,112.00
2019-01-25T11:12:45.111Z,102.90
2019-01-25T11:13:24.099Z,108.80
2019-01-25T11:14:25.065Z,97.40
2019-01-25T11:15:24.071Z,97.60
2019-01-25T11:16:24.062Z,103.20
2019-01-25T11:17:24.042Z,98.50
2019-01-25T11:18:45.041Z,94.40
2019-01-25T11:19:24.015Z,101.20
2019-01-25T11:20:24.010Z,100.60
2019-01-25T11:21:24.006Z,100.80
2019-01-25T11:22:24.494Z,102.90
2019-01-25T11:23:23.965Z,100.60
2019-01-25T11:24:45.165Z,99.00
2019-01-25T11:25:23.942Z,98.90
2019-01-25T11:26:23.927Z,106.20
2019-01-25T11:27:23.915Z,101.40
2019-01-25T11:28:23.911Z,98.30
2019-01-25T11:29:23.915Z,96.70
2019-01-25T11:30:44.887Z,101.50
2019-01-25T11:31:23.895Z,109.00
2019-01-25T11:32:23.855Z,103.80
2019-01-25T11:33:23.843Z,109.70
2019-01-25T11:34:23.834Z,110.60
2019-01-25T11:35:24.843Z,96.70
2019-01-25T11:36:44.831Z,95.50
2019-01-25T11:37:23.795Z,103.30
2019-01-25T11:38:23.830Z,96.40
2019-01-25T11:39:23.801Z,99.40
2019-01-25T11:40:23.880Z,104.60
2019-01-25T11:41:23.750Z,104.70
2019-01-25T11:42:44.739Z,94.60
2019-01-25T11:43:23.725Z,104.10
2019-01-25T11:44:23.712Z,102.40
2019-01-25T11:45:23.705Z,96.80
2019-01-25T11:46:23.704Z,98.40
2019-01-25T11:47:23.679Z,97.40
2019-01-25T11:48:44.769Z,106.80
2019-01-25T11:49:23.661Z,98.40
2019-01-25T11:50:23.643Z,97.20
2019-01-25T11:51:24.312Z,100.20
2019-01-25T11:52:25.136Z,104.00
2019-01-25T11:53:23.620Z,109.80
2019-01-25T11:54:44.776Z,97.20
2019-01-25T11:55:23.636Z,99.50
2019-01-25T11:56:23.578Z,104.10
2019-01-25T11:57:23.560Z,105.20
2019-01-25T11:58:23.834Z,96.80
2019-01-25T11:59:23.536Z,96.80
2019-01-25T12:00:44.532Z,100.30
2019-01-25T12:01:23.513Z,98.30
2019-01-25T12:02:23.555Z,99.20
2019-01-25T12:03:24.178Z,96.40
2019-01-25T12:04:23.522Z,98.30
2019-01-25T12:05:23.604Z,96.30
2019-01-25T12:06:44.568Z,99.60
2019-01-25T12:07:23.450Z,101.50
2019-01-25T12:08:23.455Z,93.00
2019-01-25T12:09:23.429Z,114.60
2019-01-25T12:10:23.413Z,100.10
2019-01-25T12:11:23.403Z,93.00
2019-01-25T12:12:44.393Z,100.60
2019-01-25T12:13:23.375Z,97.30
2019-01-25T12:14:23.363Z,100.40
2019-01-25T12:15:23.923Z,107.00
2019-01-25T12:16:23.336Z,100.30
2019-01-25T12:17:23.325Z,95.30
2019-01-25T12:18:44.317Z,96.50
2019-01-25T12:19:23.306Z,92.40
2019-01-25T12:20:23.294Z,96.50
2019-01-25T12:21:23.667Z,103.90
2019-01-25T12:22:23.271Z,96.50
2019-01-25T12:23:23.253Z,93.60
2019-01-25T12:24:44.253Z,95.80
2019-01-25T12:25:23.238Z,92.20
2019-01-25T12:26:23.217Z,93.40
2019-01-25T12:27:23.428Z,95.40
2019-01-25T12:28:23.194Z,96.30
2019-01-25T12:29:23.233Z,95.60
2019-01-25T12:30:44.175Z,90.80
2019-01-25T12:31:23.158Z,105.50
2019-01-25T12:32:23.405Z,98.40
2019-01-25T12:33:23.141Z,89.40
2019-01-25T12:34:23.123Z,96.80
2019-01-25T12:35:23.161Z,91.20
2019-01-25T12:36:44.218Z,90.60
2019-01-25T12:37:23.089Z,89.60
2019-01-25T12:38:23.115Z,89.30
2019-01-25T12:39:23.345Z,94.40
2019-01-25T12:40:23.052Z,87.10
2019-01-25T12:41:23.041Z,78.70
2019-01-25T12:42:44.030Z,82.00
2019-01-25T12:43:24.063Z,80.50
2019-01-25T12:44:23.021Z,83.30
2019-01-25T12:45:22.991Z,73.90
2019-01-25T12:46:22.981Z,87.20
2019-01-25T12:47:22.972Z,73.20
2019-01-25T12:48:43.962Z,84.40
2019-01-25T12:49:22.944Z,87.60
2019-01-25T12:50:22.932Z,77.10
2019-01-25T12:51:22.923Z,71.50