createdAt,value
2022-12-18T00:01:27.679Z,102660.84
2022-12-18T00:03:55.991Z,102656.66
2022-12-18T00:06:24.543Z,102647.44
2022-12-18T00:08:52.064Z,102648.31
2022-12-18T00:11:20.817Z,102644.16
2022-12-18T00:13:48.245Z,102644.22
2022-12-18T00:16:19.478Z,102646.00
2022-12-18T00:18:46.235Z,102645.19
2022-12-18T00:21:14.892Z,102654.50
2022-12-18T00:23:43.718Z,102651.19
2022-12-18T00:26:20.164Z,102656.31
2022-12-18T00:28:47.983Z,102647.94
2022-12-18T00:31:17.914Z,102642.91
2022-12-18T00:33:45.012Z,102640.41
2022-12-18T00:36:17.244Z,102641.28
2022-12-18T00:38:45.083Z,102640.50
2022-12-18T00:41:14.660Z,102646.44
2022-12-18T00:43:41.575Z,102643.09
2022-12-18T00:46:08.604Z,102648.16
2022-12-18T00:48:36.380Z,102647.44
2022-12-18T00:51:03.121Z,102647.47
2022-12-18T00:53:29.792Z,102635.69
2022-12-18T00:55:56.657Z,102645.00
2022-12-18T00:58:23.260Z,102641.63
2022-12-18T01:00:49.976Z,102635.75
2022-12-18T01:03:16.730Z,102629.88
2022-12-18T01:05:43.937Z,102635.78
2022-12-18T01:08:10.846Z,102633.28
2022-12-18T01:10:41.484Z,102634.16
2022-12-18T01:13:08.216Z,102632.50
2022-12-18T01:15:34.883Z,102619.88
2022-12-18T01:18:01.605Z,102622.44
2022-12-18T01:20:28.463Z,102610.66
2022-12-18T01:22:55.182Z,102619.13
2022-12-18T01:25:21.757Z,102617.47
2022-12-18T01:27:49.466Z,102626.75
2022-12-18T01:30:16.234Z,102629.31
2022-12-18T01:32:43.037Z,102635.19
2022-12-18T01:35:09.775Z,102640.28
2022-12-18T01:37:36.736Z,102637.78
2022-12-18T01:40:03.567Z,102637.84
2022-12-18T01:42:39.190Z,102636.22
2022-12-18T01:45:14.901Z,102632.88
2022-12-18T01:48:00.078Z,102636.19
2022-12-18T01:50:43.991Z,102636.19
2022-12-18T01:53:16.390Z,102636.22
2022-12-18T01:55:53.093Z,102626.97
2022-12-18T01:58:23.200Z,102631.16
2022-12-18T02:00:49.918Z,102633.72
2022-12-18T02:03:16.899Z,102640.47
2022-12-18T02:06:22.073Z,102645.50
2022-12-18T02:09:10.130Z,102636.22
2022-12-18T02:11:50.208Z,102637.13
2022-12-18T02:14:38.750Z,102637.97
2022-12-18T02:17:12.953Z,102639.63
2022-12-18T02:20:11.928Z,102642.22
2022-12-18T02:22:45.352Z,102644.75
2022-12-18T02:25:22.594Z,102642.25
2022-12-18T02:27:51.930Z,102634.69
2022-12-18T02:30:20.144Z,102638.94
2022-12-18T02:32:51.047Z,102634.75
2022-12-18T02:35:23.444Z,102632.25
2022-12-18T02:37:51.715Z,102628.91
2022-12-18T02:40:19.957Z,102630.63
2022-12-18T02:42:46.620Z,102627.22
2022-12-18T02:45:13.549Z,102628.06
2022-12-18T02:47:44.680Z,102628.91
2022-12-18T02:50:37.437Z,102624.72
2022-12-18T02:53:25.446Z,102622.19
2022-12-18T02:56:13.883Z,102625.63
2022-12-18T02:59:01.919Z,102624.75
2022-12-18T03:01:47.326Z,102628.97
2022-12-18T03:04:26.895Z,102628.09
2022-12-18T03:07:00.538Z,102633.16
2022-12-18T03:09:43.262Z,102636.53
2022-12-18T03:12:24.559Z,102636.56
2022-12-18T03:14:59.479Z,102639.06
2022-12-18T03:17:30.366Z,102633.16
2022-12-18T03:20:01.192Z,102626.47
2022-12-18T03:22:34.285Z,102624.84
2022-12-18T03:25:04.339Z,102625.72
2022-12-18T03:27:34.344Z,102632.47
2022-12-18T03:30:09.459Z,102629.13
2022-12-18T03:33:04.608Z,102627.44
2022-12-18T03:35:36.129Z,102623.25
2022-12-18T03:38:03.114Z,102619.91
2022-12-18T03:41:01.477Z,102605.63
2022-12-18T03:43:51.427Z,102606.47
2022-12-18T03:46:43.614Z,102600.63
2022-12-18T03:49:15.021Z,102609.88
2022-12-18T03:51:49.597Z,102604.88
2022-12-18T03:54:17.761Z,102598.97
2022-12-18T03:56:49.980Z,102599.88
2022-12-18T03:59:18.267Z,102604.09
2022-12-18T04:01:49.033Z,102599.88
2022-12-18T04:04:20.090Z,102604.91
2022-12-18T04:06:51.314Z,102599.88
2022-12-18T04:09:19.266Z,102593.16
2022-12-18T04:11:47.782Z,102599.06
2022-12-18T04:14:17.702Z,102603.25
2022-12-18T04:16:45.771Z,102595.72
2022-12-18T04:19:12.552Z,102593.19
2022-12-18T04:21:39.396Z,102587.28
2022-12-18T04:24:06.255Z,102586.47
2022-12-18T04:26:33.965Z,102591.53
2022-12-18T04:29:00.689Z,102590.72
2022-12-18T04:31:27.588Z,102590.72
2022-12-18T04:33:54.316Z,102592.38
2022-12-18T04:36:21.076Z,102602.50
2022-12-18T04:38:47.740Z,102595.75
2022-12-18T04:41:14.442Z,102594.13
2022-12-18T04:43:41.337Z,102586.59
2022-12-18T04:46:09.211Z,102588.28
2022-12-18T04:48:36.744Z,102590.78
2022-12-18T04:51:04.774Z,102588.28
2022-12-18T04:53:31.620Z,102579.88
2022-12-18T04:56:12.601Z,102584.06
2022-12-18T04:58:41.187Z,102578.16
2022-12-18T05:01:08.630Z,102566.41
2022-12-18T05:03:37.516Z,102554.66
2022-12-18T05:06:06.117Z,102559.72
2022-12-18T05:08:33.054Z,102559.69
2022-12-18T05:11:05.835Z,102562.19
2022-12-18T05:13:33.737Z,102567.25
2022-12-18T05:16:00.511Z,102573.09
2022-12-18T05:18:28.559Z,102576.44
2022-12-18T05:20:55.910Z,102578.97
2022-12-18T05:23:24.281Z,102584.03
2022-12-18T05:25:55.987Z,102587.41
2022-12-18T05:28:23.939Z,102596.63
2022-12-18T05:30:59.575Z,102589.06
2022-12-18T05:33:28.375Z,102587.38
2022-12-18T05:35:57.314Z,102597.47
2022-12-18T05:38:25.898Z,102596.63
2022-12-18T05:40:53.851Z,102602.53
2022-12-18T05:43:24.599Z,102605.03
2022-12-18T05:45:52.264Z,102598.31
2022-12-18T05:48:19.537Z,102608.38
2022-12-18T05:50:47.973Z,102606.72
2022-12-18T05:53:17.297Z,102603.38
2022-12-18T05:55:45.072Z,102605.03
2022-12-18T05:58:13.231Z,102601.69
2022-12-18T06:00:43.658Z,102607.59
2022-12-18T06:03:11.696Z,102616.88
2022-12-18T06:05:41.785Z,102616.88
2022-12-18T06:08:08.876Z,102624.47
2022-12-18T06:10:35.716Z,102627.00
2022-12-18T06:13:03.746Z,102632.91
2022-12-18T06:15:30.487Z,102636.31
2022-12-18T06:17:57.159Z,102641.34
2022-12-18T06:20:24.282Z,102647.25
2022-12-18T06:22:52.135Z,102644.72
2022-12-18T06:25:18.939Z,102647.25
2022-12-18T06:27:48.931Z,102646.41
2022-12-18T06:30:16.398Z,102650.66
2022-12-18T06:32:43.027Z,102641.41
2022-12-18T06:35:09.858Z,102645.66
2022-12-18T06:37:36.748Z,102640.63
2022-12-18T06:40:03.661Z,102638.94
2022-12-18T06:42:49.232Z,102629.66
2022-12-18T06:45:15.951Z,102631.38
2022-12-18T06:47:42.732Z,102623.81
2022-12-18T06:50:09.542Z,102622.13
2022-12-18T06:52:36.478Z,102620.47
2022-12-18T06:55:03.935Z,102612.06
2022-12-18T06:57:30.683Z,102597.75
2022-12-18T06:59:57.318Z,102599.41
2022-12-18T07:02:25.312Z,102596.03
2022-12-18T07:04:53.315Z,102587.59
2022-12-18T07:07:20.039Z,102590.94
2022-12-18T07:09:46.672Z,102584.22
2022-12-18T07:12:14.326Z,102575.81
2022-12-18T07:14:42.268Z,102583.38
2022-12-18T07:17:09.117Z,102580.03
2022-12-18T07:19:36.022Z,102587.56
2022-12-18T07:22:03.024Z,102576.59
2022-12-18T07:24:29.986Z,102571.53
2022-12-18T07:26:56.711Z,102572.38
2022-12-18T07:29:24.484Z,102569.00
2022-12-18T07:31:51.226Z,102571.50
2022-12-18T07:34:18.004Z,102573.16
2022-12-18T07:36:44.812Z,102575.66
2022-12-18T07:39:13.534Z,102579.03
2022-12-18T07:41:46.715Z,102582.38
2022-12-18T07:44:14.046Z,102583.22
2022-12-18T07:46:40.765Z,102576.47
2022-12-18T07:49:08.531Z,102573.09
2022-12-18T07:51:35.131Z,102581.47
2022-12-18T07:54:03.897Z,102582.28
2022-12-18T07:56:31.555Z,102592.38
2022-12-18T07:59:00.822Z,102583.91
2022-12-18T08:01:28.247Z,102576.31
2022-12-18T08:03:56.305Z,102577.13
2022-12-18T08:06:24.257Z,102578.75
2022-12-18T08:08:56.329Z,102582.06
2022-12-18T08:11:24.497Z,102577.81
2022-12-18T08:13:51.244Z,102586.16
2022-12-18T08:16:18.753Z,102575.16
2022-12-18T08:18:46.344Z,102562.53
2022-12-18T08:21:22.343Z,102565.78
2022-12-18T08:23:50.028Z,102574.97
2022-12-18T08:26:18.398Z,102569.88
2022-12-18T08:28:47.237Z,102567.25
2022-12-18T08:31:14.998Z,102562.94
2022-12-18T08:33:42.818Z,102556.16
2022-12-18T08:36:11.115Z,102553.53
2022-12-18T08:38:37.958Z,102552.66
2022-12-18T08:41:07.880Z,102553.41
2022-12-18T08:43:54.822Z,102547.38
2022-12-18T08:46:23.508Z,102546.44
2022-12-18T08:48:52.538Z,102548.91
2022-12-18T08:51:19.316Z,102544.59
2022-12-18T08:53:45.988Z,102537.75
2022-12-18T08:56:14.025Z,102539.38
2022-12-18T08:58:41.586Z,102542.69
2022-12-18T09:01:11.709Z,102535.81
2022-12-18T09:03:39.804Z,102535.66
2022-12-18T09:06:07.776Z,102545.66
2022-12-18T09:08:35.308Z,102537.91
2022-12-18T09:11:01.974Z,102538.59
2022-12-18T09:13:28.819Z,102535.94
2022-12-18T09:15:56.962Z,102538.31
2022-12-18T09:18:24.719Z,102544.97
2022-12-18T09:20:54.002Z,102546.53
2022-12-18T09:23:22.335Z,102544.72
2022-12-18T09:25:49.478Z,102547.16
2022-12-18T09:28:18.764Z,102549.59
2022-12-18T09:30:48.897Z,102555.38
2022-12-18T09:33:16.372Z,102557.81
2022-12-18T09:35:45.053Z,102551.75
2022-12-18T09:38:20.443Z,102549.88
2022-12-18T09:40:52.120Z,102547.16
2022-12-18T09:43:28.395Z,102536.81
2022-12-18T09:46:03.101Z,102525.69
2022-12-18T09:48:33.379Z,102511.16
2022-12-18T09:51:06.761Z,102517.75
2022-12-18T09:53:39.291Z,102514.22
2022-12-18T09:56:06.617Z,102520.03
2022-12-18T09:58:48.948Z,102525.84
2022-12-18T10:01:20.117Z,102519.00
2022-12-18T10:03:48.046Z,102523.06
2022-12-18T10:06:36.896Z,102520.41
2022-12-18T10:09:35.053Z,102519.50
2022-12-18T10:12:20.715Z,102514.34
2022-12-18T10:15:06.914Z,102516.84
2022-12-18T10:17:43.390Z,102516.75
2022-12-18T10:20:18.752Z,102502.28
2022-12-18T10:22:50.792Z,102487.78
2022-12-18T10:25:17.744Z,102465.72
2022-12-18T10:27:44.696Z,102455.44
2022-12-18T10:30:20.735Z,102463.75
2022-12-18T10:32:47.424Z,102449.19
2022-12-18T10:35:24.248Z,102440.56
2022-12-18T10:38:13.207Z,102431.91
2022-12-18T10:40:54.708Z,102424.06
2022-12-18T10:43:24.759Z,102419.66
2022-12-18T10:46:03.112Z,102408.41
2022-12-18T10:48:33.252Z,102413.31
2022-12-18T10:51:10.825Z,102410.59
2022-12-18T10:53:42.932Z,102412.09
2022-12-18T10:56:11.285Z,102415.28
2022-12-18T10:58:40.514Z,102420.16
2022-12-18T11:01:15.269Z,102424.25
2022-12-18T11:04:02.666Z,102407.13
2022-12-18T11:06:30.188Z,102406.13
2022-12-18T11:09:09.501Z,102397.47
2022-12-18T11:11:40.502Z,102388.88
2022-12-18T11:14:16.398Z,102391.28
2022-12-18T11:17:23.762Z,102386.88
2022-12-18T11:19:42.366Z,102403.69
2022-12-18T11:22:25.442Z,102396.78
2022-12-18T11:25:30.216Z,102395.09
2022-12-18T11:27:54.031Z,102403.34
2022-12-18T11:30:43.821Z,102382.91
2022-12-18T11:33:23.175Z,102388.78
2022-12-18T11:35:55.753Z,102381.00
2022-12-18T11:38:23.863Z,102367.41
2022-12-18T11:41:05.263Z,102361.38
2022-12-18T11:43:47.129Z,102361.25
2022-12-18T11:46:20.260Z,102352.69
2022-12-18T11:48:50.006Z,102355.13
2022-12-18T11:51:27.454Z,102355.06
2022-12-18T11:53:54.187Z,102343.94
2022-12-18T11:56:40.387Z,102342.16
2022-12-18T11:59:34.178Z,102349.69
2022-12-18T12:02:24.473Z,102343.63
2022-12-18T12:05:00.267Z,102341.78
2022-12-18T12:08:13.225Z,102328.13
2022-12-18T12:11:03.954Z,102322.94
2022-12-18T12:13:55.135Z,102322.00
2022-12-18T12:16:42.950Z,102326.97
2022-12-18T12:19:51.286Z,102320.00
2022-12-18T12:22:17.849Z,102328.41
2022-12-18T12:25:26.553Z,102311.31
2022-12-18T12:28:31.824Z,102295.03
2022-12-18T12:31:36.588Z,102294.19
2022-12-18T12:34:09.425Z,102289.84
2022-12-18T12:37:05.650Z,102282.13
2022-12-18T12:39:38.528Z,102271.84
2022-12-18T12:42:38.152Z,102275.16
2022-12-18T12:45:15.128Z,102270.91
2022-12-18T12:47:43.192Z,102273.38
2022-12-18T12:50:22.410Z,102266.50
2022-12-18T12:52:54.524Z,102265.63
2022-12-18T12:55:29.770Z,102266.41
2022-12-18T12:58:16.457Z,102261.22
2022-12-18T13:00:59.571Z,102255.28
2022-12-18T13:03:35.326Z,102253.50
2022-12-18T13:06:12.293Z,102242.41
2022-12-18T13:09:00.272Z,102245.78
2022-12-18T13:12:01.132Z,102246.53
2022-12-18T13:14:32.663Z,102243.16
2022-12-18T13:17:21.290Z,102237.13
2022-12-18T13:20:09.137Z,102233.63
2022-12-18T13:22:36.992Z,102231.84
2022-12-18T13:25:25.155Z,102234.34
2022-12-18T13:28:10.559Z,102236.00
2022-12-18T13:30:37.237Z,102233.41
2022-12-18T13:33:23.096Z,102234.28
2022-12-18T13:35:52.459Z,102225.69
2022-12-18T13:38:35.110Z,102229.00
2022-12-18T13:41:17.057Z,102213.72
2022-12-18T13:43:47.388Z,102225.63
2022-12-18T13:46:43.030Z,102208.56
2022-12-18T13:49:16.641Z,102210.28
2022-12-18T13:51:50.288Z,102206.91
2022-12-18T13:54:23.170Z,102200.91
2022-12-18T13:56:50.359Z,102193.25
2022-12-18T13:59:24.598Z,102188.16
2022-12-18T14:01:58.106Z,102180.53
2022-12-18T14:04:27.044Z,102177.97
2022-12-18T14:07:17.023Z,102175.38
2022-12-18T14:09:50.067Z,102175.38
2022-12-18T14:12:46.685Z,102172.06
2022-12-18T14:15:14.740Z,102169.53
2022-12-18T14:17:41.885Z,102155.88
2022-12-18T14:20:18.439Z,102149.94
2022-12-18T14:22:48.208Z,102144.84
2022-12-18T14:25:24.688Z,102140.66
2022-12-18T14:28:08.847Z,102140.66
2022-12-18T14:30:38.428Z,102140.72
2022-12-18T14:33:09.375Z,102145.00
2022-12-18T14:35:41.330Z,102145.00
2022-12-18T14:38:17.160Z,102150.91
2022-12-18T14:40:44.818Z,102148.38
2022-12-18T14:43:14.883Z,102154.28
2022-12-18T14:45:45.220Z,102152.56
2022-12-18T14:48:26.933Z,102144.91
2022-12-18T14:51:33.563Z,102138.09
2022-12-18T14:54:09.297Z,102131.34
2022-12-18T14:56:38.376Z,102135.63
2022-12-18T14:59:23.741Z,102122.94
2022-12-18T15:02:20.409Z,102124.59
2022-12-18T15:04:47.430Z,102124.59
2022-12-18T15:07:14.033Z,102123.78
2022-12-18T15:09:43.022Z,102120.38
2022-12-18T15:12:43.797Z,102111.03
2022-12-18T15:15:38.396Z,102111.88
2022-12-18T15:18:13.748Z,102114.41
2022-12-18T15:20:51.377Z,102115.28
2022-12-18T15:23:46.433Z,102110.19
2022-12-18T15:26:16.680Z,102097.44
2022-12-18T15:28:49.807Z,102093.19
2022-12-18T15:31:18.049Z,102093.19
2022-12-18T15:34:00.861Z,102090.56
2022-12-18T15:36:30.472Z,102088.03
2022-12-18T15:39:05.408Z,102075.34
2022-12-18T15:41:36.237Z,102077.91
2022-12-18T15:44:04.758Z,102070.25
2022-12-18T15:46:32.261Z,102061.72
2022-12-18T15:49:02.376Z,102066.00
2022-12-18T15:51:34.340Z,102061.72
2022-12-18T15:54:04.913Z,102060.00
2022-12-18T15:56:50.222Z,102071.03
2022-12-18T15:59:19.279Z,102068.41
2022-12-18T16:01:48.356Z,102083.56
2022-12-18T16:04:17.524Z,102082.69
2022-12-18T16:07:13.443Z,102086.00
2022-12-18T16:09:31.080Z,102077.44
2022-12-18T16:11:57.961Z,102066.28
2022-12-18T16:14:30.769Z,102064.59
2022-12-18T16:17:03.414Z,102056.06
2022-12-18T16:19:30.546Z,102048.34
2022-12-18T16:21:59.156Z,102044.84
2022-12-18T16:24:31.171Z,102035.47
2022-12-18T16:27:01.205Z,102036.28
2022-12-18T16:29:30.005Z,102030.28
2022-12-18T16:31:59.171Z,102036.28
2022-12-18T16:34:35.845Z,102008.19
2022-12-18T16:37:06.863Z,102023.47
2022-12-18T16:39:38.013Z,102035.31
2022-12-18T16:42:17.557Z,102033.59
2022-12-18T16:44:45.049Z,102028.50
2022-12-18T16:47:14.999Z,102018.25
2022-12-18T16:49:42.501Z,102010.53
2022-12-18T16:52:09.286Z,102015.63
2022-12-18T16:54:36.864Z,102013.91
2022-12-18T16:57:05.537Z,102011.28
2022-12-18T16:59:32.709Z,102024.03
2022-12-18T17:01:59.613Z,102011.22
2022-12-18T17:04:26.595Z,102007.88
2022-12-18T17:06:54.993Z,102005.22
2022-12-18T17:09:26.239Z,101995.03
2022-12-18T17:11:54.053Z,102004.28
2022-12-18T17:14:23.148Z,101997.50
2022-12-18T17:17:07.414Z,102000.91
2022-12-18T17:19:36.595Z,101998.25
2022-12-18T17:22:04.516Z,101988.81
2022-12-18T17:24:34.858Z,101997.38
2022-12-18T17:27:02.865Z,101996.44
2022-12-18T17:29:29.725Z,101984.50
2022-12-18T17:31:56.545Z,101989.53
2022-12-18T17:34:24.567Z,101987.75
2022-12-18T17:36:51.348Z,101992.00
2022-12-18T17:39:20.386Z,101978.38
2022-12-18T17:41:48.400Z,101987.66
2022-12-18T17:44:16.431Z,101975.75
2022-12-18T17:46:43.897Z,101979.97
2022-12-18T17:49:11.635Z,101977.34
2022-12-18T17:51:38.361Z,101974.69
2022-12-18T17:54:05.436Z,101987.44
2022-12-18T17:56:33.906Z,101979.75
2022-12-18T17:59:00.809Z,101973.75
2022-12-18T18:01:29.728Z,101965.28
2022-12-18T18:03:56.917Z,101973.75
2022-12-18T18:06:24.243Z,101973.63
2022-12-18T18:08:52.284Z,101966.78
2022-12-18T18:11:40.007Z,101967.56
2022-12-18T18:14:12.283Z,101965.84
2022-12-18T18:16:42.563Z,101958.94
2022-12-18T18:19:18.528Z,101940.16
2022-12-18T18:21:48.100Z,101945.13
2022-12-18T18:24:18.256Z,101946.09
2022-12-18T18:26:46.825Z,101962.03
2022-12-18T18:29:19.001Z,101963.63
2022-12-18T18:31:46.272Z,101955.88
2022-12-18T18:34:18.311Z,101963.47
2022-12-18T18:36:46.315Z,101968.50
2022-12-18T18:39:14.047Z,101970.16
2022-12-18T18:41:40.798Z,101987.03
2022-12-18T18:44:10.124Z,101990.41
2022-12-18T18:46:36.906Z,101983.59
2022-12-18T18:49:04.078Z,101977.59
2022-12-18T18:51:34.876Z,101972.50
2022-12-18T18:54:02.839Z,101971.50
2022-12-18T18:59:18.433Z,101983.31
2022-12-18T19:01:45.333Z,101982.50
2022-12-18T19:04:12.254Z,101979.78
2022-12-18T19:06:39.257Z,101980.53
2022-12-18T19:09:06.751Z,101974.47
2022-12-18T19:11:52.491Z,101974.34
2022-12-18T19:14:23.098Z,101979.31
2022-12-18T19:16:50.072Z,101980.94
2022-12-18T19:19:21.110Z,101977.50
2022-12-18T19:21:48.120Z,101963.81
2022-12-18T19:24:14.951Z,101965.34
2022-12-18T19:26:41.583Z,101959.41
2022-12-18T19:29:09.564Z,101960.16
2022-12-18T19:31:37.407Z,101963.56
2022-12-18T19:34:06.916Z,101958.38
2022-12-18T19:36:35.396Z,101950.63
2022-12-18T19:39:07.238Z,101953.03
2022-12-18T19:41:34.017Z,101947.84
2022-12-18T19:44:07.467Z,101939.38
2022-12-18T19:46:36.167Z,101935.78
2022-12-18T19:49:07.239Z,101946.75
2022-12-18T19:51:34.318Z,101933.88
2022-12-18T19:54:02.213Z,101929.63
2022-12-18T19:56:32.888Z,101931.19
2022-12-18T19:59:00.060Z,101929.47
2022-12-18T20:01:27.877Z,101920.09
2022-12-18T20:03:55.877Z,101925.13
2022-12-18T20:06:51.637Z,101925.88
2022-12-18T20:09:19.955Z,101926.63
2022-12-18T20:11:47.774Z,101925.78
2022-12-18T20:14:16.890Z,101933.38
2022-12-18T20:16:50.243Z,101922.34
2022-12-18T20:19:17.052Z,101922.34
2022-12-18T20:21:44.573Z,101919.69
2022-12-18T20:24:11.206Z,101924.81
2022-12-18T20:26:38.022Z,101929.03
2022-12-18T20:29:05.377Z,101927.31
2022-12-18T20:31:33.551Z,101930.75
2022-12-18T20:34:02.675Z,101928.09
2022-12-18T20:36:30.641Z,101928.09
2022-12-18T20:39:00.520Z,101931.44
2022-12-18T20:41:33.518Z,101929.69
2022-12-18T20:44:10.983Z,101925.41
2022-12-18T20:46:58.465Z,101930.53
2022-12-18T20:49:26.727Z,101933.00
2022-12-18T20:51:56.278Z,101932.19
2022-12-18T20:54:25.032Z,101925.28
2022-12-18T20:56:52.055Z,101933.69
2022-12-18T20:59:19.887Z,101928.47
2022-12-18T21:01:48.820Z,101926.69
2022-12-18T21:04:18.688Z,101914.69
2022-12-18T21:06:52.403Z,101917.88
2022-12-18T21:09:21.539Z,101919.56
2022-12-18T21:12:06.940Z,101923.69
2022-12-18T21:14:33.962Z,101921.03
2022-12-18T21:17:02.081Z,101916.69
2022-12-18T21:19:30.149Z,101915.72
2022-12-18T21:21:58.034Z,101914.88
2022-12-18T21:24:25.623Z,101918.19
2022-12-18T21:26:54.086Z,101917.34
2022-12-18T21:29:24.792Z,101913.91
2022-12-18T21:31:53.546Z,101917.28
2022-12-18T21:34:32.114Z,101919.00
2022-12-18T21:37:00.271Z,101917.28
2022-12-18T21:39:28.876Z,101909.63
2022-12-18T21:42:16.412Z,101909.63
2022-12-18T21:44:43.861Z,101908.88
2022-12-18T21:47:21.926Z,101910.50
2022-12-18T21:49:51.864Z,101911.44
2022-12-18T21:52:19.961Z,101906.31
2022-12-18T21:54:48.708Z,101906.31
2022-12-18T21:57:15.531Z,101902.09
2022-12-18T21:59:46.143Z,101902.84
2022-12-18T22:02:17.425Z,101903.75
2022-12-18T22:04:46.065Z,101896.91
2022-12-18T22:07:14.739Z,101887.59
2022-12-18T22:09:41.718Z,101887.53
2022-12-18T22:12:10.191Z,101883.34
2022-12-18T22:14:36.781Z,101884.97
2022-12-18T22:17:05.846Z,101885.06
2022-12-18T22:19:38.145Z,101881.56
2022-12-18T22:22:09.649Z,101875.56
2022-12-18T22:24:36.563Z,101868.75
2022-12-18T22:27:03.677Z,101864.47
2022-12-18T22:29:49.563Z,101864.38
2022-12-18T22:32:17.837Z,101855.88
2022-12-18T22:34:59.370Z,101852.50
2022-12-18T22:37:31.479Z,101852.50
2022-12-18T22:39:58.482Z,101846.50
2022-12-18T22:42:25.592Z,101848.22
2022-12-18T22:44:52.342Z,101833.81
2022-12-18T22:47:18.918Z,101821.03
2022-12-18T22:49:46.771Z,101832.88
2022-12-18T22:52:13.495Z,101822.56
2022-12-18T22:54:42.266Z,101822.56
2022-12-18T22:57:09.489Z,101829.34
2022-12-18T22:59:36.187Z,101819.97
2022-12-18T23:02:03.164Z,101813.94
2022-12-18T23:04:35.905Z,101812.28
2022-12-18T23:07:06.280Z,101806.34
2022-12-18T23:09:33.536Z,101807.19
2022-12-18T23:12:00.396Z,101794.41
2022-12-18T23:21:21.130Z,101785.81
2022-12-18T23:24:20.562Z,101780.72
2022-12-18T23:36:55.965Z,101745.72
2022-12-18T23:40:20.658Z,101735.50
2022-12-18T23:43:35.608Z,101735.50
2022-12-18T23:53:34.410Z,101718.09
2022-12-18T23:56:26.454Z,101709.50
2022-12-18T23:59:32.721Z,101693.28
