createdAt,value
2022-12-13T00:00:33.000Z,46.60
2022-12-13T00:01:32.952Z,48.00
2022-12-13T00:02:32.966Z,48.60
2022-12-13T00:03:33.073Z,51.80
2022-12-13T00:04:32.971Z,51.40
2022-12-13T00:05:32.953Z,47.90
2022-12-13T00:06:32.899Z,45.10
2022-12-13T00:07:32.873Z,48.80
2022-12-13T00:08:32.939Z,50.50
2022-12-13T00:09:32.885Z,49.10
2022-12-13T00:10:32.842Z,50.60
2022-12-13T00:11:32.895Z,42.90
2022-12-13T00:12:32.836Z,45.30
2022-12-13T00:13:32.814Z,48.90
2022-12-13T00:14:32.813Z,49.30
2022-12-13T00:15:32.824Z,52.10
2022-12-13T00:16:32.832Z,45.40
2022-12-13T00:17:32.754Z,43.80
2022-12-13T00:18:32.792Z,49.10
2022-12-13T00:19:32.830Z,44.30
2022-12-13T00:20:32.742Z,44.40
2022-12-13T00:22:25.691Z,48.00
2022-12-13T00:23:25.619Z,47.20
2022-12-13T00:24:25.573Z,48.50
2022-12-13T00:25:25.578Z,46.40
2022-12-13T00:26:25.531Z,46.10
2022-12-13T00:27:25.629Z,49.30
2022-12-13T00:28:25.511Z,47.80
2022-12-13T00:29:25.541Z,49.10
2022-12-13T00:30:25.486Z,49.10
2022-12-13T00:32:26.493Z,43.80
2022-12-13T00:33:25.485Z,46.10
2022-12-13T00:34:25.460Z,44.70
2022-12-13T00:35:25.430Z,49.30
2022-12-13T00:36:25.426Z,49.20
2022-12-13T00:37:25.422Z,46.90
2022-12-13T00:38:25.455Z,47.20
2022-12-13T00:39:25.398Z,51.00
2022-12-13T00:40:25.381Z,49.00
2022-12-13T00:41:25.412Z,46.50
2022-12-13T00:42:25.331Z,50.60
2022-12-13T00:43:25.362Z,53.30
2022-12-13T00:44:25.351Z,51.40
2022-12-13T00:45:25.305Z,48.40
2022-12-13T00:46:25.339Z,46.90
2022-12-13T00:47:25.268Z,48.40
2022-12-13T00:48:25.271Z,50.70
2022-12-13T00:49:25.301Z,44.30
2022-12-13T00:50:25.273Z,50.30
2022-12-13T00:51:25.245Z,44.60
2022-12-13T00:52:25.242Z,46.80
2022-12-13T00:53:25.221Z,50.00
2022-12-13T00:54:25.214Z,48.40
2022-12-13T00:55:25.172Z,50.10
2022-12-13T00:56:25.166Z,47.20
2022-12-13T00:57:25.213Z,46.30
2022-12-13T00:58:25.152Z,46.70
2022-12-13T00:59:25.168Z,52.00
2022-12-13T01:00:25.128Z,49.60
2022-12-13T01:01:25.199Z,45.70
2022-12-13T01:02:25.121Z,52.30
2022-12-13T01:03:25.117Z,48.00
2022-12-13T01:04:25.091Z,46.60
2022-12-13T01:05:47.566Z,45.20
2022-12-13T01:06:26.055Z,43.50
2022-12-13T01:07:25.023Z,52.20
2022-12-13T01:08:25.051Z,45.20
2022-12-13T01:09:25.012Z,48.10
2022-12-13T01:10:24.981Z,42.90
2022-12-13T01:11:25.003Z,49.70
2022-12-13T01:12:24.971Z,53.00
2022-12-13T01:13:24.944Z,48.90
2022-12-13T01:14:24.963Z,47.90
2022-12-13T01:15:24.929Z,48.20
2022-12-13T01:16:24.941Z,52.80
2022-12-13T01:17:24.905Z,56.50
2022-12-13T01:18:24.890Z,56.80
2022-12-13T01:19:24.868Z,61.10
2022-12-13T01:20:24.884Z,59.10
2022-12-13T01:21:24.842Z,59.80
2022-12-13T01:22:24.857Z,56.90
2022-12-13T01:23:24.818Z,55.70
2022-12-13T01:24:24.844Z,52.30
2022-12-13T01:25:24.865Z,56.40
2022-12-13T01:26:24.778Z,57.40
2022-12-13T01:27:24.783Z,56.10
2022-12-13T01:28:24.742Z,60.10
2022-12-13T01:29:24.783Z,55.30
2022-12-13T01:30:24.739Z,49.50
2022-12-13T01:31:24.772Z,52.40
2022-12-13T01:32:24.762Z,60.90
2022-12-13T01:33:24.692Z,54.20
2022-12-13T01:34:26.309Z,52.30
2022-12-13T01:35:24.691Z,53.30
2022-12-13T01:36:27.684Z,48.20
2022-12-13T01:37:26.110Z,50.20
2022-12-13T01:38:26.229Z,50.00
2022-12-13T01:39:26.297Z,52.50
2022-12-13T01:40:26.485Z,51.10
2022-12-13T01:41:27.276Z,50.50
2022-12-13T01:42:24.600Z,47.10
2022-12-13T01:43:24.579Z,53.60
2022-12-13T01:44:24.566Z,53.80
2022-12-13T01:45:24.552Z,46.50
2022-12-13T01:46:24.575Z,47.60
2022-12-13T01:47:24.571Z,50.30
2022-12-13T01:48:24.493Z,48.90
2022-12-13T01:49:24.502Z,44.50
2022-12-13T01:50:24.483Z,45.90
2022-12-13T01:51:24.466Z,54.00
2022-12-13T01:52:24.463Z,50.80
2022-12-13T01:53:24.444Z,49.50
2022-12-13T01:54:24.445Z,46.40
2022-12-13T01:55:25.444Z,45.50
2022-12-13T01:56:24.427Z,47.30
2022-12-13T01:57:24.401Z,50.60
2022-12-13T01:58:24.373Z,52.10
2022-12-13T01:59:24.392Z,48.30
2022-12-13T02:00:24.376Z,49.60
2022-12-13T02:01:24.419Z,48.40
2022-12-13T02:02:24.355Z,48.60
2022-12-13T02:03:24.403Z,48.70
2022-12-13T02:04:24.286Z,50.10
2022-12-13T02:05:24.452Z,53.00
2022-12-13T02:06:24.281Z,49.80
2022-12-13T02:07:24.294Z,53.30
2022-12-13T02:08:24.287Z,49.70
2022-12-13T02:09:24.257Z,50.90
2022-12-13T02:10:24.244Z,45.20
2022-12-13T02:11:24.223Z,46.30
2022-12-13T02:12:24.202Z,48.70
2022-12-13T02:13:25.225Z,44.70
2022-12-13T02:14:24.161Z,45.20
2022-12-13T02:15:24.206Z,50.30
2022-12-13T02:16:24.210Z,51.50
2022-12-13T02:17:24.176Z,48.00
2022-12-13T02:18:24.126Z,46.00
2022-12-13T02:19:24.133Z,55.60
2022-12-13T02:20:24.115Z,46.90
2022-12-13T02:21:24.138Z,44.50
2022-12-13T02:22:24.065Z,47.20
2022-12-13T02:23:24.136Z,47.40
2022-12-13T02:24:24.065Z,48.20
2022-12-13T02:25:28.819Z,44.60
2022-12-13T02:26:25.059Z,43.20
2022-12-13T02:27:30.850Z,48.70
2022-12-13T02:28:31.641Z,47.90
2022-12-13T02:29:30.646Z,46.10
2022-12-13T02:30:24.985Z,54.90
2022-12-13T02:31:24.025Z,48.30
2022-12-13T02:32:23.964Z,45.50
2022-12-13T02:33:23.931Z,56.60
2022-12-13T02:34:23.941Z,45.60
2022-12-13T02:35:23.933Z,49.30
2022-12-13T02:36:23.894Z,50.10
2022-12-13T02:37:23.906Z,52.10
2022-12-13T02:38:24.862Z,50.30
2022-12-13T02:39:29.971Z,49.40
2022-12-13T02:40:24.853Z,49.20
2022-12-13T02:41:23.843Z,49.80
2022-12-13T02:42:23.804Z,50.00
2022-12-13T02:43:23.838Z,52.50
2022-12-13T02:44:23.774Z,46.90
2022-12-13T02:45:24.126Z,45.10
2022-12-13T02:46:23.821Z,46.40
2022-12-13T02:47:23.772Z,50.20
2022-12-13T02:48:25.475Z,45.70
2022-12-13T02:49:23.744Z,44.80
2022-12-13T02:50:23.745Z,50.40
2022-12-13T02:51:23.706Z,51.50
2022-12-13T02:52:23.696Z,45.20
2022-12-13T02:53:23.716Z,49.40
2022-12-13T02:54:23.676Z,44.60
2022-12-13T02:55:27.952Z,49.60
2022-12-13T02:56:23.626Z,48.40
2022-12-13T02:57:23.655Z,46.40
2022-12-13T02:58:23.606Z,47.60
2022-12-13T02:59:23.607Z,44.60
2022-12-13T03:00:23.576Z,45.10
2022-12-13T03:01:27.861Z,46.40
2022-12-13T03:02:31.026Z,49.10
2022-12-13T03:03:24.720Z,45.10
2022-12-13T03:04:26.484Z,44.90
2022-12-13T03:05:23.546Z,45.90
2022-12-13T03:06:23.530Z,46.00
2022-12-13T03:07:23.521Z,46.50
2022-12-13T03:08:23.539Z,52.10
2022-12-13T03:09:23.468Z,41.40
2022-12-13T03:10:23.465Z,49.00
2022-12-13T03:11:23.456Z,46.40
2022-12-13T03:12:23.436Z,48.00
2022-12-13T03:13:23.445Z,46.60
2022-12-13T03:14:23.415Z,47.30
2022-12-13T03:15:23.417Z,53.30
2022-12-13T03:16:23.445Z,53.40
2022-12-13T03:17:23.369Z,50.00
2022-12-13T03:18:23.387Z,55.10
2022-12-13T03:19:23.365Z,47.90
2022-12-13T03:20:23.701Z,52.10
2022-12-13T03:21:23.418Z,53.30
2022-12-13T03:22:23.306Z,46.50
2022-12-13T03:23:23.306Z,46.50
2022-12-13T03:24:23.308Z,49.10
2022-12-13T03:25:31.211Z,48.40
2022-12-13T03:26:24.285Z,49.10
2022-12-13T03:27:23.248Z,47.80
2022-12-13T03:28:23.226Z,44.50
2022-12-13T03:29:24.513Z,48.60
2022-12-13T03:30:23.207Z,48.90
2022-12-13T03:31:23.260Z,44.50
2022-12-13T03:32:23.200Z,51.40
2022-12-13T03:33:23.166Z,45.50
2022-12-13T03:34:23.696Z,53.60
2022-12-13T03:35:23.242Z,46.40
2022-12-13T03:36:23.146Z,49.40
2022-12-13T03:37:23.119Z,44.00
2022-12-13T03:38:23.512Z,39.50
2022-12-13T03:39:23.097Z,47.10
2022-12-13T03:40:23.076Z,44.40
2022-12-13T03:41:23.059Z,47.90
2022-12-13T03:42:23.047Z,46.10
2022-12-13T03:43:23.468Z,43.10
2022-12-13T03:44:23.046Z,44.90
2022-12-13T03:45:23.084Z,51.80
2022-12-13T03:46:23.070Z,46.40
2022-12-13T03:47:22.984Z,46.90
2022-12-13T03:48:23.618Z,45.10
2022-12-13T03:49:22.960Z,46.30
2022-12-13T03:50:26.189Z,43.30
2022-12-13T03:51:22.981Z,48.30
2022-12-13T03:52:22.927Z,46.90
2022-12-13T03:53:34.207Z,49.60
2022-12-13T03:54:23.918Z,48.80
2022-12-13T03:55:22.898Z,46.60
2022-12-13T03:56:22.904Z,47.70
2022-12-13T03:57:22.887Z,46.80
2022-12-13T03:58:22.836Z,44.50
2022-12-13T03:59:22.848Z,42.10
2022-12-13T04:00:22.816Z,51.10
2022-12-13T04:01:22.863Z,44.70
2022-12-13T04:02:30.727Z,44.30
2022-12-13T04:03:23.864Z,42.70
2022-12-13T04:04:22.778Z,42.20
2022-12-13T04:05:22.781Z,46.40
2022-12-13T04:06:24.669Z,46.00
2022-12-13T04:07:22.888Z,43.00
2022-12-13T04:08:22.850Z,49.20
2022-12-13T04:09:22.739Z,46.30
2022-12-13T04:10:26.382Z,44.70
2022-12-13T04:11:22.704Z,49.10
2022-12-13T04:12:22.663Z,39.60
2022-12-13T04:13:22.707Z,44.70
2022-12-13T04:14:23.162Z,44.20
2022-12-13T04:15:22.627Z,38.10
2022-12-13T04:16:22.711Z,44.20
2022-12-13T04:17:22.667Z,39.90
2022-12-13T04:18:22.604Z,39.30
2022-12-13T04:19:23.437Z,44.30
2022-12-13T04:20:22.608Z,40.30
2022-12-13T04:21:22.594Z,39.90
2022-12-13T04:22:24.971Z,47.20
2022-12-13T04:23:22.545Z,42.10
2022-12-13T04:24:22.568Z,45.60
2022-12-13T04:25:23.536Z,46.20
2022-12-13T04:26:22.502Z,41.00
2022-12-13T04:27:22.480Z,44.60
2022-12-13T04:28:23.208Z,42.90
2022-12-13T04:29:22.458Z,44.90
2022-12-13T04:30:22.488Z,46.80
2022-12-13T04:31:22.480Z,46.40
2022-12-13T04:32:26.404Z,42.30
2022-12-13T04:33:22.668Z,48.40
2022-12-13T04:34:22.388Z,49.70
2022-12-13T04:35:22.414Z,41.30
2022-12-13T04:36:32.246Z,44.20
2022-12-13T04:37:23.369Z,38.80
2022-12-13T04:38:22.339Z,40.90
2022-12-13T04:39:23.006Z,44.20
2022-12-13T04:40:22.308Z,42.10
2022-12-13T04:41:22.341Z,44.70
2022-12-13T04:42:22.298Z,43.50
2022-12-13T04:43:22.287Z,48.10
2022-12-13T04:44:28.708Z,46.20
2022-12-13T04:45:23.251Z,42.30
2022-12-13T04:46:22.248Z,44.00
2022-12-13T04:47:22.239Z,44.20
2022-12-13T04:48:30.408Z,44.80
2022-12-13T04:49:23.213Z,45.10
2022-12-13T04:50:22.219Z,44.70
2022-12-13T04:51:22.188Z,43.60
2022-12-13T04:52:22.872Z,43.00
2022-12-13T04:53:22.180Z,44.10
2022-12-13T04:54:23.973Z,45.00
2022-12-13T04:55:22.165Z,42.50
2022-12-13T04:56:22.131Z,42.40
2022-12-13T04:57:22.130Z,42.80
2022-12-13T04:58:23.194Z,43.80
2022-12-13T04:59:22.069Z,39.20
2022-12-13T05:00:22.068Z,39.40
2022-12-13T05:01:22.121Z,43.00
2022-12-13T05:02:23.446Z,42.20
2022-12-13T05:03:22.021Z,40.90
2022-12-13T05:04:22.030Z,42.10
2022-12-13T05:05:22.010Z,35.80
2022-12-13T05:06:27.243Z,39.70
2022-12-13T05:07:22.974Z,43.50
2022-12-13T05:08:22.068Z,40.40
2022-12-13T05:09:21.959Z,39.90
2022-12-13T05:10:33.892Z,39.90
2022-12-13T05:11:23.158Z,38.80
2022-12-13T05:12:23.427Z,42.40
2022-12-13T05:13:21.890Z,38.50
2022-12-13T05:14:23.654Z,37.10
2022-12-13T05:15:21.888Z,39.00
2022-12-13T05:16:24.568Z,39.00
2022-12-13T05:17:21.839Z,41.30
2022-12-13T05:18:21.829Z,40.50
2022-12-13T05:19:21.847Z,35.60
2022-12-13T05:20:22.826Z,42.60
2022-12-13T05:21:21.829Z,35.50
2022-12-13T05:22:21.802Z,38.70
2022-12-13T05:23:22.298Z,36.10
2022-12-13T05:24:21.784Z,37.00
2022-12-13T05:25:21.768Z,42.80
2022-12-13T05:26:21.749Z,36.90
2022-12-13T05:27:23.687Z,35.80
2022-12-13T05:28:28.192Z,41.10
2022-12-13T05:29:22.699Z,39.50
2022-12-13T05:30:21.676Z,40.60
2022-12-13T05:31:22.479Z,42.10
2022-12-13T05:32:21.724Z,38.60
2022-12-13T05:33:21.655Z,37.60
2022-12-13T05:34:21.660Z,42.00
2022-12-13T05:35:22.394Z,39.60
2022-12-13T05:36:21.618Z,41.60
2022-12-13T05:37:21.592Z,40.60
2022-12-13T05:38:21.626Z,43.60
2022-12-13T05:39:27.999Z,38.60
2022-12-13T05:40:22.574Z,42.30
2022-12-13T05:41:21.538Z,43.20
2022-12-13T05:42:21.529Z,40.50
2022-12-13T05:43:22.453Z,41.70
2022-12-13T05:44:21.518Z,41.60
2022-12-13T05:45:21.537Z,40.00
2022-12-13T05:46:21.524Z,40.70
2022-12-13T05:47:21.459Z,41.40
2022-12-13T05:48:24.605Z,43.70
2022-12-13T05:49:21.444Z,40.30
2022-12-13T05:50:21.430Z,42.80
2022-12-13T05:51:21.424Z,42.70
2022-12-13T05:52:21.420Z,41.50
2022-12-13T05:53:30.723Z,40.80
2022-12-13T05:54:22.379Z,40.60
2022-12-13T05:55:21.362Z,36.60
2022-12-13T05:56:22.419Z,42.70
2022-12-13T05:57:21.330Z,37.90
2022-12-13T05:58:23.239Z,40.20
2022-12-13T05:59:21.318Z,42.60
2022-12-13T06:00:28.625Z,43.60
2022-12-13T06:01:22.340Z,41.30
2022-12-13T06:02:21.956Z,41.90
2022-12-13T06:03:21.375Z,39.90
2022-12-13T06:04:22.271Z,39.60
2022-12-13T06:05:21.240Z,40.90
2022-12-13T06:06:21.270Z,42.60
2022-12-13T06:07:21.229Z,41.80
2022-12-13T06:08:24.519Z,40.60
2022-12-13T06:09:21.213Z,38.90
2022-12-13T06:10:21.998Z,39.40
2022-12-13T06:11:21.586Z,40.40
2022-12-13T06:12:31.615Z,43.80
2022-12-13T06:13:32.004Z,44.90
2022-12-13T06:14:23.297Z,44.40
2022-12-13T06:15:22.337Z,36.20
2022-12-13T06:16:22.886Z,42.70
2022-12-13T06:17:21.597Z,39.10
2022-12-13T06:18:21.114Z,40.90
2022-12-13T06:19:21.079Z,41.40
2022-12-13T06:20:24.253Z,40.80
2022-12-13T06:21:21.060Z,36.80
2022-12-13T06:22:21.060Z,38.20
2022-12-13T06:23:21.082Z,46.40
2022-12-13T06:24:21.007Z,38.00
2022-12-13T06:25:30.779Z,37.10
2022-12-13T06:26:21.982Z,41.10
2022-12-13T06:27:20.992Z,41.00
2022-12-13T06:28:20.959Z,41.50
2022-12-13T06:29:23.285Z,37.70
2022-12-13T06:30:20.931Z,39.40
2022-12-13T06:31:20.970Z,37.00
2022-12-13T06:32:20.911Z,39.20
2022-12-13T06:33:23.458Z,37.60
2022-12-13T06:34:20.902Z,38.90
2022-12-13T06:35:29.015Z,40.20
2022-12-13T06:36:21.861Z,36.60
2022-12-13T06:37:20.858Z,39.90
2022-12-13T06:38:31.136Z,36.10
2022-12-13T06:39:21.811Z,36.30
2022-12-13T06:40:23.259Z,36.50
2022-12-13T06:41:20.791Z,40.80
2022-12-13T06:42:22.112Z,38.50
2022-12-13T06:43:20.746Z,37.00
2022-12-13T06:44:20.740Z,38.70
2022-12-13T06:45:20.731Z,38.60
2022-12-13T06:46:20.764Z,41.60
2022-12-13T06:47:32.245Z,37.80
2022-12-13T06:48:21.690Z,42.70
2022-12-13T06:49:20.677Z,37.20
2022-12-13T06:50:20.670Z,38.30
2022-12-13T06:51:22.998Z,36.50
2022-12-13T06:52:21.662Z,37.90
2022-12-13T06:53:20.650Z,37.40
2022-12-13T06:54:22.121Z,37.80
2022-12-13T06:55:24.121Z,37.30
2022-12-13T06:56:20.620Z,43.10
2022-12-13T06:57:20.570Z,41.00
2022-12-13T06:58:20.569Z,41.50
2022-12-13T06:59:20.545Z,38.80
2022-12-13T07:00:21.924Z,40.20
2022-12-13T07:01:24.125Z,41.60
2022-12-13T07:02:25.594Z,43.30
2022-12-13T07:03:21.605Z,42.00
2022-12-13T07:04:29.406Z,39.50
2022-12-13T07:05:21.476Z,40.70
2022-12-13T07:06:20.466Z,37.70
2022-12-13T07:07:20.511Z,40.70
2022-12-13T07:08:22.604Z,41.80
2022-12-13T07:09:20.442Z,37.70
2022-12-13T07:10:22.187Z,41.70
2022-12-13T07:11:20.399Z,38.70
2022-12-13T07:12:20.444Z,41.20
2022-12-13T07:13:21.339Z,39.40
2022-12-13T07:14:20.372Z,41.10
2022-12-13T07:15:20.343Z,47.90
2022-12-13T07:16:20.425Z,38.50
2022-12-13T07:17:32.348Z,41.50
2022-12-13T07:18:21.317Z,39.90
2022-12-13T07:19:22.753Z,36.40
2022-12-13T07:20:20.283Z,41.30
2022-12-13T07:21:21.812Z,37.90
2022-12-13T07:22:20.272Z,36.20
2022-12-13T07:23:24.364Z,41.70
2022-12-13T07:24:20.235Z,40.80
2022-12-13T07:25:27.759Z,37.20
2022-12-13T07:26:21.212Z,33.90
2022-12-13T07:27:20.221Z,38.00
2022-12-13T07:28:20.212Z,39.20
2022-12-13T07:29:22.258Z,40.60
2022-12-13T07:30:20.171Z,39.00
2022-12-13T07:31:20.248Z,37.80
2022-12-13T07:32:20.162Z,36.50
2022-12-13T07:33:22.026Z,39.50
2022-12-13T07:34:20.113Z,43.30
2022-12-13T07:35:20.111Z,43.70
2022-12-13T07:36:20.108Z,34.70
2022-12-13T07:37:29.470Z,38.80
2022-12-13T07:38:21.091Z,34.30
2022-12-13T07:39:20.052Z,40.30
2022-12-13T07:40:20.064Z,35.20
2022-12-13T07:41:23.133Z,42.80
2022-12-13T07:42:20.113Z,35.20
2022-12-13T07:43:20.375Z,36.60
2022-12-13T07:44:20.313Z,37.50
2022-12-13T07:45:20.135Z,32.40
2022-12-13T07:46:23.578Z,38.50
2022-12-13T07:47:21.105Z,38.80
2022-12-13T07:48:20.749Z,36.80
2022-12-13T07:49:20.081Z,37.90
2022-12-13T07:50:24.796Z,36.20
2022-12-13T07:51:21.366Z,41.50
2022-12-13T07:52:19.909Z,42.10
2022-12-13T07:53:20.412Z,39.00
2022-12-13T07:54:19.921Z,36.00
2022-12-13T07:55:19.882Z,40.80
2022-12-13T07:56:19.854Z,39.00
2022-12-13T07:57:19.889Z,37.50
2022-12-13T07:58:19.804Z,39.10
2022-12-13T07:59:28.622Z,40.60
2022-12-13T08:00:20.786Z,37.90
2022-12-13T08:01:19.806Z,38.20
2022-12-13T08:02:19.773Z,38.90
2022-12-13T08:03:25.284Z,39.30
2022-12-13T08:04:20.827Z,37.10
2022-12-13T08:05:26.469Z,39.40
2022-12-13T08:06:20.705Z,39.70
2022-12-13T08:07:19.692Z,39.50
2022-12-13T08:08:19.720Z,40.50
2022-12-13T08:09:19.723Z,40.90
2022-12-13T08:10:19.667Z,38.70
2022-12-13T08:11:19.646Z,38.50
2022-12-13T08:12:22.664Z,36.80
2022-12-13T08:13:19.887Z,41.00
2022-12-13T08:14:19.627Z,39.50
2022-12-13T08:15:19.605Z,40.70
2022-12-13T08:16:26.031Z,37.30
2022-12-13T08:17:20.684Z,43.50
2022-12-13T08:18:19.641Z,45.40
2022-12-13T08:19:19.572Z,46.00
2022-12-13T08:20:21.991Z,40.50
2022-12-13T08:21:52.372Z,48.70
2022-12-13T08:22:24.261Z,40.30
2022-12-13T08:23:19.805Z,48.30
2022-12-13T08:24:19.472Z,38.90
2022-12-13T08:25:19.495Z,40.20
2022-12-13T08:26:19.485Z,44.50
2022-12-13T08:27:19.454Z,40.40
2022-12-13T08:28:19.460Z,46.60
2022-12-13T08:29:22.463Z,43.50
2022-12-13T08:30:23.148Z,42.30
2022-12-13T08:31:19.498Z,38.80
2022-12-13T08:32:19.447Z,46.10
2022-12-13T08:33:19.651Z,44.60
2022-12-13T08:34:19.343Z,43.90
2022-12-13T08:35:19.393Z,40.90
2022-12-13T08:36:19.375Z,40.80
2022-12-13T08:37:19.394Z,41.20
2022-12-13T08:38:22.517Z,44.30
2022-12-13T08:39:19.294Z,44.80
2022-12-13T08:40:19.534Z,43.30
2022-12-13T08:41:19.263Z,43.60
2022-12-13T08:42:20.303Z,35.50
2022-12-13T08:43:19.617Z,37.90
2022-12-13T08:44:20.223Z,36.90
2022-12-13T08:45:19.210Z,38.60
2022-12-13T08:46:19.237Z,41.70
2022-12-13T08:47:24.690Z,43.40
2022-12-13T08:48:20.348Z,37.80
2022-12-13T08:49:19.252Z,40.70
2022-12-13T08:50:19.199Z,42.60
2022-12-13T08:51:24.706Z,42.10
2022-12-13T08:52:20.141Z,37.30
2022-12-13T08:53:28.178Z,40.40
2022-12-13T08:54:31.267Z,39.30
2022-12-13T08:55:25.072Z,41.50
2022-12-13T08:56:21.577Z,39.20
2022-12-13T08:57:19.098Z,40.10
2022-12-13T08:58:19.046Z,39.60
2022-12-13T08:59:19.047Z,40.70
2022-12-13T09:00:19.033Z,39.50
2022-12-13T09:01:19.080Z,40.90
2022-12-13T09:02:19.055Z,34.20
2022-12-13T09:03:19.512Z,37.90
2022-12-13T09:04:19.002Z,37.20
2022-12-13T09:05:33.764Z,38.00
2022-12-13T09:06:19.991Z,38.70
2022-12-13T09:07:18.969Z,34.80
2022-12-13T09:08:24.632Z,41.50
2022-12-13T09:09:19.934Z,41.00
2022-12-13T09:10:26.655Z,42.30
2022-12-13T09:11:23.942Z,39.20
2022-12-13T09:12:30.383Z,40.70
2022-12-13T09:13:31.333Z,42.00
2022-12-13T09:14:23.524Z,40.30
2022-12-13T09:15:23.030Z,38.10
2022-12-13T09:16:23.864Z,37.50
2022-12-13T09:17:24.763Z,40.40
2022-12-13T09:18:24.801Z,41.00
2022-12-13T09:19:26.095Z,35.00
2022-12-13T09:20:41.311Z,33.10
2022-12-13T09:21:22.353Z,35.20
2022-12-13T09:22:33.025Z,37.10
2022-12-13T09:23:23.365Z,34.20
2022-12-13T09:24:23.472Z,36.70
2022-12-13T09:25:24.262Z,33.40
2022-12-13T09:26:18.725Z,30.70
2022-12-13T09:27:27.451Z,35.20
2022-12-13T09:28:19.716Z,33.90
2022-12-13T09:29:18.706Z,34.10
2022-12-13T09:30:18.645Z,33.60
2022-12-13T09:31:18.730Z,35.00
2022-12-13T09:32:18.641Z,33.70
2022-12-13T09:33:29.996Z,33.70
2022-12-13T09:34:19.681Z,38.00
2022-12-13T09:35:18.575Z,36.50
2022-12-13T09:36:18.574Z,34.30
2022-12-13T09:37:23.155Z,34.50
2022-12-13T09:38:18.575Z,38.50
2022-12-13T09:39:18.541Z,34.70
2022-12-13T09:40:26.398Z,38.00
2022-12-13T09:41:20.029Z,36.60
2022-12-13T09:42:18.494Z,38.80
2022-12-13T09:43:21.905Z,40.20
2022-12-13T09:44:31.070Z,38.00
2022-12-13T09:45:22.823Z,37.20
2022-12-13T09:46:22.562Z,38.20
2022-12-13T09:47:23.222Z,37.40
2022-12-13T09:48:22.476Z,35.20
2022-12-13T09:49:22.823Z,39.40
2022-12-13T09:50:19.456Z,34.70
2022-12-13T09:51:29.861Z,34.00
2022-12-13T09:52:21.934Z,35.70
2022-12-13T09:53:21.440Z,36.30
2022-12-13T09:54:18.339Z,35.00
2022-12-13T09:55:18.384Z,36.30
2022-12-13T09:56:18.327Z,33.10
2022-12-13T09:57:31.352Z,33.30
2022-12-13T09:58:19.495Z,32.60
2022-12-13T09:59:18.277Z,35.60
2022-12-13T10:00:18.299Z,33.80
2022-12-13T10:01:22.634Z,35.80
2022-12-13T10:02:19.286Z,31.20
2022-12-13T10:03:18.217Z,29.60
2022-12-13T10:04:18.234Z,34.10
2022-12-13T10:05:22.897Z,30.70
2022-12-13T10:06:22.691Z,30.90
2022-12-13T10:07:18.167Z,29.70
2022-12-13T10:08:18.149Z,28.40
2022-12-13T10:09:18.157Z,29.40
2022-12-13T10:10:18.246Z,30.40
2022-12-13T10:11:18.118Z,28.40
2022-12-13T10:12:18.110Z,26.40
2022-12-13T10:13:18.110Z,27.70
2022-12-13T10:14:18.092Z,29.20
2022-12-13T10:15:21.899Z,31.20
2022-12-13T10:16:23.617Z,29.00
2022-12-13T10:17:19.060Z,29.50
2022-12-13T10:18:18.059Z,29.40
2022-12-13T10:19:28.147Z,28.90
2022-12-13T10:20:18.997Z,32.40
2022-12-13T10:21:18.047Z,32.20
2022-12-13T10:22:18.007Z,28.40
2022-12-13T10:24:31.609Z,31.60
2022-12-13T10:25:18.940Z,30.40
2022-12-13T10:26:24.430Z,31.10
2022-12-13T10:27:19.006Z,30.60
2022-12-13T10:28:17.917Z,30.50
2022-12-13T10:29:17.908Z,34.00
2022-12-13T10:30:21.745Z,29.60
2022-12-13T10:31:18.957Z,32.20
2022-12-13T10:32:17.860Z,32.40
2022-12-13T10:33:17.918Z,29.30
2022-12-13T10:34:18.845Z,31.90
2022-12-13T10:35:17.841Z,27.70
2022-12-13T10:36:21.057Z,33.20
2022-12-13T10:37:18.788Z,31.30
2022-12-13T10:38:17.824Z,30.60
2022-12-13T10:39:17.797Z,28.20
2022-12-13T10:40:32.098Z,31.20
2022-12-13T10:41:18.763Z,29.50
2022-12-13T10:42:23.548Z,30.50
2022-12-13T10:43:18.729Z,29.70
2022-12-13T10:44:17.710Z,28.30
2022-12-13T10:45:23.308Z,29.80
2022-12-13T10:46:18.733Z,31.50
2022-12-13T10:47:18.658Z,29.70
2022-12-13T10:48:17.668Z,29.50
2022-12-13T10:49:17.666Z,29.20
2022-12-13T10:50:17.656Z,33.20
2022-12-13T10:51:17.597Z,32.20
2022-12-13T10:52:17.579Z,30.00
2022-12-13T10:53:18.608Z,29.50
2022-12-13T10:54:17.579Z,31.30
2022-12-13T10:55:23.606Z,29.70
2022-12-13T10:56:23.553Z,30.40
2022-12-13T10:57:18.543Z,29.40
2022-12-13T10:58:17.526Z,29.90
2022-12-13T10:59:17.860Z,31.00
2022-12-13T11:00:17.507Z,31.10
2022-12-13T11:01:17.688Z,32.40
2022-12-13T11:02:17.523Z,29.30
2022-12-13T11:03:17.462Z,27.60
2022-12-13T11:04:18.558Z,33.40
2022-12-13T11:05:23.329Z,30.90
2022-12-13T11:06:18.442Z,29.70
2022-12-13T11:07:17.427Z,29.00
2022-12-13T11:08:17.396Z,27.20
2022-12-13T11:09:22.966Z,32.60
2022-12-13T11:10:22.302Z,26.00
2022-12-13T11:11:18.382Z,30.70
2022-12-13T11:12:17.330Z,29.20
2022-12-13T11:13:17.346Z,28.10
2022-12-13T11:14:17.310Z,28.30
2022-12-13T11:15:17.298Z,27.10
2022-12-13T11:16:18.347Z,28.00
2022-12-13T11:17:17.263Z,30.70
2022-12-13T11:18:17.235Z,27.90
2022-12-13T11:19:17.294Z,27.70
2022-12-13T11:20:17.235Z,28.70
2022-12-13T11:21:17.252Z,28.40
2022-12-13T11:22:17.189Z,28.70
2022-12-13T11:23:17.219Z,29.20
2022-12-13T11:24:17.198Z,27.00
2022-12-13T11:25:18.175Z,27.90
2022-12-13T11:26:17.186Z,27.40
2022-12-13T11:27:18.161Z,31.80
2022-12-13T11:28:26.503Z,28.10
2022-12-13T11:29:18.192Z,26.80
2022-12-13T11:30:17.120Z,27.40
2022-12-13T11:31:17.124Z,26.70
2022-12-13T11:32:22.299Z,28.70
2022-12-13T11:33:18.096Z,31.80
2022-12-13T11:34:17.068Z,27.00
2022-12-13T11:35:17.290Z,29.10
2022-12-13T11:36:17.337Z,27.80
2022-12-13T11:37:17.030Z,28.90
2022-12-13T11:38:17.009Z,27.20
2022-12-13T11:39:17.008Z,27.10
2022-12-13T11:40:16.988Z,28.80
2022-12-13T11:41:32.522Z,28.70
2022-12-13T11:42:17.942Z,26.60
2022-12-13T11:43:16.973Z,26.40
2022-12-13T11:44:16.908Z,28.70
2022-12-13T11:45:23.089Z,27.10
2022-12-13T11:46:17.936Z,27.50
2022-12-13T11:47:16.891Z,29.20
2022-12-13T11:48:16.876Z,26.20
2022-12-13T11:49:16.883Z,25.20
2022-12-13T11:50:32.695Z,24.50
2022-12-13T11:51:17.828Z,23.40
2022-12-13T11:52:16.840Z,25.40
2022-12-13T11:53:16.783Z,23.40
2022-12-13T11:54:24.004Z,29.90
2022-12-13T11:55:17.830Z,26.10
2022-12-13T11:56:16.790Z,24.70
2022-12-13T11:57:16.756Z,26.70
2022-12-13T11:58:32.531Z,25.20
2022-12-13T11:59:25.853Z,27.00
2022-12-13T12:00:17.725Z,25.50
2022-12-13T12:01:19.182Z,27.10
2022-12-13T12:02:17.547Z,30.10
2022-12-13T12:03:16.758Z,23.90
2022-12-13T12:04:16.668Z,25.20
2022-12-13T12:05:16.631Z,28.30
2022-12-13T12:06:16.629Z,25.30
2022-12-13T12:07:33.554Z,21.90
2022-12-13T12:08:33.571Z,24.50
2022-12-13T12:09:17.595Z,25.20
2022-12-13T12:10:16.637Z,23.20
2022-12-13T12:11:16.561Z,25.80
2022-12-13T12:12:16.550Z,24.60
2022-12-13T12:13:17.540Z,29.60
2022-12-13T12:14:16.553Z,25.20
2022-12-13T12:15:16.928Z,25.60
2022-12-13T12:16:16.617Z,24.40
2022-12-13T12:17:16.485Z,24.00
2022-12-13T12:18:16.477Z,25.70
2022-12-13T12:19:16.454Z,22.60
2022-12-13T12:20:23.953Z,24.60
2022-12-13T12:21:17.462Z,20.70
2022-12-13T12:22:16.498Z,24.50
2022-12-13T12:23:16.391Z,23.50
2022-12-13T12:24:16.409Z,24.40
2022-12-13T12:25:16.431Z,23.70
2022-12-13T12:26:16.380Z,24.20
2022-12-13T12:27:22.251Z,22.40
2022-12-13T12:28:17.340Z,25.80
2022-12-13T12:29:16.340Z,26.40
2022-12-13T12:30:22.864Z,25.40
2022-12-13T12:31:17.331Z,26.10
2022-12-13T12:32:16.292Z,25.10
2022-12-13T12:33:16.270Z,27.00
2022-12-13T12:34:16.254Z,26.40
2022-12-13T12:35:16.289Z,26.00
2022-12-13T12:36:16.241Z,24.10
2022-12-13T12:37:16.214Z,23.00
2022-12-13T12:38:16.260Z,25.70
2022-12-13T12:39:16.192Z,22.80
2022-12-13T12:40:16.174Z,25.30
2022-12-13T12:41:17.226Z,23.90
2022-12-13T12:42:16.168Z,23.30
2022-12-13T12:43:16.658Z,24.20
2022-12-13T12:44:16.148Z,22.20
2022-12-13T12:45:27.041Z,24.60
2022-12-13T12:46:17.130Z,22.60
2022-12-13T12:47:38.146Z,22.10
2022-12-13T12:49:17.138Z,19.80
2022-12-13T12:50:16.082Z,23.20
2022-12-13T12:51:16.064Z,21.10
2022-12-13T12:52:16.082Z,22.30
2022-12-13T12:53:16.069Z,21.80
2022-12-13T12:54:16.022Z,23.80
2022-12-13T12:55:15.994Z,24.90
2022-12-13T12:56:15.974Z,20.70