createdAt,value
2018-07-13T00:01:30.094Z,99.90
2018-07-13T00:05:24.237Z,99.90
2018-07-13T00:09:18.146Z,99.90
2018-07-13T00:13:12.088Z,99.90
2018-07-13T00:17:06.428Z,99.90
2018-07-13T00:21:00.824Z,99.90
2018-07-13T00:24:57.071Z,99.90
2018-07-13T00:28:51.038Z,99.90
2018-07-13T00:32:46.146Z,99.90
2018-07-13T00:36:40.147Z,99.90
2018-07-13T00:40:35.436Z,99.90
2018-07-13T00:44:29.378Z,99.90
2018-07-13T00:48:24.072Z,99.90
2018-07-13T00:52:17.541Z,99.90
2018-07-13T00:56:11.624Z,99.90
2018-07-13T01:07:53.563Z,99.90
2018-07-13T01:11:47.555Z,99.90
2018-07-13T01:15:41.451Z,99.90
2018-07-13T01:19:35.390Z,99.90
2018-07-13T01:23:29.332Z,99.90
2018-07-13T01:27:26.735Z,99.90
2018-07-13T01:31:20.754Z,99.90
2018-07-13T01:35:14.672Z,99.90
2018-07-13T01:39:10.863Z,99.90
2018-07-13T01:43:04.818Z,99.90
2018-07-13T01:46:59.385Z,99.90
2018-07-13T01:50:53.332Z,99.90
2018-07-13T01:54:47.561Z,99.90
2018-07-13T01:58:41.726Z,99.90
2018-07-13T02:02:35.305Z,99.90
2018-07-13T02:06:29.204Z,99.90
2018-07-13T02:10:23.077Z,99.90
2018-07-13T02:14:17.042Z,99.90
2018-07-13T02:18:11.180Z,99.90
2018-07-13T02:22:04.523Z,99.90
2018-07-13T02:25:58.475Z,99.90
2018-07-13T02:29:52.374Z,99.90
2018-07-13T02:37:40.011Z,99.90
2018-07-13T02:41:33.929Z,99.90
2018-07-13T02:45:27.886Z,99.90
2018-07-13T02:49:21.897Z,99.90
2018-07-13T02:53:16.008Z,99.90
2018-07-13T02:57:10.489Z,99.90
2018-07-13T03:01:04.006Z,99.90
2018-07-13T03:04:58.249Z,99.90
2018-07-13T03:08:52.210Z,99.90
2018-07-13T03:12:47.742Z,99.90
2018-07-13T03:16:41.796Z,99.90
2018-07-13T03:20:35.755Z,99.90
2018-07-13T03:24:29.821Z,99.90
2018-07-13T03:28:23.782Z,99.90
2018-07-13T03:32:17.880Z,99.90
2018-07-13T03:36:12.116Z,99.90
2018-07-13T03:40:06.018Z,99.90
2018-07-13T03:44:00.100Z,99.90
2018-07-13T03:47:54.027Z,99.90
2018-07-13T03:51:47.993Z,99.90
2018-07-13T04:00:00.114Z,99.90
2018-07-13T04:03:54.843Z,99.90
2018-07-13T04:07:48.762Z,99.90
2018-07-13T04:11:42.952Z,99.90
2018-07-13T04:15:36.959Z,99.90
2018-07-13T04:19:31.227Z,99.90
2018-07-13T04:23:25.230Z,99.90
2018-07-13T04:27:19.147Z,99.90
2018-07-13T04:31:13.128Z,99.90
2018-07-13T04:35:07.635Z,99.90
2018-07-13T04:39:01.555Z,99.90
2018-07-13T04:42:55.835Z,99.90
2018-07-13T04:46:49.772Z,99.90
2018-07-13T04:54:39.999Z,99.90
2018-07-13T04:58:33.966Z,99.90
2018-07-13T05:02:28.176Z,98.50
2018-07-13T05:06:22.876Z,96.60
2018-07-13T05:10:17.017Z,94.50
2018-07-13T05:14:13.740Z,93.00
2018-07-13T05:18:08.184Z,94.30
2018-07-13T05:22:02.490Z,98.20
2018-07-13T05:25:57.444Z,99.90
2018-07-13T05:29:52.123Z,99.90
2018-07-13T05:33:46.328Z,99.90
2018-07-13T05:37:40.355Z,99.90
2018-07-13T05:41:34.508Z,99.90
2018-07-13T05:45:28.651Z,99.90
2018-07-13T05:49:22.782Z,99.90
2018-07-13T05:53:16.427Z,99.90
2018-07-13T05:57:13.173Z,99.90
2018-07-13T06:01:09.011Z,99.90
2018-07-13T06:05:03.030Z,99.90
2018-07-13T06:08:57.345Z,99.90
2018-07-13T06:12:51.650Z,99.90
2018-07-13T06:16:45.681Z,99.90
2018-07-13T06:20:40.210Z,99.90
2018-07-13T06:24:34.291Z,99.90
2018-07-13T06:28:28.906Z,99.90
2018-07-13T06:32:22.872Z,99.90
2018-07-13T06:36:16.967Z,99.90
2018-07-13T06:40:11.296Z,99.90
2018-07-13T06:44:06.271Z,99.90
2018-07-13T06:48:00.502Z,99.90
2018-07-13T06:51:54.526Z,99.90
2018-07-13T06:55:48.243Z,99.90
2018-07-13T06:59:42.429Z,99.90
2018-07-13T07:03:43.891Z,99.90
2018-07-13T07:07:38.274Z,99.90
2018-07-13T07:11:33.288Z,99.90
2018-07-13T07:15:27.642Z,99.90
2018-07-13T07:19:21.787Z,99.90
2018-07-13T07:23:16.427Z,99.90
2018-07-13T07:27:10.314Z,99.90
2018-07-13T07:31:05.547Z,99.10
2018-07-13T07:34:59.751Z,98.00
2018-07-13T07:38:54.198Z,95.50
2018-07-13T07:42:48.506Z,96.10
2018-07-13T07:46:42.824Z,97.10
2018-07-13T07:50:37.240Z,97.80
2018-07-13T07:54:35.826Z,97.50
2018-07-13T07:58:31.717Z,97.30
2018-07-13T08:02:26.442Z,97.20
2018-07-13T08:06:21.182Z,96.60
2018-07-13T08:10:15.336Z,97.60
2018-07-13T08:14:09.711Z,97.90
2018-07-13T08:18:04.097Z,97.80
2018-07-13T08:22:02.142Z,97.90
2018-07-13T08:25:56.392Z,96.60
2018-07-13T08:29:50.891Z,95.40
2018-07-13T08:33:45.202Z,96.10
2018-07-13T08:37:40.267Z,96.50
2018-07-13T08:41:34.373Z,95.80
2018-07-13T08:45:29.171Z,95.70
2018-07-13T08:49:23.160Z,94.20
2018-07-13T08:53:17.377Z,94.00
2018-07-13T08:57:11.951Z,93.40
2018-07-13T09:01:07.181Z,93.80
2018-07-13T09:05:02.610Z,93.40
2018-07-13T09:08:56.804Z,93.20
2018-07-13T09:12:50.980Z,91.50
2018-07-13T09:16:45.071Z,91.70
2018-07-13T09:20:39.244Z,92.00
2018-07-13T09:24:33.402Z,92.30
2018-07-13T09:28:27.554Z,90.60
2018-07-13T09:32:21.749Z,90.40
2018-07-13T09:36:15.791Z,90.90
2018-07-13T09:44:03.950Z,91.30
2018-07-13T09:47:58.017Z,91.10
2018-07-13T09:51:52.225Z,90.00
2018-07-13T09:55:45.656Z,90.20
2018-07-13T09:59:39.918Z,88.50
2018-07-13T10:03:34.320Z,85.40
2018-07-13T10:07:28.465Z,82.40
2018-07-13T10:11:22.723Z,85.30
2018-07-13T10:15:17.522Z,84.60
2018-07-13T10:19:12.895Z,82.50
2018-07-13T10:23:07.156Z,80.60
2018-07-13T10:27:01.573Z,79.30
2018-07-13T10:30:56.531Z,82.70
2018-07-13T10:34:52.771Z,82.90
2018-07-13T10:38:47.020Z,82.00
2018-07-13T10:42:41.448Z,73.30
2018-07-13T10:46:35.425Z,73.00
2018-07-13T10:50:29.440Z,68.80
2018-07-13T10:54:23.651Z,71.80
2018-07-13T10:58:17.696Z,71.50
2018-07-13T11:02:11.844Z,69.10
2018-07-13T11:06:07.375Z,66.50
2018-07-13T11:10:01.390Z,61.70
2018-07-13T11:13:55.455Z,61.50
2018-07-13T11:17:49.314Z,59.10
2018-07-13T11:25:37.499Z,62.70
2018-07-13T11:29:31.474Z,62.90
2018-07-13T11:33:25.491Z,61.10
2018-07-13T11:37:19.820Z,59.80
2018-07-13T11:45:08.255Z,57.70
2018-07-13T11:49:02.989Z,57.90
2018-07-13T11:52:57.037Z,59.20
2018-07-13T11:56:50.504Z,58.40
2018-07-13T12:00:44.691Z,58.10
2018-07-13T12:04:39.997Z,58.50
2018-07-13T12:08:34.076Z,57.80
2018-07-13T12:12:28.465Z,58.30
2018-07-13T12:16:22.351Z,57.70
2018-07-13T12:20:16.525Z,56.90
2018-07-13T12:24:10.471Z,55.70
2018-07-13T12:28:04.665Z,56.20
2018-07-13T12:31:59.428Z,55.60
2018-07-13T12:35:53.500Z,54.90
2018-07-13T12:39:48.640Z,55.70
2018-07-13T12:43:42.760Z,54.90
2018-07-13T12:47:36.764Z,55.40
2018-07-13T12:51:30.783Z,55.10
2018-07-13T12:55:25.375Z,55.20
2018-07-13T12:59:18.947Z,54.00
2018-07-13T13:03:13.070Z,54.60
2018-07-13T13:07:08.693Z,54.10
2018-07-13T13:11:02.965Z,53.40
2018-07-13T13:14:57.157Z,53.30
2018-07-13T13:18:49.889Z,52.00
2018-07-13T13:22:43.965Z,51.80
2018-07-13T13:26:38.073Z,52.00
2018-07-13T13:30:32.244Z,51.80
2018-07-13T13:34:26.378Z,51.20
2018-07-13T13:38:20.659Z,50.70
2018-07-13T13:42:14.937Z,51.20
2018-07-13T13:46:09.844Z,52.30
2018-07-13T13:50:03.856Z,52.00
2018-07-13T13:53:57.336Z,52.00
2018-07-13T13:57:53.291Z,51.10
2018-07-13T14:01:47.653Z,51.10
2018-07-13T14:05:43.464Z,50.40
2018-07-13T14:09:37.480Z,51.60
2018-07-13T14:13:31.593Z,51.90
2018-07-13T14:17:25.684Z,51.00
2018-07-13T14:21:20.009Z,50.50
2018-07-13T14:25:14.618Z,50.20
2018-07-13T14:29:08.860Z,50.30
2018-07-13T14:33:03.668Z,50.20
2018-07-13T14:40:53.003Z,50.60
2018-07-13T14:44:47.051Z,50.10
2018-07-13T14:48:41.244Z,49.60
2018-07-13T14:52:36.617Z,48.60
2018-07-13T14:56:30.457Z,48.80
2018-07-13T15:00:24.569Z,49.40
2018-07-13T15:04:18.724Z,48.90
2018-07-13T15:08:12.825Z,47.90
2018-07-13T15:12:06.807Z,49.10
2018-07-13T15:16:00.968Z,49.10
2018-07-13T15:19:55.276Z,49.50
2018-07-13T15:23:49.473Z,48.70
2018-07-13T15:27:43.553Z,49.10
2018-07-13T15:31:37.877Z,49.00
2018-07-13T15:35:32.030Z,49.30
2018-07-13T15:39:26.221Z,48.90
2018-07-13T15:43:20.915Z,48.30
2018-07-13T15:47:14.894Z,48.60
2018-07-13T15:51:08.878Z,47.70
2018-07-13T15:55:02.324Z,47.20
2018-07-13T15:58:56.324Z,47.40
2018-07-13T16:02:50.308Z,46.60
2018-07-13T16:06:44.496Z,45.70
2018-07-13T16:10:38.495Z,45.50
2018-07-13T16:14:32.398Z,45.50
2018-07-13T16:18:26.447Z,44.50
2018-07-13T16:22:21.019Z,44.70
2018-07-13T16:26:15.406Z,44.50
2018-07-13T16:30:12.318Z,44.80
2018-07-13T16:34:06.570Z,46.00
2018-07-13T16:41:55.107Z,46.10
2018-07-13T16:45:49.190Z,45.90
2018-07-13T16:53:37.044Z,45.90
2018-07-13T16:57:31.739Z,46.20
2018-07-13T17:01:25.144Z,46.60
2018-07-13T17:05:21.587Z,48.20
2018-07-13T17:09:16.998Z,47.60
2018-07-13T17:13:17.464Z,48.40
2018-07-13T17:21:08.507Z,48.90
2018-07-13T17:25:04.262Z,48.10
2018-07-13T17:29:02.995Z,47.60
2018-07-13T17:33:00.661Z,48.30
2018-07-13T17:36:55.583Z,48.60
2018-07-13T17:40:52.147Z,49.90
2018-07-13T17:44:47.031Z,50.00
2018-07-13T17:48:43.683Z,50.40
2018-07-13T17:52:39.516Z,50.10
2018-07-13T17:56:39.371Z,49.90
2018-07-13T18:00:33.827Z,49.80
2018-07-13T18:04:30.716Z,50.60
2018-07-13T18:08:28.182Z,50.50
2018-07-13T18:12:28.479Z,50.20
2018-07-13T18:20:26.021Z,50.90
2018-07-13T18:24:20.301Z,51.50
2018-07-13T18:28:15.182Z,51.40
2018-07-13T18:32:09.179Z,51.20
2018-07-13T18:36:03.263Z,51.70
2018-07-13T18:39:57.453Z,51.60
2018-07-13T18:43:51.466Z,52.20
2018-07-13T18:47:45.935Z,53.20
2018-07-13T18:51:40.131Z,53.00
2018-07-13T18:55:34.864Z,53.30
2018-07-13T18:59:29.482Z,53.60
2018-07-13T19:03:23.696Z,54.50
2018-07-13T19:07:19.363Z,54.50
2018-07-13T19:11:13.636Z,54.30
2018-07-13T19:15:07.941Z,54.80
2018-07-13T19:19:02.679Z,55.40
2018-07-13T19:22:56.960Z,55.80
2018-07-13T19:26:51.393Z,55.80
2018-07-13T19:30:45.574Z,56.40
2018-07-13T19:34:40.387Z,56.70
2018-07-13T19:38:34.494Z,57.40
2018-07-13T19:42:28.563Z,57.90
2018-07-13T19:46:22.911Z,58.70
2018-07-13T19:50:17.984Z,59.70
2018-07-13T19:54:12.899Z,60.40
2018-07-13T19:58:11.879Z,60.80
2018-07-13T20:02:11.613Z,61.20
2018-07-13T20:06:07.819Z,61.70
2018-07-13T20:10:02.828Z,62.60
2018-07-13T20:13:57.459Z,63.30
2018-07-13T20:17:51.686Z,64.00
2018-07-13T20:21:46.306Z,65.30
2018-07-13T20:25:40.675Z,65.90
2018-07-13T20:29:35.382Z,66.50
2018-07-13T20:33:29.570Z,66.50
2018-07-13T20:37:23.718Z,67.20
2018-07-13T20:41:18.190Z,67.60
2018-07-13T20:45:12.260Z,68.10
2018-07-13T20:49:06.396Z,68.70
2018-07-13T20:53:00.444Z,69.60
2018-07-13T20:56:54.511Z,70.60
2018-07-13T21:04:42.238Z,72.20
2018-07-13T21:08:36.309Z,73.30
2018-07-13T21:12:30.376Z,74.40
2018-07-13T21:16:25.135Z,76.10
2018-07-13T21:20:19.264Z,77.60
2018-07-13T21:24:13.312Z,79.00
2018-07-13T21:28:07.901Z,80.60
2018-07-13T21:32:02.055Z,82.30
2018-07-13T21:35:56.163Z,83.80
2018-07-13T21:39:50.319Z,85.30
2018-07-13T21:43:46.539Z,87.00
2018-07-13T21:47:40.690Z,88.20
2018-07-13T21:51:34.805Z,89.50
2018-07-13T21:55:28.399Z,90.30
2018-07-13T21:59:22.563Z,90.60
2018-07-13T22:03:16.505Z,90.90
2018-07-13T22:07:10.474Z,91.10
2018-07-13T22:11:04.505Z,91.40
2018-07-13T22:14:58.562Z,91.90
2018-07-13T22:18:52.650Z,92.30
2018-07-13T22:22:46.684Z,92.80
2018-07-13T22:26:40.695Z,93.40
2018-07-13T22:30:34.672Z,94.00
2018-07-13T22:34:28.710Z,94.50
2018-07-13T22:38:22.796Z,95.10
2018-07-13T22:42:17.242Z,95.50
2018-07-13T22:50:04.803Z,96.40
2018-07-13T22:53:58.840Z,96.80
2018-07-13T22:57:52.953Z,97.20
2018-07-13T23:01:47.117Z,97.50
2018-07-13T23:05:41.167Z,97.70
2018-07-13T23:09:35.166Z,97.80
2018-07-13T23:13:29.558Z,97.90
2018-07-13T23:17:22.966Z,98.40
2018-07-13T23:21:16.926Z,98.80
2018-07-13T23:25:10.885Z,99.10
2018-07-13T23:29:04.917Z,99.40
2018-07-13T23:36:52.505Z,99.90
2018-07-13T23:40:46.463Z,99.90
2018-07-13T23:44:40.540Z,99.90
2018-07-13T23:48:33.221Z,99.90
2018-07-13T23:52:27.225Z,99.90
2018-07-13T23:56:21.240Z,99.90
