createdAt,value
2019-05-15T00:00:06.120Z,0
2019-05-15T00:01:08.477Z,0
2019-05-15T00:02:10.600Z,0
2019-05-15T00:03:08.533Z,0
2019-05-15T00:04:06.439Z,0
2019-05-15T00:05:08.801Z,0
2019-05-15T00:06:08.408Z,0
2019-05-15T00:07:08.791Z,0
2019-05-15T00:08:09.125Z,0
2019-05-15T00:09:08.060Z,0
2019-05-15T00:10:08.721Z,0
2019-05-15T00:11:08.253Z,0
2019-05-15T00:12:08.487Z,0
2019-05-15T00:13:09.170Z,0
2019-05-15T00:14:08.637Z,0
2019-05-15T00:15:09.150Z,0
2019-05-15T00:16:08.409Z,0
2019-05-15T00:17:08.206Z,0
2019-05-15T00:18:08.812Z,0
2019-05-15T00:19:08.608Z,0
2019-05-15T00:20:09.838Z,0
2019-05-15T00:21:09.154Z,0
2019-05-15T00:22:08.596Z,0
2019-05-15T00:23:08.622Z,0
2019-05-15T00:24:13.042Z,0
2019-05-15T00:25:09.206Z,0
2019-05-15T00:26:09.166Z,0
2019-05-15T00:27:08.660Z,0
2019-05-15T00:28:09.346Z,0
2019-05-15T00:29:15.016Z,0
2019-05-15T00:30:09.027Z,0
2019-05-15T00:31:09.288Z,0
2019-05-15T00:32:09.296Z,0
2019-05-15T00:33:09.457Z,0
2019-05-15T00:34:12.712Z,0
2019-05-15T00:35:10.498Z,0
2019-05-15T00:36:10.633Z,0
2019-05-15T00:37:10.769Z,0
2019-05-15T00:38:10.876Z,0
2019-05-15T00:39:09.994Z,0
2019-05-15T00:40:10.122Z,0
2019-05-15T00:41:11.267Z,0
2019-05-15T00:42:11.382Z,0
2019-05-15T00:43:11.487Z,0
2019-05-15T00:44:10.650Z,0
2019-05-15T00:45:11.758Z,0
2019-05-15T00:46:10.912Z,0
2019-05-15T00:47:12.020Z,0
2019-05-15T00:48:11.135Z,0
2019-05-15T00:49:12.244Z,0
2019-05-15T00:50:11.362Z,0
2019-05-15T00:51:14.425Z,0
2019-05-15T00:52:12.594Z,0
2019-05-15T00:53:11.728Z,0
2019-05-15T00:54:12.839Z,0
2019-05-15T00:55:11.984Z,0
2019-05-15T00:56:12.148Z,0
2019-05-15T00:57:13.138Z,0
2019-05-15T00:58:12.245Z,0
2019-05-15T00:59:23.913Z,0
2019-05-15T01:00:12.458Z,0
2019-05-15T01:01:12.605Z,0
2019-05-15T01:02:12.625Z,0
2019-05-15T01:03:12.732Z,0
2019-05-15T01:04:12.841Z,0
2019-05-15T01:05:12.960Z,0
2019-05-15T01:06:13.095Z,0
2019-05-15T01:07:13.239Z,0
2019-05-15T01:08:13.388Z,0
2019-05-15T01:09:13.326Z,0
2019-05-15T01:10:13.428Z,0
2019-05-15T01:11:13.533Z,0
2019-05-15T01:12:13.656Z,0
2019-05-15T01:13:13.762Z,0
2019-05-15T01:14:13.863Z,0
2019-05-15T01:15:13.995Z,0
2019-05-15T01:16:14.108Z,0
2019-05-15T01:17:14.241Z,0
2019-05-15T01:18:14.362Z,0
2019-05-15T01:19:15.058Z,0
2019-05-15T01:20:14.562Z,0
2019-05-15T01:21:14.687Z,0
2019-05-15T01:22:15.817Z,0
2019-05-15T01:23:14.930Z,0
2019-05-15T01:24:15.042Z,0
2019-05-15T01:25:15.152Z,0
2019-05-15T01:26:15.267Z,0
2019-05-15T01:27:15.420Z,0
2019-05-15T01:28:15.558Z,0
2019-05-15T01:29:15.515Z,0
2019-05-15T01:30:17.862Z,0
2019-05-15T01:31:15.779Z,0
2019-05-15T01:32:15.876Z,0
2019-05-15T01:33:16.046Z,0
2019-05-15T01:34:18.301Z,0
2019-05-15T01:35:17.984Z,0
2019-05-15T01:36:16.292Z,0
2019-05-15T01:37:18.738Z,0
2019-05-15T01:38:18.513Z,0
2019-05-15T01:39:18.434Z,0
2019-05-15T01:40:18.183Z,0
2019-05-15T01:41:18.719Z,0
2019-05-15T01:42:18.572Z,0
2019-05-15T01:43:18.655Z,0
2019-05-15T01:44:17.925Z,0
2019-05-15T01:45:18.894Z,0
2019-05-15T01:46:19.048Z,0
2019-05-15T01:47:18.909Z,0
2019-05-15T01:48:18.898Z,0
2019-05-15T01:49:18.624Z,0
2019-05-15T01:50:18.497Z,0
2019-05-15T01:51:18.457Z,0
2019-05-15T01:52:18.694Z,0
2019-05-15T01:53:18.641Z,0
2019-05-15T01:54:18.630Z,0
2019-05-15T01:55:18.248Z,0
2019-05-15T01:56:18.732Z,0
2019-05-15T01:57:18.370Z,0
2019-05-15T01:58:18.976Z,0
2019-05-15T01:59:18.983Z,0
2019-05-15T02:00:18.927Z,0
2019-05-15T02:01:19.276Z,0
2019-05-15T02:02:18.837Z,0
2019-05-15T02:03:18.900Z,0
2019-05-15T02:04:19.744Z,0
2019-05-15T02:05:19.180Z,0
2019-05-15T02:06:19.319Z,0
2019-05-15T02:07:19.397Z,0
2019-05-15T02:08:19.510Z,0
2019-05-15T02:09:19.650Z,0
2019-05-15T02:10:19.763Z,0
2019-05-15T02:11:19.877Z,0
2019-05-15T02:12:19.976Z,0
2019-05-15T02:13:21.087Z,0
2019-05-15T02:14:20.282Z,0
2019-05-15T02:15:21.374Z,0
2019-05-15T02:16:20.490Z,0
2019-05-15T02:17:21.582Z,0
2019-05-15T02:18:20.686Z,0
2019-05-15T02:19:20.818Z,0
2019-05-15T02:20:20.934Z,0
2019-05-15T02:21:21.929Z,0
2019-05-15T02:22:21.027Z,0
2019-05-15T02:23:22.131Z,0
2019-05-15T02:24:21.266Z,0
2019-05-15T02:25:21.231Z,0
2019-05-15T02:26:21.339Z,0
2019-05-15T02:27:21.442Z,0
2019-05-15T02:28:21.436Z,0
2019-05-15T02:29:25.033Z,0
2019-05-15T02:30:28.768Z,0
2019-05-15T02:31:22.738Z,0
2019-05-15T02:32:22.814Z,0
2019-05-15T02:33:22.912Z,0
2019-05-15T02:34:23.011Z,0
2019-05-15T02:35:23.139Z,0
2019-05-15T02:36:22.236Z,0
2019-05-15T02:37:22.326Z,0
2019-05-15T02:38:22.420Z,0
2019-05-15T02:39:23.523Z,0
2019-05-15T02:40:22.638Z,0
2019-05-15T02:41:22.726Z,0
2019-05-15T02:42:22.867Z,0
2019-05-15T02:43:22.981Z,0
2019-05-15T02:44:23.110Z,0
2019-05-15T02:45:23.280Z,0
2019-05-15T02:46:23.255Z,0
2019-05-15T02:47:23.372Z,0
2019-05-15T02:48:23.534Z,0
2019-05-15T02:49:23.634Z,0
2019-05-15T02:50:23.773Z,0
2019-05-15T02:51:23.896Z,0
2019-05-15T02:52:24.030Z,0
2019-05-15T02:53:24.153Z,0
2019-05-15T02:54:24.290Z,0
2019-05-15T02:55:24.488Z,0
2019-05-15T02:56:24.551Z,0
2019-05-15T02:57:24.656Z,0
2019-05-15T02:58:24.774Z,0
2019-05-15T02:59:24.786Z,0
2019-05-15T03:00:37.544Z,0
2019-05-15T03:01:25.023Z,0
2019-05-15T03:02:28.607Z,0
2019-05-15T03:03:25.230Z,0
2019-05-15T03:04:25.368Z,0
2019-05-15T03:05:28.459Z,0
2019-05-15T03:06:25.593Z,0
2019-05-15T03:07:25.750Z,0
2019-05-15T03:08:25.845Z,0
2019-05-15T03:09:29.440Z,0
2019-05-15T03:10:29.384Z,0
2019-05-15T03:11:29.226Z,0
2019-05-15T03:12:28.806Z,0
2019-05-15T03:13:29.540Z,0
2019-05-15T03:14:29.062Z,0
2019-05-15T03:15:28.826Z,0
2019-05-15T03:16:30.273Z,0
2019-05-15T03:17:29.398Z,0
2019-05-15T03:18:28.845Z,0
2019-05-15T03:19:29.520Z,0
2019-05-15T03:20:29.451Z,0
2019-05-15T03:21:29.446Z,0
2019-05-15T03:22:29.318Z,0
2019-05-15T03:23:29.436Z,0
2019-05-15T03:24:28.837Z,0
2019-05-15T03:25:29.683Z,0
2019-05-15T03:26:29.610Z,0
2019-05-15T03:27:29.877Z,0
2019-05-15T03:28:29.390Z,0
2019-05-15T03:29:29.106Z,0
2019-05-15T03:30:32.133Z,0
2019-05-15T03:31:43.081Z,0
2019-05-15T03:32:40.654Z,0
2019-05-15T03:33:35.598Z,0
2019-05-15T03:34:35.382Z,0
2019-05-15T03:35:32.616Z,0
2019-05-15T03:36:31.504Z,0
2019-05-15T03:37:32.427Z,0
2019-05-15T03:38:29.520Z,0
2019-05-15T03:39:29.569Z,0
2019-05-15T03:40:29.841Z,0
2019-05-15T03:41:29.766Z,0
2019-05-15T03:42:29.287Z,0
2019-05-15T03:43:29.166Z,5.625
2019-05-15T03:44:28.580Z,5.625
2019-05-15T03:45:29.641Z,5.625
2019-05-15T03:46:29.063Z,5.625
2019-05-15T03:47:30.098Z,5.625
2019-05-15T03:48:28.779Z,5.625
2019-05-15T03:49:29.359Z,5.625
2019-05-15T03:50:28.918Z,5.625
2019-05-15T03:51:28.889Z,5.625
2019-05-15T03:52:29.418Z,5.625
2019-05-15T03:53:29.750Z,5.625
2019-05-15T03:54:29.293Z,5.625
2019-05-15T03:55:29.547Z,11.25
2019-05-15T03:56:29.528Z,11.25
2019-05-15T03:57:30.314Z,11.25
2019-05-15T03:58:29.026Z,11.25
2019-05-15T03:59:29.368Z,11.25
2019-05-15T04:00:30.076Z,11.25
2019-05-15T04:01:37.841Z,11.25
2019-05-15T04:02:29.642Z,11.25
2019-05-15T04:03:30.366Z,11.25
2019-05-15T04:04:29.877Z,11.25
2019-05-15T04:05:29.797Z,11.25
2019-05-15T04:06:30.030Z,16.875
2019-05-15T04:07:29.934Z,16.875
2019-05-15T04:08:30.310Z,16.875
2019-05-15T04:09:30.060Z,16.875
2019-05-15T04:10:30.113Z,16.875
2019-05-15T04:11:30.144Z,16.875
2019-05-15T04:12:30.203Z,16.875
2019-05-15T04:13:30.357Z,16.875
2019-05-15T04:14:30.320Z,16.875
2019-05-15T04:15:30.410Z,16.875
2019-05-15T04:16:29.782Z,16.875
2019-05-15T04:17:30.536Z,16.875
2019-05-15T04:18:29.613Z,22.5
2019-05-15T04:19:29.903Z,22.5
2019-05-15T04:20:30.758Z,22.5
2019-05-15T04:21:30.465Z,22.5
2019-05-15T04:22:30.849Z,22.5
2019-05-15T04:23:30.931Z,22.5
2019-05-15T04:24:30.948Z,22.5
2019-05-15T04:25:30.994Z,22.5
2019-05-15T04:26:31.022Z,22.5
2019-05-15T04:27:31.124Z,22.5
2019-05-15T04:28:31.253Z,22.5
2019-05-15T04:29:31.305Z,22.5
2019-05-15T04:30:31.345Z,22.5
2019-05-15T04:31:48.670Z,28.125
2019-05-15T04:32:31.431Z,28.125
2019-05-15T04:33:31.532Z,28.125
2019-05-15T04:34:31.567Z,28.125
2019-05-15T04:35:31.617Z,28.125
2019-05-15T04:36:31.663Z,28.125
2019-05-15T04:37:31.701Z,28.125
2019-05-15T04:38:31.770Z,28.125
2019-05-15T04:39:31.805Z,28.125
2019-05-15T04:40:31.847Z,28.125
2019-05-15T04:41:31.876Z,28.125
2019-05-15T04:42:31.933Z,28.125
2019-05-15T04:43:38.937Z,28.125
2019-05-15T04:44:32.049Z,28.125
2019-05-15T04:45:35.024Z,33.75
2019-05-15T04:46:32.106Z,33.75
2019-05-15T04:47:31.129Z,33.75
2019-05-15T04:48:32.191Z,33.75
2019-05-15T04:49:32.218Z,33.75
2019-05-15T04:50:32.247Z,33.75
2019-05-15T04:51:32.277Z,33.75
2019-05-15T04:52:31.309Z,33.75
2019-05-15T04:53:33.060Z,33.75
2019-05-15T04:54:32.396Z,33.75
2019-05-15T04:55:32.432Z,33.75
2019-05-15T04:56:32.453Z,33.75
2019-05-15T04:57:33.919Z,33.75
2019-05-15T04:58:32.519Z,33.75
2019-05-15T04:59:32.588Z,33.75
2019-05-15T05:00:31.657Z,33.75
2019-05-15T05:01:32.693Z,39.375
2019-05-15T05:02:32.723Z,39.375
2019-05-15T05:03:34.475Z,39.375
2019-05-15T05:04:31.814Z,39.375
2019-05-15T05:05:31.847Z,39.375
2019-05-15T05:06:31.894Z,39.375
2019-05-15T05:07:31.935Z,39.375
2019-05-15T05:08:32.980Z,39.375
2019-05-15T05:09:32.036Z,39.375
2019-05-15T05:10:32.104Z,39.375
2019-05-15T05:11:33.139Z,39.375
2019-05-15T05:12:32.190Z,39.375
2019-05-15T05:13:33.250Z,39.375
2019-05-15T05:14:32.347Z,39.375
2019-05-15T05:15:32.394Z,39.375
2019-05-15T05:16:32.443Z,39.375
2019-05-15T05:17:32.479Z,39.375
2019-05-15T05:18:32.552Z,45
2019-05-15T05:19:33.620Z,45
2019-05-15T05:20:32.684Z,45
2019-05-15T05:21:32.750Z,45
2019-05-15T05:22:32.787Z,45
2019-05-15T05:23:32.829Z,45
2019-05-15T05:24:32.929Z,45
2019-05-15T05:25:32.992Z,45
2019-05-15T05:26:33.056Z,45
2019-05-15T05:27:33.125Z,45
2019-05-15T05:28:33.203Z,45
2019-05-15T05:29:33.305Z,45
2019-05-15T05:30:33.382Z,45
2019-05-15T05:31:33.425Z,45
2019-05-15T05:32:35.123Z,45
2019-05-15T05:33:33.475Z,45
2019-05-15T05:34:33.556Z,45
2019-05-15T05:35:33.652Z,45
2019-05-15T05:36:33.704Z,50.625
2019-05-15T05:37:33.806Z,50.625
2019-05-15T05:38:33.872Z,50.625
2019-05-15T05:39:33.985Z,50.625
2019-05-15T05:40:34.068Z,50.625
2019-05-15T05:41:34.141Z,50.625
2019-05-15T05:42:34.193Z,50.625
2019-05-15T05:43:34.247Z,50.625
2019-05-15T05:44:34.291Z,50.625
2019-05-15T05:45:35.382Z,50.625
2019-05-15T05:46:34.451Z,50.625
2019-05-15T05:47:34.526Z,50.625
2019-05-15T05:48:34.595Z,50.625
2019-05-15T05:49:34.651Z,50.625
2019-05-15T05:50:34.762Z,50.625
2019-05-15T05:51:35.788Z,50.625
2019-05-15T05:52:34.853Z,50.625
2019-05-15T05:53:34.891Z,50.625
2019-05-15T05:54:34.952Z,50.625
2019-05-15T05:55:35.030Z,50.625
2019-05-15T05:56:35.128Z,50.625
2019-05-15T05:57:35.201Z,50.625
2019-05-15T05:58:35.259Z,50.625
2019-05-15T05:59:35.331Z,50.625
2019-05-15T06:00:35.376Z,50.625
2019-05-15T06:01:37.098Z,56.25
2019-05-15T06:02:44.567Z,56.25
2019-05-15T06:03:38.525Z,56.25
2019-05-15T06:04:35.621Z,56.25
2019-05-15T06:05:35.733Z,56.25
2019-05-15T06:06:38.250Z,56.25
2019-05-15T06:07:35.779Z,56.25
2019-05-15T06:08:35.845Z,56.25
2019-05-15T06:09:37.926Z,56.25
2019-05-15T06:10:38.316Z,56.25
2019-05-15T06:11:38.018Z,56.25
2019-05-15T06:12:38.558Z,56.25
2019-05-15T06:13:38.200Z,56.25
2019-05-15T06:14:37.984Z,56.25
2019-05-15T06:15:37.876Z,56.25
2019-05-15T06:16:38.537Z,56.25
2019-05-15T06:17:38.770Z,56.25
2019-05-15T06:18:38.700Z,56.25
2019-05-15T06:19:38.526Z,56.25
2019-05-15T06:20:39.333Z,56.25
2019-05-15T06:21:37.966Z,56.25
2019-05-15T06:22:38.619Z,56.25
2019-05-15T06:23:43.961Z,56.25
2019-05-15T06:24:37.898Z,56.25
2019-05-15T06:25:39.047Z,56.25
2019-05-15T06:26:38.561Z,56.25
2019-05-15T06:27:38.934Z,56.25
2019-05-15T06:28:39.338Z,56.25
2019-05-15T06:29:37.867Z,56.25
2019-05-15T06:30:38.577Z,56.25
2019-05-15T06:31:38.777Z,56.25
2019-05-15T06:32:39.718Z,56.25
2019-05-15T06:33:38.760Z,56.25
2019-05-15T06:34:38.040Z,56.25
2019-05-15T06:35:39.356Z,56.25
2019-05-15T06:36:39.232Z,56.25
2019-05-15T06:37:39.487Z,56.25
2019-05-15T06:38:39.201Z,56.25
2019-05-15T06:39:39.022Z,56.25
2019-05-15T06:40:39.480Z,56.25
2019-05-15T06:41:38.986Z,56.25
2019-05-15T06:42:39.216Z,56.25
2019-05-15T06:43:38.994Z,56.25
2019-05-15T06:44:38.938Z,56.25
2019-05-15T06:45:38.727Z,56.25
2019-05-15T06:46:39.202Z,56.25
2019-05-15T06:47:39.557Z,56.25
2019-05-15T06:48:38.987Z,61.875
2019-05-15T06:49:39.059Z,61.875
2019-05-15T06:50:39.124Z,61.875
2019-05-15T06:51:39.195Z,61.875
2019-05-15T06:52:39.279Z,61.875
2019-05-15T06:53:39.354Z,61.875
2019-05-15T06:54:39.403Z,61.875
2019-05-15T06:55:39.471Z,61.875
2019-05-15T06:56:39.538Z,61.875
2019-05-15T06:57:39.977Z,61.875
2019-05-15T06:58:39.673Z,61.875
2019-05-15T06:59:39.741Z,61.875
2019-05-15T07:00:39.791Z,61.875
2019-05-15T07:01:39.862Z,61.875
2019-05-15T07:02:39.956Z,61.875
2019-05-15T07:03:40.038Z,61.875
2019-05-15T07:04:40.105Z,61.875
2019-05-15T07:05:40.159Z,61.875
2019-05-15T07:06:40.286Z,61.875
2019-05-15T07:07:40.492Z,61.875
2019-05-15T07:08:40.508Z,67.5
2019-05-15T07:09:40.517Z,67.5
2019-05-15T07:10:40.526Z,67.5
2019-05-15T07:11:41.550Z,67.5
2019-05-15T07:12:40.548Z,67.5
2019-05-15T07:13:41.719Z,67.5
2019-05-15T07:14:40.736Z,67.5
2019-05-15T07:15:41.902Z,67.5
2019-05-15T07:16:40.914Z,67.5
2019-05-15T07:17:41.884Z,67.5
2019-05-15T07:18:41.064Z,67.5
2019-05-15T07:19:42.053Z,67.5
2019-05-15T07:20:41.232Z,67.5
2019-05-15T07:21:41.251Z,67.5
2019-05-15T07:22:41.250Z,73.125
2019-05-15T07:23:41.290Z,73.125
2019-05-15T07:24:41.297Z,444.375
2019-05-15T07:25:41.460Z,1063.125
2019-05-15T07:26:42.465Z,1186.875
2019-05-15T07:27:41.439Z,1186.875
2019-05-15T07:28:41.622Z,1170
2019-05-15T07:29:41.638Z,1147.5
2019-05-15T07:30:42.804Z,1136.25
2019-05-15T07:31:41.780Z,1119.375
2019-05-15T07:32:41.956Z,1102.5
2019-05-15T07:33:43.747Z,1085.625
2019-05-15T07:34:42.104Z,1074.375
2019-05-15T07:35:42.114Z,1096.875
2019-05-15T07:36:42.264Z,1130.625
2019-05-15T07:37:42.422Z,1181.25
2019-05-15T07:38:42.450Z,1203.75
2019-05-15T07:39:42.432Z,1203.75
2019-05-15T07:40:42.573Z,1209.375
2019-05-15T07:41:42.732Z,1209.375
2019-05-15T07:42:42.720Z,1203.75
2019-05-15T07:43:42.887Z,1209.375
2019-05-15T07:44:42.895Z,1231.875
2019-05-15T07:45:44.532Z,1276.875
2019-05-15T07:46:43.077Z,1305
2019-05-15T07:47:43.058Z,1321.875
2019-05-15T07:48:44.005Z,1310.625
2019-05-15T07:49:43.268Z,1282.5
2019-05-15T07:50:43.272Z,1265.625
2019-05-15T07:51:43.276Z,1265.625
2019-05-15T07:52:43.259Z,1276.875
2019-05-15T07:53:43.429Z,1305
2019-05-15T07:54:43.483Z,1333.125
2019-05-15T07:55:43.465Z,1338.75
2019-05-15T07:56:43.632Z,1327.5
2019-05-15T07:57:43.691Z,1316.25
2019-05-15T07:58:43.711Z,1310.625
2019-05-15T07:59:43.783Z,1327.5
2019-05-15T08:00:43.789Z,1321.875
2019-05-15T08:01:43.946Z,1321.875
2019-05-15T08:02:43.953Z,1316.25
2019-05-15T08:03:56.343Z,1310.625
2019-05-15T08:04:44.098Z,1299.375
2019-05-15T08:05:55.951Z,1321.875
2019-05-15T08:06:44.243Z,1327.5
2019-05-15T08:07:44.235Z,1338.75
2019-05-15T08:08:44.224Z,1378.125
2019-05-15T08:09:44.277Z,1411.875
2019-05-15T08:10:44.289Z,1428.75
2019-05-15T08:11:44.286Z,1417.5
2019-05-15T08:12:44.291Z,1406.25
2019-05-15T08:13:44.458Z,1411.875
2019-05-15T08:14:47.306Z,1417.5
2019-05-15T08:15:44.496Z,1411.875
2019-05-15T08:16:44.484Z,1400.625
2019-05-15T08:17:59.989Z,1383.75
2019-05-15T08:18:45.763Z,1333.125
2019-05-15T08:19:44.793Z,860.625
2019-05-15T08:20:44.840Z,736.875
2019-05-15T08:21:44.832Z,1158.75
2019-05-15T08:22:46.575Z,1186.875
2019-05-15T08:23:48.223Z,1490.625
2019-05-15T08:24:45.250Z,281.25
2019-05-15T08:25:45.222Z,922.5
2019-05-15T08:26:45.681Z,292.5
2019-05-15T08:27:48.263Z,180
2019-05-15T08:28:45.517Z,371.25
2019-05-15T08:29:45.709Z,258.75
2019-05-15T08:30:45.705Z,236.25
2019-05-15T08:31:48.054Z,337.5
2019-05-15T08:32:49.002Z,562.5
2019-05-15T08:33:48.015Z,1108.125
2019-05-15T08:34:47.907Z,405
2019-05-15T08:35:50.674Z,146.25
2019-05-15T08:36:48.167Z,326.25
2019-05-15T08:37:48.848Z,168.75
2019-05-15T08:38:48.556Z,191.25
2019-05-15T08:39:48.640Z,292.5
2019-05-15T08:40:48.850Z,202.5
2019-05-15T08:41:48.405Z,241.875
2019-05-15T08:42:54.338Z,163.125
2019-05-15T08:43:48.623Z,247.5
2019-05-15T08:44:48.904Z,168.75
2019-05-15T08:45:49.437Z,230.625
2019-05-15T08:46:47.972Z,123.75
2019-05-15T08:47:49.161Z,241.875
2019-05-15T08:48:49.062Z,714.375
2019-05-15T08:49:48.440Z,540
2019-05-15T08:50:48.628Z,781.875
2019-05-15T08:51:48.587Z,427.5
2019-05-15T08:52:48.685Z,382.5
2019-05-15T08:53:48.756Z,258.75
2019-05-15T08:54:48.575Z,174.375
2019-05-15T08:55:48.226Z,337.5
2019-05-15T08:56:48.483Z,140.625
2019-05-15T08:57:55.398Z,236.25
2019-05-15T08:58:49.226Z,258.75
2019-05-15T08:59:48.885Z,146.25
2019-05-15T09:00:52.165Z,135
2019-05-15T09:01:48.926Z,270
2019-05-15T09:02:48.953Z,106.875
2019-05-15T09:03:49.016Z,135
2019-05-15T09:04:48.841Z,101.25
2019-05-15T09:05:48.825Z,106.875
2019-05-15T09:06:49.633Z,118.125
2019-05-15T09:07:48.884Z,185.625
2019-05-15T09:08:49.200Z,106.875
2019-05-15T09:09:50.078Z,101.25
2019-05-15T09:10:50.140Z,118.125
2019-05-15T09:11:49.346Z,129.375
2019-05-15T09:12:53.865Z,129.375
2019-05-15T09:13:53.401Z,146.25
2019-05-15T09:14:49.719Z,106.875
2019-05-15T09:15:49.866Z,140.625
2019-05-15T09:16:51.131Z,101.25
2019-05-15T09:17:50.123Z,365.625
2019-05-15T09:18:51.238Z,101.25
2019-05-15T09:19:50.360Z,101.25
2019-05-15T09:20:50.496Z,320.625
2019-05-15T09:21:50.539Z,101.25
2019-05-15T09:22:50.531Z,106.875
2019-05-15T09:23:50.507Z,101.25
2019-05-15T09:24:50.521Z,106.875
2019-05-15T09:25:50.652Z,106.875
2019-05-15T09:26:50.652Z,101.25
2019-05-15T09:27:50.642Z,129.375
2019-05-15T09:28:50.796Z,101.25
2019-05-15T09:29:50.957Z,106.875
2019-05-15T09:30:51.092Z,101.25
2019-05-15T09:31:51.275Z,101.25
2019-05-15T09:32:51.282Z,393.75
2019-05-15T09:33:51.263Z,101.25
2019-05-15T09:34:55.116Z,101.25
2019-05-15T09:35:51.386Z,101.25
2019-05-15T09:36:51.442Z,101.25
2019-05-15T09:37:52.432Z,101.25
2019-05-15T09:38:51.440Z,101.25
2019-05-15T09:39:51.425Z,118.125
2019-05-15T09:40:51.544Z,101.25
2019-05-15T09:41:54.516Z,168.75
2019-05-15T09:42:51.708Z,101.25
2019-05-15T09:43:51.877Z,118.125
2019-05-15T09:44:51.869Z,112.5
2019-05-15T09:45:52.011Z,112.5
2019-05-15T09:46:52.165Z,118.125
2019-05-15T09:47:52.301Z,174.375
2019-05-15T09:48:52.469Z,725.625
2019-05-15T09:49:52.470Z,112.5
2019-05-15T09:50:52.594Z,511.875
2019-05-15T09:51:52.756Z,793.125
2019-05-15T09:52:52.765Z,708.75
2019-05-15T09:53:52.940Z,106.875
2019-05-15T09:54:52.940Z,135
2019-05-15T09:55:53.078Z,281.25
2019-05-15T09:56:53.281Z,236.25
2019-05-15T09:57:55.079Z,112.5
2019-05-15T09:58:53.361Z,112.5
2019-05-15T09:59:53.537Z,112.5
2019-05-15T10:00:53.757Z,146.25
2019-05-15T10:01:53.813Z,382.5
2019-05-15T10:02:53.993Z,354.375
2019-05-15T10:03:54.032Z,337.5
2019-05-15T10:05:05.828Z,348.75
2019-05-15T10:05:54.152Z,343.125
2019-05-15T10:06:54.135Z,545.625
2019-05-15T10:07:54.143Z,146.25
2019-05-15T10:08:54.135Z,157.5
2019-05-15T10:09:54.324Z,112.5
2019-05-15T10:10:54.317Z,168.75
2019-05-15T10:11:54.313Z,112.5
2019-05-15T10:12:54.496Z,157.5
2019-05-15T10:13:54.509Z,219.375
2019-05-15T10:14:54.500Z,405
2019-05-15T10:15:54.528Z,118.125
2019-05-15T10:16:54.560Z,135
2019-05-15T10:17:54.586Z,123.75
2019-05-15T10:18:54.593Z,123.75
2019-05-15T10:19:54.583Z,129.375
2019-05-15T10:20:54.571Z,258.75
2019-05-15T10:21:54.645Z,646.875
2019-05-15T10:22:54.932Z,534.375
2019-05-15T10:23:54.618Z,759.375
2019-05-15T10:24:54.778Z,151.875
2019-05-15T10:25:54.759Z,1946.25
2019-05-15T10:26:54.762Z,1783.125
2019-05-15T10:27:54.752Z,1839.375
2019-05-15T10:28:54.844Z,1755
2019-05-15T10:29:54.832Z,1681.875
2019-05-15T10:30:54.823Z,1620
2019-05-15T10:31:54.838Z,1575
2019-05-15T10:32:55.873Z,1530
2019-05-15T10:33:54.915Z,1552.5
2019-05-15T10:34:54.900Z,1642.5
2019-05-15T10:35:55.059Z,1417.5
2019-05-15T10:36:55.061Z,2176.875
2019-05-15T10:37:55.085Z,2205
2019-05-15T10:38:55.186Z,2221.875
2019-05-15T10:39:55.150Z,2176.875
2019-05-15T10:41:02.947Z,2165.625
2019-05-15T10:41:56.285Z,2176.875
2019-05-15T10:42:55.298Z,2154.375
2019-05-15T10:43:56.665Z,2103.75
2019-05-15T10:44:55.347Z,2041.875
2019-05-15T10:45:55.318Z,2002.5
2019-05-15T10:46:55.510Z,1968.75
2019-05-15T10:47:57.810Z,1968.75
2019-05-15T10:48:55.507Z,2008.125
2019-05-15T10:49:55.513Z,2053.125
2019-05-15T10:50:58.538Z,2053.125
2019-05-15T10:51:55.515Z,2064.375
2019-05-15T10:52:55.524Z,2064.375
2019-05-15T10:53:55.555Z,2109.375
2019-05-15T10:54:58.046Z,2131.875
2019-05-15T10:55:55.731Z,2081.25
2019-05-15T10:56:58.499Z,1991.25
2019-05-15T10:57:56.882Z,1929.375
2019-05-15T10:58:55.877Z,1912.5
2019-05-15T10:59:55.971Z,1940.625
2019-05-15T11:01:00.912Z,1974.375
2019-05-15T11:01:59.028Z,1996.875
2019-05-15T11:02:57.930Z,1996.875
2019-05-15T11:03:58.646Z,2013.75
2019-05-15T11:04:57.832Z,2070
2019-05-15T11:05:57.933Z,2120.625
2019-05-15T11:06:57.982Z,2131.875
2019-05-15T11:07:58.714Z,2109.375
2019-05-15T11:08:58.307Z,2058.75
2019-05-15T11:09:58.101Z,2047.5
2019-05-15T11:10:58.354Z,2064.375
2019-05-15T11:11:58.306Z,2064.375
2019-05-15T11:12:58.095Z,2053.125
2019-05-15T11:14:00.042Z,2064.375
2019-05-15T11:14:56.344Z,2098.125
2019-05-15T11:15:56.368Z,2131.875
2019-05-15T11:16:58.784Z,2148.75
2019-05-15T11:17:58.403Z,2143.125
2019-05-15T11:18:58.346Z,2160
2019-05-15T11:19:58.505Z,2193.75
2019-05-15T11:20:58.461Z,2250
2019-05-15T11:21:58.336Z,2221.875
2019-05-15T11:22:58.946Z,2115
2019-05-15T11:23:58.993Z,2025
2019-05-15T11:24:59.282Z,2019.375
2019-05-15T11:25:58.079Z,2070
2019-05-15T11:26:59.255Z,2188.125
2019-05-15T11:27:58.858Z,2255.625
2019-05-15T11:28:58.661Z,2261.25
2019-05-15T11:29:58.516Z,2266.875
2019-05-15T11:30:59.382Z,2317.5
2019-05-15T11:31:58.041Z,2373.75
2019-05-15T11:32:58.697Z,2469.375
2019-05-15T11:33:58.518Z,2486.25
2019-05-15T11:34:58.235Z,2368.125
2019-05-15T11:36:05.297Z,2233.125
2019-05-15T11:36:59.292Z,2131.875
2019-05-15T11:37:57.497Z,2103.75
2019-05-15T11:38:57.533Z,2154.375
2019-05-15T11:39:58.936Z,2176.875
2019-05-15T11:40:57.611Z,2137.5
2019-05-15T11:41:57.597Z,2081.25
2019-05-15T11:42:57.621Z,2070
2019-05-15T11:43:57.625Z,2098.125
2019-05-15T11:44:58.420Z,2176.875
2019-05-15T11:45:58.807Z,2210.625
2019-05-15T11:46:58.601Z,2182.5
2019-05-15T11:48:00.805Z,2126.25
2019-05-15T11:48:58.722Z,2109.375
2019-05-15T11:49:58.433Z,2137.5
2019-05-15T11:50:57.821Z,2148.75
2019-05-15T11:52:00.456Z,2131.875
2019-05-15T11:52:58.507Z,2115
2019-05-15T11:53:58.755Z,2126.25
2019-05-15T11:54:58.906Z,2120.625
2019-05-15T11:55:59.799Z,2109.375
2019-05-15T11:56:59.607Z,2064.375
2019-05-15T11:57:59.357Z,2025
2019-05-15T11:58:58.113Z,1985.625
2019-05-15T11:59:59.491Z,1940.625
2019-05-15T12:00:58.164Z,1884.375
2019-05-15T12:01:58.290Z,1856.25
2019-05-15T12:02:58.575Z,1890
2019-05-15T12:03:58.630Z,1951.875
2019-05-15T12:04:58.542Z,1991.25
2019-05-15T12:06:13.504Z,2025
2019-05-15T12:07:02.431Z,2047.5
2019-05-15T12:07:58.576Z,2098.125
2019-05-15T12:08:59.270Z,2154.375
2019-05-15T12:09:58.571Z,2182.5
2019-05-15T12:10:59.251Z,2148.75
2019-05-15T12:11:58.673Z,2109.375
2019-05-15T12:12:58.676Z,2109.375
2019-05-15T12:13:58.693Z,2115
2019-05-15T12:14:58.703Z,2098.125
2019-05-15T12:15:58.964Z,2058.75
2019-05-15T12:17:06.723Z,2036.25
2019-05-15T12:17:59.722Z,2013.75
2019-05-15T12:19:08.853Z,2019.375
2019-05-15T12:20:05.537Z,2008.125
2019-05-15T12:20:59.986Z,1985.625
2019-05-15T12:21:59.772Z,1963.125
2019-05-15T12:22:59.478Z,1951.875
2019-05-15T12:23:59.179Z,1957.5
2019-05-15T12:25:00.410Z,1991.25
2019-05-15T12:26:00.202Z,2053.125
2019-05-15T12:27:13.635Z,2086.875
2019-05-15T12:28:00.228Z,2064.375
2019-05-15T12:29:00.220Z,2075.625
2019-05-15T12:30:00.216Z,2098.125
2019-05-15T12:31:00.209Z,2154.375
2019-05-15T12:32:11.662Z,2148.75
2019-05-15T12:33:00.431Z,2120.625
2019-05-15T12:34:00.528Z,2047.5
2019-05-15T12:35:00.684Z,1980
2019-05-15T12:35:59.681Z,1980
2019-05-15T12:36:59.699Z,2041.875
2019-05-15T12:38:00.725Z,2126.25
2019-05-15T12:39:09.228Z,2165.625
2019-05-15T13:00:02.201Z,2008.125
2019-05-15T13:01:12.515Z,1828.125
2019-05-15T13:02:02.496Z,1918.125
2019-05-15T13:03:02.513Z,1940.625
2019-05-15T13:04:02.498Z,2002.5
2019-05-15T13:05:02.491Z,2092.5
2019-05-15T13:06:02.677Z,2092.5
2019-05-15T13:07:12.623Z,388.125
2019-05-15T13:08:03.868Z,2205
2019-05-15T13:09:02.901Z,2250
2019-05-15T13:10:02.910Z,2120.625
2019-05-15T13:11:02.929Z,455.625
2019-05-15T13:12:02.926Z,556.875
2019-05-15T13:13:05.484Z,1321.875
2019-05-15T13:14:03.101Z,765
2019-05-15T13:15:03.115Z,736.875
2019-05-15T13:16:03.137Z,1822.5
2019-05-15T13:17:03.188Z,1012.5
2019-05-15T13:18:03.187Z,1670.625
2019-05-15T13:19:03.237Z,1800
2019-05-15T13:20:03.225Z,1811.25
2019-05-15T13:21:03.273Z,1822.5
2019-05-15T13:22:03.260Z,1845
2019-05-15T13:23:03.270Z,1895.625
2019-05-15T13:24:03.324Z,1957.5