createdAt,value
2022-12-08T00:01:59.662Z,99938.56
2022-12-08T00:04:28.111Z,99933.16
2022-12-08T00:07:13.761Z,99947.59
2022-12-08T00:09:43.305Z,99934.59
2022-12-08T00:12:15.239Z,99925.16
2022-12-08T00:14:45.464Z,99927.66
2022-12-08T00:17:16.805Z,99923.25
2022-12-08T00:19:45.946Z,99919.69
2022-12-08T00:22:15.352Z,99921.31
2022-12-08T00:24:45.677Z,99910.94
2022-12-08T00:27:16.423Z,99918.69
2022-12-08T00:29:45.202Z,99914.41
2022-12-08T00:32:15.881Z,99911.00
2022-12-08T00:34:44.186Z,99894.75
2022-12-08T00:37:12.254Z,99895.69
2022-12-08T00:39:40.471Z,99888.91
2022-12-08T00:42:14.915Z,99889.63
2022-12-08T00:44:44.385Z,99883.50
2022-12-08T00:47:14.674Z,99882.53
2022-12-08T00:49:43.195Z,99874.81
2022-12-08T00:52:12.688Z,99867.22
2022-12-08T00:54:40.895Z,99863.88
2022-12-08T00:57:08.979Z,99864.88
2022-12-08T00:59:37.154Z,99864.03
2022-12-08T01:02:05.281Z,99859.00
2022-12-08T01:04:34.791Z,99847.13
2022-12-08T01:07:02.873Z,99855.69
2022-12-08T01:09:31.041Z,99852.03
2022-12-08T01:11:59.278Z,99845.16
2022-12-08T01:14:27.491Z,99847.72
2022-12-08T01:16:55.697Z,99843.25
2022-12-08T01:19:23.942Z,99844.06
2022-12-08T01:21:53.390Z,99834.66
2022-12-08T01:24:22.723Z,99839.66
2022-12-08T01:26:52.053Z,99828.38
2022-12-08T01:29:20.558Z,99825.78
2022-12-08T01:31:48.654Z,99816.38
2022-12-08T01:34:16.792Z,99830.03
2022-12-08T01:36:44.902Z,99823.06
2022-12-08T01:39:17.526Z,99815.41
2022-12-08T01:41:47.742Z,99816.22
2022-12-08T01:44:52.703Z,99822.31
2022-12-08T01:47:21.211Z,99815.41
2022-12-08T01:49:49.663Z,99811.75
2022-12-08T01:52:22.285Z,99823.72
2022-12-08T01:54:57.201Z,99815.09
2022-12-08T01:57:29.930Z,99813.41
2022-12-08T02:00:03.723Z,99815.19
2022-12-08T02:02:43.235Z,99815.13
2022-12-08T02:05:13.072Z,99811.53
2022-12-08T02:07:41.613Z,99808.97
2022-12-08T02:10:15.363Z,99808.13
2022-12-08T02:12:45.037Z,99809.81
2022-12-08T02:15:13.420Z,99814.94
2022-12-08T02:17:54.073Z,99813.25
2022-12-08T02:20:43.951Z,99816.69
2022-12-08T02:23:24.170Z,99814.13
2022-12-08T02:26:18.654Z,99809.91
2022-12-08T02:29:06.773Z,99805.44
2022-12-08T02:31:41.430Z,99807.22
2022-12-08T02:34:21.447Z,99803.91
2022-12-08T02:36:58.598Z,99798.75
2022-12-08T02:39:32.469Z,99791.78
2022-12-08T02:42:08.190Z,99784.94
2022-12-08T02:44:41.682Z,99792.69
2022-12-08T02:47:13.782Z,99768.63
2022-12-08T02:49:43.493Z,99783.31
2022-12-08T02:52:44.933Z,99777.44
2022-12-08T02:55:21.442Z,99775.13
2022-12-08T02:58:03.172Z,99774.44
2022-12-08T03:00:40.478Z,99766.84
2022-12-08T03:03:14.692Z,99760.09
2022-12-08T03:05:57.506Z,99755.94
2022-12-08T03:08:33.871Z,99751.66
2022-12-08T03:11:08.369Z,99744.00
2022-12-08T03:13:42.505Z,99750.88
2022-12-08T03:16:15.015Z,99737.94
2022-12-08T03:18:49.424Z,99741.41
2022-12-08T03:21:20.550Z,99734.50
2022-12-08T03:23:52.523Z,99733.59
2022-12-08T03:26:26.383Z,99727.56
2022-12-08T03:28:54.641Z,99728.41
2022-12-08T03:31:27.279Z,99736.19
2022-12-08T03:33:59.714Z,99729.31
2022-12-08T03:36:29.734Z,99728.53
2022-12-08T03:38:57.983Z,99719.91
2022-12-08T03:41:26.161Z,99718.19
2022-12-08T03:43:56.033Z,99714.75
2022-12-08T03:48:54.497Z,99705.47
2022-12-08T03:51:23.168Z,99703.78
2022-12-08T03:53:52.852Z,99698.66
2022-12-08T03:56:25.084Z,99700.38
2022-12-08T03:58:53.552Z,99703.72
2022-12-08T04:01:22.125Z,99701.88
2022-12-08T04:03:50.431Z,99706.13
2022-12-08T04:06:19.727Z,99707.78
2022-12-08T04:08:48.155Z,99703.41
2022-12-08T04:11:18.241Z,99705.09
2022-12-08T04:13:47.014Z,99701.63
2022-12-08T04:16:17.928Z,99702.56
2022-12-08T04:18:46.513Z,99702.50
2022-12-08T04:21:15.633Z,99699.06
2022-12-08T04:23:44.298Z,99687.91
2022-12-08T04:26:13.394Z,99680.97
2022-12-08T04:28:43.002Z,99684.41
2022-12-08T04:31:11.233Z,99685.13
2022-12-08T04:33:39.712Z,99687.63
2022-12-08T04:36:08.626Z,99673.09
2022-12-08T04:38:36.828Z,99677.38
2022-12-08T04:41:04.943Z,99677.31
2022-12-08T04:43:33.278Z,99672.94
2022-12-08T04:46:02.756Z,99666.09
2022-12-08T04:48:30.853Z,99652.19
2022-12-08T04:50:58.981Z,99667.50
2022-12-08T04:53:27.550Z,99666.53
2022-12-08T04:55:55.691Z,99667.25
2022-12-08T04:58:23.953Z,99667.19
2022-12-08T05:00:52.205Z,99662.06
2022-12-08T05:03:28.265Z,99665.59
2022-12-08T05:05:57.222Z,99671.75
2022-12-08T05:08:25.542Z,99667.41
2022-12-08T05:10:53.802Z,99656.28
2022-12-08T05:13:21.961Z,99663.09
2022-12-08T05:15:50.191Z,99654.50
2022-12-08T05:18:18.267Z,99651.19
2022-12-08T05:20:48.101Z,99652.19
2022-12-08T05:23:16.402Z,99646.13
2022-12-08T05:25:44.561Z,99651.19
2022-12-08T05:28:40.276Z,99647.63
2022-12-08T05:31:00.861Z,99643.38
2022-12-08T05:33:28.945Z,99651.19
2022-12-08T05:35:58.461Z,99652.13
2022-12-08T05:38:26.583Z,99646.97
2022-12-08T05:40:54.780Z,99645.16
2022-12-08T05:43:22.961Z,99646.03
2022-12-08T05:45:51.243Z,99641.78
2022-12-08T05:48:19.437Z,99647.03
2022-12-08T05:50:48.719Z,99647.13
2022-12-08T05:53:19.240Z,99639.47
2022-12-08T05:55:47.995Z,99650.72
2022-12-08T05:58:18.153Z,99649.72
2022-12-08T06:00:47.141Z,99641.94
2022-12-08T06:03:16.380Z,99641.84
2022-12-08T06:05:46.667Z,99638.28
2022-12-08T06:08:15.754Z,99635.59
2022-12-08T06:10:46.071Z,99632.88
2022-12-08T06:13:14.880Z,99634.50
2022-12-08T06:15:43.384Z,99630.16
2022-12-08T06:18:12.272Z,99627.38
2022-12-08T06:20:40.457Z,99632.44
2022-12-08T06:23:08.812Z,99630.00
2022-12-08T06:25:36.962Z,99625.00
2022-12-08T06:28:08.560Z,99629.44
2022-12-08T06:30:36.829Z,99623.50
2022-12-08T06:33:04.963Z,99638.94
2022-12-08T06:35:33.037Z,99637.91
2022-12-08T06:38:01.131Z,99639.44
2022-12-08T06:40:29.235Z,99644.50
2022-12-08T06:42:57.371Z,99628.25
2022-12-08T06:45:26.762Z,99633.41
2022-12-08T06:47:54.921Z,99630.81
2022-12-08T06:50:23.132Z,99633.38
2022-12-08T06:53:02.786Z,99639.38
2022-12-08T06:58:21.831Z,99639.19
2022-12-08T07:00:51.471Z,99635.69
2022-12-08T07:03:19.631Z,99631.50
2022-12-08T07:05:47.770Z,99628.94
2022-12-08T07:08:16.094Z,99632.31
2022-12-08T07:10:44.429Z,99629.75
2022-12-08T07:13:12.639Z,99636.59
2022-12-08T07:15:40.832Z,99647.53
2022-12-08T07:18:10.293Z,99644.84
2022-12-08T07:20:38.573Z,99645.75
2022-12-08T07:23:06.737Z,99643.16
2022-12-08T07:25:35.051Z,99637.13
2022-12-08T07:28:08.280Z,99636.41
2022-12-08T07:30:36.644Z,99637.38
2022-12-08T07:33:05.796Z,99644.34
2022-12-08T07:35:35.553Z,99639.28
2022-12-08T07:38:04.163Z,99625.50
2022-12-08T07:40:32.389Z,99638.28
2022-12-08T07:43:00.505Z,99623.66
2022-12-08T07:45:31.663Z,99624.38
2022-12-08T07:48:00.408Z,99632.84
2022-12-08T07:50:28.532Z,99628.50
2022-12-08T07:52:58.086Z,99620.81
2022-12-08T07:55:26.360Z,99614.81
2022-12-08T07:57:54.518Z,99626.88
2022-12-08T08:00:23.003Z,99625.94
2022-12-08T08:02:51.339Z,99635.38
2022-12-08T08:05:20.727Z,99618.25
2022-12-08T08:07:49.024Z,99631.06
2022-12-08T08:10:18.991Z,99630.25
2022-12-08T08:12:47.645Z,99620.78
2022-12-08T08:15:15.856Z,99627.63
2022-12-08T08:17:44.061Z,99635.22
2022-12-08T08:20:12.911Z,99632.44
2022-12-08T08:22:41.102Z,99629.75
2022-12-08T08:25:09.981Z,99630.66
2022-12-08T08:27:39.507Z,99623.00
2022-12-08T08:30:09.559Z,99628.94
2022-12-08T08:32:37.842Z,99630.75
2022-12-08T08:35:06.582Z,99614.50
2022-12-08T08:37:34.723Z,99612.84
2022-12-08T08:40:03.359Z,99600.13
2022-12-08T08:42:32.044Z,99603.59
2022-12-08T08:45:01.511Z,99600.25
2022-12-08T08:47:29.669Z,99596.91
2022-12-08T08:49:57.901Z,99587.50
2022-12-08T08:52:26.190Z,99594.38
2022-12-08T08:54:54.290Z,99599.56
2022-12-08T08:57:25.762Z,99597.94
2022-12-08T08:59:54.543Z,99599.69
2022-12-08T09:02:24.192Z,99592.19
2022-12-08T09:04:52.514Z,99593.19
2022-12-08T09:07:20.724Z,99592.44
2022-12-08T09:09:49.258Z,99589.94
2022-12-08T09:12:17.513Z,99593.41
2022-12-08T09:14:45.931Z,99591.78
2022-12-08T09:17:14.374Z,99595.28
2022-12-08T09:19:43.890Z,99597.13
2022-12-08T09:22:12.228Z,99586.13
2022-12-08T09:24:40.544Z,99584.53
2022-12-08T09:27:08.642Z,99586.38
2022-12-08T09:29:36.842Z,99589.03
2022-12-08T09:32:05.313Z,99591.72
2022-12-08T09:34:33.891Z,99580.63
2022-12-08T09:37:03.381Z,99584.97
2022-12-08T09:39:31.793Z,99585.91
2022-12-08T09:42:02.669Z,99575.66
2022-12-08T09:44:44.287Z,99575.75
2022-12-08T09:47:19.661Z,99582.63
2022-12-08T09:49:55.691Z,99580.97
2022-12-08T09:52:29.111Z,99569.03
2022-12-08T09:55:00.175Z,99569.97
2022-12-08T09:57:30.391Z,99569.16
2022-12-08T10:00:04.850Z,99576.88
2022-12-08T10:02:33.432Z,99570.91
2022-12-08T10:05:01.773Z,99564.03
2022-12-08T10:07:40.256Z,99560.66
2022-12-08T10:10:17.693Z,99564.16
2022-12-08T10:12:52.341Z,99565.91
2022-12-08T10:15:42.863Z,99568.53
2022-12-08T10:18:16.191Z,99574.56
2022-12-08T10:20:47.474Z,99564.28
2022-12-08T10:23:26.723Z,99567.72
2022-12-08T10:26:01.873Z,99567.75
2022-12-08T10:28:30.096Z,99568.63
2022-12-08T10:30:58.318Z,99555.75
2022-12-08T10:33:29.295Z,99548.91
2022-12-08T10:35:59.315Z,99542.03
2022-12-08T10:38:32.472Z,99536.84
2022-12-08T10:41:06.498Z,99545.47
2022-12-08T10:43:35.566Z,99535.09
2022-12-08T10:46:12.471Z,99522.13
2022-12-08T10:48:50.525Z,99528.13
2022-12-08T10:51:29.146Z,99530.72
2022-12-08T10:53:59.392Z,99517.78
2022-12-08T10:56:29.596Z,99521.25
2022-12-08T10:59:17.870Z,99523.00
2022-12-08T11:01:49.821Z,99514.38
2022-12-08T11:04:20.837Z,99513.53
2022-12-08T11:06:50.392Z,99514.34
2022-12-08T11:09:34.744Z,99506.53
2022-12-08T11:12:07.687Z,99503.97
2022-12-08T11:14:49.242Z,99509.16
2022-12-08T11:17:19.761Z,99505.75
2022-12-08T11:19:57.398Z,99504.06
2022-12-08T11:22:27.709Z,99508.38
2022-12-08T11:25:01.835Z,99498.88
2022-12-08T11:27:30.523Z,99505.75
2022-12-08T11:29:58.700Z,99506.63
2022-12-08T11:32:26.962Z,99512.66
2022-12-08T11:35:01.170Z,99500.56
2022-12-08T11:37:37.151Z,99493.66
2022-12-08T11:40:11.700Z,99510.88
2022-12-08T11:42:51.262Z,99504.00
2022-12-08T11:45:31.837Z,99494.50
2022-12-08T11:48:07.610Z,99485.91
2022-12-08T11:50:44.008Z,99485.03
2022-12-08T11:53:22.031Z,99488.47
2022-12-08T11:55:56.410Z,99485.00
2022-12-08T11:58:31.226Z,99486.72
2022-12-08T12:00:59.510Z,99487.63
2022-12-08T12:03:34.247Z,99491.91
2022-12-08T12:09:18.929Z,99479.78
2022-12-08T12:12:20.300Z,99472.84
2022-12-08T12:15:15.557Z,99465.06
2022-12-08T12:17:49.857Z,99468.53
2022-12-08T12:20:22.292Z,99457.34
2022-12-08T12:22:56.164Z,99455.63
2022-12-08T12:25:27.311Z,99448.75
2022-12-08T12:28:03.500Z,99453.91
2022-12-08T12:30:51.529Z,99455.69
2022-12-08T12:33:20.891Z,99454.84
2022-12-08T12:35:49.711Z,99447.94
2022-12-08T12:38:42.190Z,99454.00
2022-12-08T12:41:13.550Z,99455.72
2022-12-08T12:44:10.790Z,99453.13
2022-12-08T12:46:54.179Z,99445.34
2022-12-08T12:49:59.439Z,99455.59
2022-12-08T12:52:47.211Z,99449.53
2022-12-08T12:55:23.241Z,99450.41
2022-12-08T12:57:54.935Z,99441.75
2022-12-08T13:00:26.435Z,99445.22
2022-12-08T13:02:57.013Z,99440.00
2022-12-08T13:05:27.419Z,99434.75
2022-12-08T13:07:59.387Z,99427.00
2022-12-08T13:10:32.039Z,99420.06
2022-12-08T13:13:06.881Z,99410.56
2022-12-08T13:15:39.727Z,99415.78
2022-12-08T13:18:17.693Z,99424.41
2022-12-08T13:20:49.431Z,99427.88
2022-12-08T13:23:45.134Z,99423.56
2022-12-08T13:26:18.521Z,99440.81
2022-12-08T13:29:15.042Z,99427.03
2022-12-08T13:31:50.668Z,99424.41
2022-12-08T13:34:26.321Z,99420.13
2022-12-08T13:37:03.386Z,99423.66
2022-12-08T13:39:42.172Z,99419.44
2022-12-08T13:42:20.992Z,99424.69
2022-12-08T13:48:20.345Z,99420.47
2022-12-08T13:54:42.577Z,99405.06
2022-12-08T13:57:01.026Z,99398.19
2022-12-08T13:59:25.491Z,99402.53
2022-12-08T14:01:57.182Z,99397.38
2022-12-08T14:04:53.942Z,99391.31
2022-12-08T14:07:17.716Z,99396.50
2022-12-08T14:09:47.513Z,99396.50
2022-12-08T14:12:20.998Z,99392.22
2022-12-08T14:15:02.976Z,99393.94
2022-12-08T14:17:32.243Z,99386.22
2022-12-08T14:20:06.587Z,99393.13
2022-12-08T14:22:37.407Z,99387.94
2022-12-08T14:25:08.332Z,99383.63
2022-12-08T14:27:38.802Z,99372.47
2022-12-08T14:30:08.938Z,99375.06
2022-12-08T14:32:44.316Z,99383.66
2022-12-08T14:35:21.909Z,99378.50
2022-12-08T14:37:52.286Z,99375.06
2022-12-08T14:40:24.413Z,99374.19
2022-12-08T14:42:55.492Z,99387.97
2022-12-08T14:45:23.693Z,99380.22
2022-12-08T14:47:52.372Z,99379.34
2022-12-08T14:50:42.000Z,99369.88
2022-12-08T14:53:17.620Z,99380.22
2022-12-08T14:55:48.699Z,99379.34
2022-12-08T14:58:24.313Z,99381.06
2022-12-08T15:00:56.848Z,99374.19
2022-12-08T15:03:27.140Z,99381.91
2022-12-08T15:06:00.610Z,99380.19
2022-12-08T15:08:28.912Z,99372.47
2022-12-08T15:11:28.404Z,99370.72
2022-12-08T15:13:56.800Z,99369.00
2022-12-08T15:16:29.276Z,99362.13
2022-12-08T15:19:09.715Z,99363.84
2022-12-08T15:21:43.753Z,99365.59
2022-12-08T15:24:13.432Z,99363.81
2022-12-08T15:26:46.661Z,99358.66
2022-12-08T15:29:21.902Z,99367.25
2022-12-08T15:31:50.875Z,99374.97
2022-12-08T15:34:19.327Z,99365.50
2022-12-08T15:36:51.243Z,99362.03
2022-12-08T15:39:26.938Z,99361.19
2022-12-08T15:41:55.276Z,99363.75
2022-12-08T15:44:24.056Z,99361.22
2022-12-08T15:46:52.522Z,99361.19
2022-12-08T15:49:23.149Z,99358.59
2022-12-08T15:52:00.588Z,99365.47
2022-12-08T15:54:36.262Z,99371.44
2022-12-08T15:57:19.586Z,99362.84
2022-12-08T16:00:01.699Z,99364.53
2022-12-08T16:02:49.089Z,99373.13
2022-12-08T16:05:42.247Z,99369.72
2022-12-08T16:08:30.011Z,99371.41
2022-12-08T16:11:56.455Z,99368.00
2022-12-08T16:14:42.014Z,99362.81
2022-12-08T16:16:52.770Z,99362.78
2022-12-08T16:19:20.988Z,99352.47
2022-12-08T16:22:30.133Z,99347.28
2022-12-08T16:24:38.712Z,99361.03
2022-12-08T16:29:56.810Z,99364.41
2022-12-08T16:32:25.888Z,99362.66
2022-12-08T16:34:54.669Z,99364.38
2022-12-08T16:37:24.777Z,99371.19
2022-12-08T16:39:55.856Z,99374.59
2022-12-08T16:42:44.579Z,99369.41
2022-12-08T16:45:15.570Z,99372.81
2022-12-08T16:47:45.783Z,99375.41
2022-12-08T16:50:24.292Z,99371.03
2022-12-08T16:52:58.269Z,99370.06
2022-12-08T16:55:27.830Z,99381.22
2022-12-08T16:57:56.449Z,99382.88
2022-12-08T17:00:26.771Z,99380.28
2022-12-08T17:02:56.049Z,99380.22
2022-12-08T17:05:28.275Z,99385.34
2022-12-08T17:07:57.645Z,99377.63
2022-12-08T17:10:29.973Z,99375.97
2022-12-08T17:12:58.599Z,99377.69
2022-12-08T17:15:27.330Z,99369.91
2022-12-08T17:17:55.859Z,99375.84
2022-12-08T17:20:28.914Z,99368.19
2022-12-08T17:22:57.881Z,99369.13
2022-12-08T17:25:26.518Z,99376.72
2022-12-08T17:27:56.510Z,99370.56
2022-12-08T17:30:25.111Z,99373.88
2022-12-08T17:32:54.484Z,99363.50
2022-12-08T17:35:22.618Z,99367.81
2022-12-08T17:37:50.880Z,99362.69
2022-12-08T17:40:19.100Z,99368.53
2022-12-08T17:42:47.613Z,99374.31
2022-12-08T17:45:17.163Z,99367.31
2022-12-08T17:47:47.371Z,99372.38
2022-12-08T17:50:15.586Z,99375.00
2022-12-08T17:52:43.792Z,99370.81
2022-12-08T17:55:12.195Z,99376.81
2022-12-08T17:57:41.389Z,99370.81
2022-12-08T18:00:12.190Z,99376.81
2022-12-08T18:02:41.702Z,99368.25
2022-12-08T18:05:10.267Z,99370.03
2022-12-08T18:07:38.955Z,99371.69
2022-12-08T18:10:08.183Z,99360.56
2022-12-08T18:12:36.912Z,99373.38
2022-12-08T18:15:06.590Z,99370.72
2022-12-08T18:17:34.826Z,99370.59
2022-12-08T18:20:05.449Z,99368.00
2022-12-08T18:22:33.870Z,99367.16
2022-12-08T18:25:02.137Z,99373.94
2022-12-08T18:27:30.560Z,99361.88
2022-12-08T18:29:58.834Z,99362.59
2022-12-08T18:32:27.520Z,99366.91
2022-12-08T18:34:55.755Z,99362.47
2022-12-08T18:37:25.370Z,99365.88
2022-12-08T18:39:53.669Z,99369.47
2022-12-08T18:42:24.324Z,99365.97
2022-12-08T18:44:56.127Z,99360.81
2022-12-08T18:47:24.387Z,99369.31
2022-12-08T18:49:52.591Z,99355.63
2022-12-08T18:52:28.122Z,99361.94
2022-12-08T18:55:08.582Z,99357.84
2022-12-08T18:57:39.390Z,99355.94
2022-12-08T19:00:09.973Z,99355.69
2022-12-08T19:02:39.370Z,99364.94
2022-12-08T19:05:08.708Z,99362.25
2022-12-08T19:07:37.400Z,99355.44
2022-12-08T19:10:08.099Z,99355.41
2022-12-08T19:12:36.692Z,99367.44
2022-12-08T19:15:05.858Z,99357.25
2022-12-08T19:17:34.307Z,99359.78
2022-12-08T19:20:02.421Z,99364.00
2022-12-08T19:22:30.710Z,99354.50
2022-12-08T19:24:59.054Z,99349.31
2022-12-08T19:27:29.191Z,99355.34
2022-12-08T19:29:57.511Z,99357.06
2022-12-08T19:32:25.879Z,99354.66
2022-12-08T19:34:54.810Z,99348.75
2022-12-08T19:37:23.171Z,99347.13
2022-12-08T19:40:09.107Z,99352.19
2022-12-08T19:42:56.413Z,99347.16
2022-12-08T19:45:24.790Z,99348.94
2022-12-08T19:47:53.012Z,99342.19
2022-12-08T19:50:38.926Z,99346.53
2022-12-08T19:53:09.728Z,99350.75
2022-12-08T19:55:38.205Z,99354.22
2022-12-08T19:58:08.671Z,99359.28
2022-12-08T20:00:39.130Z,99345.59
2022-12-08T20:03:07.955Z,99352.47
2022-12-08T20:05:37.856Z,99345.66
2022-12-08T20:08:06.639Z,99346.53
2022-12-08T20:10:36.903Z,99348.31
2022-12-08T20:13:25.118Z,99344.00
2022-12-08T20:15:53.676Z,99337.22
2022-12-08T20:18:22.570Z,99341.56
2022-12-08T20:20:51.539Z,99340.63
2022-12-08T20:23:19.672Z,99335.41
2022-12-08T20:25:48.113Z,99330.28
2022-12-08T20:28:19.063Z,99339.72
2022-12-08T20:30:49.095Z,99335.34
2022-12-08T20:33:18.794Z,99333.59
2022-12-08T20:35:51.571Z,99342.09
2022-12-08T20:38:21.840Z,99349.81
2022-12-08T20:40:55.470Z,99348.03
2022-12-08T20:43:25.199Z,99350.66
2022-12-08T20:45:55.299Z,99340.38
2022-12-08T20:48:25.051Z,99343.75
2022-12-08T20:50:54.804Z,99342.78
2022-12-08T20:53:23.112Z,99354.66
2022-12-08T20:55:51.343Z,99355.50
2022-12-08T20:58:19.640Z,99348.66
2022-12-08T21:00:49.236Z,99353.69
2022-12-08T21:03:18.840Z,99351.91
2022-12-08T21:05:50.392Z,99360.47
2022-12-08T21:08:19.847Z,99370.72
2022-12-08T21:10:54.456Z,99359.53
2022-12-08T21:13:23.050Z,99363.81
2022-12-08T21:15:52.969Z,99357.81
2022-12-08T21:18:21.770Z,99356.88
2022-12-08T21:20:50.635Z,99363.78
2022-12-08T21:23:19.245Z,99360.66
2022-12-08T21:25:48.531Z,99358.19
2022-12-08T21:28:16.953Z,99359.88
2022-12-08T21:30:45.283Z,99358.91
2022-12-08T21:33:14.991Z,99357.22
2022-12-08T21:35:43.228Z,99362.28
2022-12-08T21:38:11.545Z,99360.56
2022-12-08T21:40:39.699Z,99368.28
2022-12-08T21:43:08.110Z,99362.22
2022-12-08T21:45:36.547Z,99364.81
2022-12-08T21:48:10.899Z,99367.41
2022-12-08T21:50:42.018Z,99362.22
2022-12-08T21:53:10.900Z,99370.84
2022-12-08T21:55:40.115Z,99362.34
2022-12-08T21:58:08.453Z,99359.00
2022-12-08T22:00:37.124Z,99355.69
2022-12-08T22:03:06.070Z,99350.66
2022-12-08T22:05:36.603Z,99351.56
2022-12-08T22:08:06.480Z,99349.09
2022-12-08T22:10:34.901Z,99350.72
2022-12-08T22:13:03.305Z,99350.66
2022-12-08T22:15:33.039Z,99350.59
2022-12-08T22:18:01.551Z,99348.88
2022-12-08T22:20:29.788Z,99348.84
2022-12-08T22:22:57.989Z,99340.22
2022-12-08T22:25:27.655Z,99340.22
2022-12-08T22:27:56.648Z,99343.56
2022-12-08T22:30:24.799Z,99343.53
2022-12-08T22:32:53.556Z,99343.56
2022-12-08T22:35:21.881Z,99335.84
2022-12-08T22:37:50.419Z,99333.19
2022-12-08T22:40:18.963Z,99333.25
2022-12-08T22:42:48.484Z,99326.44
2022-12-08T22:45:16.666Z,99329.84
2022-12-08T22:47:44.908Z,99334.06
2022-12-08T22:50:13.172Z,99333.19
2022-12-08T22:52:41.501Z,99329.84
2022-12-08T22:55:10.039Z,99329.13
2022-12-08T22:57:38.298Z,99331.72
2022-12-08T23:00:11.908Z,99336.09
2022-12-08T23:02:40.498Z,99328.56
2022-12-08T23:05:09.714Z,99333.81
2022-12-08T23:07:38.446Z,99331.34
2022-12-08T23:10:08.831Z,99318.69
2022-12-08T23:12:37.880Z,99326.56
2022-12-08T23:15:08.397Z,99320.66
2022-12-08T23:17:36.828Z,99313.88
2022-12-08T23:20:05.868Z,99325.97
2022-12-08T23:22:34.291Z,99322.63
2022-12-08T23:25:02.470Z,99322.63
2022-12-08T23:27:30.860Z,99324.34
2022-12-08T23:29:59.099Z,99317.53
2022-12-08T23:32:28.872Z,99315.91
2022-12-08T23:34:57.187Z,99318.50
2022-12-08T23:37:25.467Z,99314.25
2022-12-08T23:39:53.635Z,99317.72
2022-12-08T23:42:22.118Z,99322.91
2022-12-08T23:44:50.486Z,99324.72
2022-12-08T23:47:19.165Z,99322.19
2022-12-08T23:49:48.774Z,99325.66
2022-12-08T23:52:17.335Z,99316.25
2022-12-08T23:54:45.649Z,99309.38
2022-12-08T23:57:13.974Z,99300.84
2022-12-08T23:59:42.117Z,99308.59
