createdAt,value
2018-11-14T00:02:38.991Z,50
2018-11-14T00:12:42.570Z,50
2018-11-14T00:22:46.247Z,50
2018-11-14T00:32:49.835Z,49
2018-11-14T00:42:53.529Z,49
2018-11-14T00:52:57.137Z,49
2018-11-14T01:03:00.667Z,48
2018-11-14T01:13:04.482Z,48
2018-11-14T01:23:08.212Z,48
2018-11-14T01:33:12.765Z,48
2018-11-14T01:43:16.411Z,48
2018-11-14T01:53:19.973Z,48
2018-11-14T02:03:23.591Z,48
2018-11-14T02:13:27.173Z,47
2018-11-14T02:23:30.890Z,47
2018-11-14T02:33:34.438Z,52
2018-11-14T02:43:38.035Z,48
2018-11-14T02:53:41.665Z,48
2018-11-14T03:03:45.195Z,47
2018-11-14T03:13:48.831Z,45
2018-11-14T03:23:52.484Z,45
2018-11-14T03:33:56.126Z,47
2018-11-14T03:43:59.710Z,47
2018-11-14T03:54:03.310Z,46
2018-11-14T04:04:07.015Z,45
2018-11-14T04:14:10.594Z,45
2018-11-14T04:24:14.235Z,46
2018-11-14T04:34:17.841Z,48
2018-11-14T04:44:21.422Z,45
2018-11-14T04:54:25.093Z,45
2018-11-14T05:04:28.772Z,45
2018-11-14T05:14:32.445Z,45
2018-11-14T05:24:36.515Z,44
2018-11-14T05:34:40.404Z,44
2018-11-14T05:44:44.010Z,43
2018-11-14T05:54:47.863Z,45
2018-11-14T06:04:51.611Z,43
2018-11-14T06:14:55.255Z,45
2018-11-14T06:24:58.942Z,48
2018-11-14T06:35:02.624Z,44
2018-11-14T06:45:06.229Z,35
2018-11-14T06:55:09.856Z,37
2018-11-14T07:05:14.028Z,41
2018-11-14T07:15:17.912Z,39
2018-11-14T07:25:21.483Z,42
2018-11-14T07:35:25.179Z,41
2018-11-14T07:45:28.712Z,48
2018-11-14T07:55:32.263Z,42
2018-11-14T08:05:35.916Z,45
2018-11-14T08:15:39.488Z,41
2018-11-14T08:25:43.090Z,40
2018-11-14T08:35:46.807Z,42
2018-11-14T08:45:50.397Z,42
2018-11-14T08:55:54.001Z,47
2018-11-14T09:05:57.638Z,52
2018-11-14T09:16:01.236Z,57
2018-11-14T09:26:04.943Z,60
2018-11-14T09:36:08.521Z,62
2018-11-14T09:46:12.094Z,62
2018-11-14T09:56:15.838Z,62
2018-11-14T10:06:19.477Z,64
2018-11-14T10:16:23.075Z,60
2018-11-14T10:26:26.684Z,60
2018-11-14T10:36:30.307Z,57
2018-11-14T10:46:33.934Z,60
2018-11-14T10:56:37.605Z,60
2018-11-14T11:06:41.157Z,59
2018-11-14T11:16:44.836Z,58
2018-11-14T11:26:48.444Z,56
2018-11-14T11:36:52.078Z,61
2018-11-14T11:46:55.712Z,55
2018-11-14T11:56:59.327Z,61
2018-11-14T12:07:02.931Z,47
2018-11-14T12:17:06.526Z,50
2018-11-14T12:27:10.328Z,54
2018-11-14T12:37:14.176Z,52
2018-11-14T12:47:17.764Z,54
2018-11-14T12:57:21.370Z,70
2018-11-14T13:07:24.967Z,65
2018-11-14T13:17:28.576Z,63
2018-11-14T13:27:32.224Z,59
2018-11-14T13:37:35.824Z,59
2018-11-14T13:47:39.460Z,62
2018-11-14T13:57:43.248Z,58
2018-11-14T14:07:46.872Z,56
2018-11-14T14:17:50.510Z,59
2018-11-14T14:27:54.116Z,57
2018-11-14T14:37:57.836Z,55
2018-11-14T14:48:01.607Z,52
2018-11-14T14:58:05.233Z,53
2018-11-14T15:08:08.796Z,52
2018-11-14T15:18:12.714Z,52
2018-11-14T15:28:16.370Z,53
2018-11-14T15:38:20.092Z,53
2018-11-14T15:48:23.647Z,55
2018-11-14T15:58:27.191Z,53
2018-11-14T16:08:30.787Z,53
2018-11-14T16:18:34.416Z,53
2018-11-14T16:28:39.491Z,52
2018-11-14T16:38:43.218Z,53
2018-11-14T16:48:46.814Z,53
2018-11-14T16:58:50.449Z,53
2018-11-14T17:08:54.018Z,55
2018-11-14T17:18:57.631Z,50
2018-11-14T17:29:01.216Z,50
2018-11-14T17:39:04.796Z,49
2018-11-14T17:49:08.594Z,48
2018-11-14T17:59:12.288Z,54
2018-11-14T18:09:15.839Z,51
2018-11-14T18:19:19.600Z,51
2018-11-14T18:29:23.255Z,51
2018-11-14T18:39:27.090Z,52
2018-11-14T18:49:30.904Z,52
2018-11-14T18:59:34.501Z,52
2018-11-14T19:09:38.095Z,58
2018-11-14T19:19:41.718Z,51
2018-11-14T19:29:45.431Z,52
2018-11-14T19:39:49.108Z,51
2018-11-14T19:49:52.741Z,52
2018-11-14T19:59:56.403Z,51
2018-11-14T20:10:00.023Z,50
2018-11-14T20:20:03.593Z,50
2018-11-14T20:30:07.317Z,52
2018-11-14T20:40:10.985Z,50
2018-11-14T20:50:14.684Z,55
2018-11-14T21:00:18.303Z,50
2018-11-14T21:10:21.856Z,50
2018-11-14T21:20:25.511Z,49
2018-11-14T21:30:29.225Z,49
2018-11-14T21:40:32.823Z,49
2018-11-14T21:50:36.539Z,52
2018-11-14T22:00:40.185Z,49
2018-11-14T22:10:43.837Z,47
2018-11-14T22:20:47.362Z,48
2018-11-14T22:30:50.970Z,48
2018-11-14T22:40:54.665Z,47
2018-11-14T22:50:58.319Z,47
2018-11-14T23:01:01.970Z,46
2018-11-14T23:11:05.617Z,47
2018-11-14T23:21:09.276Z,46
2018-11-14T23:31:12.905Z,47
2018-11-14T23:41:16.560Z,45
2018-11-14T23:51:20.141Z,45
