createdAt,value
2018-12-21T00:00:39.578Z,10.20
2018-12-21T00:01:39.615Z,10.10
2018-12-21T00:02:39.688Z,9.90
2018-12-21T00:03:39.737Z,9.80
2018-12-21T00:04:39.792Z,10.60
2018-12-21T00:05:39.831Z,9.50
2018-12-21T00:06:39.892Z,9.60
2018-12-21T00:07:39.926Z,9.60
2018-12-21T00:08:39.979Z,9.50
2018-12-21T00:09:40.032Z,9.80
2018-12-21T00:10:40.087Z,9.70
2018-12-21T00:11:40.138Z,10.20
2018-12-21T00:12:40.191Z,9.70
2018-12-21T00:13:40.270Z,10.30
2018-12-21T00:14:40.298Z,10.10
2018-12-21T00:15:40.397Z,10.10
2018-12-21T00:16:40.400Z,10.10
2018-12-21T00:17:40.492Z,10.70
2018-12-21T00:18:40.506Z,10.50
2018-12-21T00:19:40.561Z,10.90
2018-12-21T00:20:40.596Z,11.00
2018-12-21T00:21:40.661Z,11.00
2018-12-21T00:22:40.730Z,10.80
2018-12-21T00:23:40.771Z,11.20
2018-12-21T00:24:40.827Z,11.30
2018-12-21T00:25:40.871Z,11.60
2018-12-21T00:26:40.933Z,11.60
2018-12-21T00:27:40.978Z,11.20
2018-12-21T00:28:41.051Z,11.30
2018-12-21T00:29:41.125Z,11.50
2018-12-21T00:30:41.119Z,11.70
2018-12-21T00:31:41.215Z,11.00
2018-12-21T00:32:41.226Z,12.10
2018-12-21T00:33:41.298Z,11.70
2018-12-21T00:34:41.346Z,12.30
2018-12-21T00:35:41.362Z,11.60
2018-12-21T00:36:41.440Z,11.80
2018-12-21T00:37:41.532Z,11.30
2018-12-21T00:38:41.554Z,11.70
2018-12-21T00:39:41.588Z,12.20
2018-12-21T00:40:41.655Z,12.00
2018-12-21T00:41:41.699Z,13.00
2018-12-21T00:42:41.737Z,13.30
2018-12-21T00:43:41.861Z,13.80
2018-12-21T00:44:41.850Z,14.60
2018-12-21T00:45:41.900Z,14.60
2018-12-21T00:46:41.981Z,14.60
2018-12-21T00:47:42.000Z,14.60
2018-12-21T00:48:42.051Z,14.70
2018-12-21T00:49:42.126Z,14.30
2018-12-21T00:50:42.166Z,13.90
2018-12-21T00:51:42.234Z,14.30
2018-12-21T00:52:42.290Z,13.80
2018-12-21T00:53:42.325Z,11.50
2018-12-21T00:54:42.367Z,11.10
2018-12-21T00:55:42.430Z,10.40
2018-12-21T00:56:42.459Z,10.70
2018-12-21T00:57:42.516Z,10.90
2018-12-21T00:58:42.585Z,10.30
2018-12-21T00:59:42.644Z,10.20
2018-12-21T01:00:42.666Z,8.90
2018-12-21T01:01:42.739Z,8.40
2018-12-21T01:02:42.784Z,7.70
2018-12-21T01:03:42.851Z,9.20
2018-12-21T01:04:42.901Z,8.80
2018-12-21T01:05:42.951Z,8.60
2018-12-21T01:06:42.998Z,8.50
2018-12-21T01:07:43.082Z,8.50
2018-12-21T01:08:43.079Z,8.70
2018-12-21T01:09:43.139Z,8.20
2018-12-21T01:10:43.191Z,8.40
2018-12-21T01:11:43.251Z,7.70
2018-12-21T01:12:43.313Z,7.50
2018-12-21T01:13:43.365Z,8.10
2018-12-21T01:14:43.406Z,8.00
2018-12-21T01:15:43.431Z,7.30
2018-12-21T01:16:43.518Z,8.30
2018-12-21T01:17:43.547Z,7.60
2018-12-21T01:18:43.613Z,8.00
2018-12-21T01:19:43.664Z,7.90
2018-12-21T01:20:43.701Z,8.10
2018-12-21T01:21:43.775Z,7.90
2018-12-21T01:22:43.824Z,6.90
2018-12-21T01:23:43.879Z,7.10
2018-12-21T01:24:43.922Z,7.50
2018-12-21T01:25:44.010Z,7.50
2018-12-21T01:26:44.024Z,7.30
2018-12-21T01:27:44.082Z,7.80
2018-12-21T01:28:44.112Z,8.00
2018-12-21T01:29:44.192Z,8.50
2018-12-21T01:30:44.231Z,8.10
2018-12-21T01:31:44.277Z,7.50
2018-12-21T01:32:44.317Z,7.30
2018-12-21T01:33:44.385Z,7.50
2018-12-21T01:34:44.468Z,7.40
2018-12-21T01:35:44.482Z,7.50
2018-12-21T01:36:44.532Z,7.40
2018-12-21T01:37:44.593Z,7.00
2018-12-21T01:38:44.673Z,7.60
2018-12-21T01:39:44.696Z,7.40
2018-12-21T01:40:44.750Z,7.70
2018-12-21T01:41:44.785Z,7.50
2018-12-21T01:42:44.837Z,8.10
2018-12-21T01:43:44.895Z,8.10
2018-12-21T01:44:44.946Z,8.80
2018-12-21T01:45:45.018Z,8.30
2018-12-21T01:46:45.058Z,8.50
2018-12-21T01:47:45.113Z,8.20
2018-12-21T01:48:45.158Z,8.60
2018-12-21T01:49:45.207Z,8.50
2018-12-21T01:50:45.265Z,8.20
2018-12-21T01:51:47.265Z,9.10
2018-12-21T01:52:45.367Z,9.10
2018-12-21T01:53:45.417Z,8.60
2018-12-21T01:54:45.474Z,8.80
2018-12-21T01:55:45.519Z,9.20
2018-12-21T01:56:45.617Z,14.40
2018-12-21T01:57:45.610Z,11.30
2018-12-21T01:58:45.687Z,10.10
2018-12-21T01:59:45.771Z,9.00
2018-12-21T02:00:45.772Z,9.90
2018-12-21T02:01:45.842Z,9.80
2018-12-21T02:02:45.881Z,9.30
2018-12-21T02:03:45.961Z,8.00
2018-12-21T02:04:45.988Z,8.60
2018-12-21T02:05:46.044Z,8.20
2018-12-21T02:06:46.106Z,7.00
2018-12-21T02:07:46.156Z,7.20
2018-12-21T02:08:46.200Z,8.10
2018-12-21T02:09:46.221Z,6.30
2018-12-21T02:10:46.306Z,7.10
2018-12-21T02:11:46.342Z,7.10
2018-12-21T02:12:46.392Z,6.80
2018-12-21T02:13:46.444Z,7.00
2018-12-21T02:14:46.498Z,6.80
2018-12-21T02:15:46.560Z,6.90
2018-12-21T02:16:46.598Z,5.80
2018-12-21T02:17:46.649Z,6.60
2018-12-21T02:18:46.713Z,6.60
2018-12-21T02:19:46.753Z,6.20
2018-12-21T02:20:46.857Z,6.30
2018-12-21T02:21:55.584Z,6.40
2018-12-21T02:22:46.901Z,6.70
2018-12-21T02:23:46.986Z,6.70
2018-12-21T02:24:47.019Z,6.80
2018-12-21T02:25:47.069Z,5.90
2018-12-21T02:26:47.118Z,5.80
2018-12-21T02:27:47.152Z,6.40
2018-12-21T02:28:47.230Z,6.50
2018-12-21T02:29:47.269Z,5.70
2018-12-21T02:30:47.338Z,7.90
2018-12-21T02:31:47.378Z,7.10
2018-12-21T02:32:47.424Z,7.20
2018-12-21T02:33:47.492Z,6.30
2018-12-21T02:34:47.565Z,7.00
2018-12-21T02:35:47.624Z,6.10
2018-12-21T02:36:47.628Z,6.40
2018-12-21T02:37:47.692Z,6.90
2018-12-21T02:38:47.733Z,7.10
2018-12-21T02:39:47.778Z,6.90
2018-12-21T02:40:47.842Z,6.50
2018-12-21T02:41:47.932Z,5.90
2018-12-21T02:42:47.936Z,6.90
2018-12-21T02:43:47.979Z,6.00
2018-12-21T02:44:48.050Z,5.80
2018-12-21T02:45:48.099Z,5.80
2018-12-21T02:46:48.155Z,5.60
2018-12-21T02:47:48.197Z,5.60
2018-12-21T02:48:48.247Z,5.40
2018-12-21T02:49:48.302Z,5.30
2018-12-21T02:50:48.360Z,5.10
2018-12-21T02:51:48.425Z,5.10
2018-12-21T02:52:48.483Z,4.30
2018-12-21T02:53:48.546Z,3.90
2018-12-21T02:54:48.578Z,3.80
2018-12-21T02:55:48.611Z,3.90
2018-12-21T02:56:48.669Z,3.90
2018-12-21T02:57:48.706Z,3.40
2018-12-21T02:58:48.770Z,3.30
2018-12-21T02:59:48.821Z,3.50
2018-12-21T03:00:48.892Z,3.70
2018-12-21T03:01:48.959Z,3.40
2018-12-21T03:02:48.980Z,3.50
2018-12-21T03:03:49.066Z,3.50
2018-12-21T03:04:49.106Z,3.50
2018-12-21T03:05:49.123Z,3.20
2018-12-21T03:06:49.185Z,3.30
2018-12-21T03:07:49.252Z,3.20
2018-12-21T03:08:49.269Z,3.80
2018-12-21T03:09:49.315Z,3.40
2018-12-21T03:10:49.366Z,3.40
2018-12-21T03:11:49.414Z,3.50
2018-12-21T03:12:49.490Z,3.40
2018-12-21T03:13:49.536Z,3.50
2018-12-21T03:14:49.561Z,3.70
2018-12-21T03:15:49.670Z,3.70
2018-12-21T03:16:49.671Z,3.90
2018-12-21T03:17:49.771Z,3.50
2018-12-21T03:18:49.823Z,3.00
2018-12-21T03:19:49.819Z,3.40
2018-12-21T03:20:49.880Z,3.60
2018-12-21T03:21:49.920Z,3.50
2018-12-21T03:22:49.965Z,3.40
2018-12-21T03:23:50.075Z,3.30
2018-12-21T03:24:50.091Z,3.50
2018-12-21T03:25:50.130Z,3.60
2018-12-21T03:26:50.184Z,3.50
2018-12-21T03:27:50.266Z,3.20
2018-12-21T03:28:50.274Z,3.40
2018-12-21T03:29:50.333Z,3.60
2018-12-21T03:30:50.388Z,3.40
2018-12-21T03:31:50.450Z,3.50
2018-12-21T03:32:50.538Z,3.50
2018-12-21T03:33:50.536Z,3.60
2018-12-21T03:34:50.572Z,3.60
2018-12-21T03:35:50.651Z,3.40
2018-12-21T03:36:50.665Z,3.40
2018-12-21T03:37:50.728Z,3.30
2018-12-21T03:38:50.803Z,3.20
2018-12-21T03:39:50.848Z,3.60
2018-12-21T03:40:50.880Z,3.30
2018-12-21T03:41:50.953Z,3.40
2018-12-21T03:42:50.988Z,3.70
2018-12-21T03:43:51.022Z,3.40
2018-12-21T03:44:51.084Z,3.50
2018-12-21T03:45:51.143Z,3.30
2018-12-21T03:46:51.176Z,3.50
2018-12-21T03:47:51.246Z,3.80
2018-12-21T03:48:51.281Z,3.50
2018-12-21T03:49:51.340Z,3.50
2018-12-21T03:50:51.414Z,3.70
2018-12-21T03:51:51.456Z,3.50
2018-12-21T03:52:51.485Z,3.50
2018-12-21T03:53:51.544Z,3.40
2018-12-21T03:54:51.593Z,3.50
2018-12-21T03:55:51.642Z,3.90
2018-12-21T03:56:51.689Z,3.80
2018-12-21T03:57:51.728Z,3.80
2018-12-21T03:58:51.796Z,3.90
2018-12-21T03:59:51.840Z,3.60
2018-12-21T04:00:51.888Z,3.70
2018-12-21T04:01:51.962Z,3.80
2018-12-21T04:02:52.004Z,4.20
2018-12-21T04:03:52.041Z,4.10
2018-12-21T04:04:52.107Z,3.80
2018-12-21T04:05:52.147Z,3.60
2018-12-21T04:06:52.211Z,3.60
2018-12-21T04:07:52.271Z,3.80
2018-12-21T04:08:52.311Z,3.90
2018-12-21T04:09:52.346Z,3.70
2018-12-21T04:10:52.389Z,3.50
2018-12-21T04:11:52.451Z,4.10
2018-12-21T04:12:52.515Z,3.90
2018-12-21T04:13:52.535Z,3.80
2018-12-21T04:14:52.586Z,3.80
2018-12-21T04:15:52.681Z,3.70
2018-12-21T04:16:52.698Z,3.90
2018-12-21T04:17:52.757Z,3.60
2018-12-21T04:18:52.813Z,3.80
2018-12-21T04:19:52.866Z,3.60
2018-12-21T04:20:52.898Z,3.70
2018-12-21T04:21:52.960Z,4.00
2018-12-21T04:22:53.009Z,3.70
2018-12-21T04:23:53.049Z,3.40
2018-12-21T04:24:53.104Z,3.50
2018-12-21T04:25:53.177Z,3.70
2018-12-21T04:26:53.201Z,3.40
2018-12-21T04:27:53.242Z,3.50
2018-12-21T04:28:53.320Z,3.60
2018-12-21T04:29:53.352Z,3.60
2018-12-21T04:30:53.404Z,3.80
2018-12-21T04:31:53.458Z,3.30
2018-12-21T04:32:53.507Z,3.60
2018-12-21T04:33:53.551Z,3.30
2018-12-21T04:34:53.603Z,3.50
2018-12-21T04:35:53.655Z,3.40
2018-12-21T04:36:53.699Z,3.30
2018-12-21T04:37:53.769Z,3.40
2018-12-21T04:38:53.809Z,3.20
2018-12-21T04:39:53.855Z,3.40
2018-12-21T04:40:53.897Z,3.30
2018-12-21T04:41:53.951Z,3.10
2018-12-21T04:42:54.275Z,3.30
2018-12-21T04:43:54.069Z,3.50
2018-12-21T04:44:54.099Z,3.60
2018-12-21T04:45:54.156Z,3.90
2018-12-21T04:46:54.183Z,3.80
2018-12-21T04:47:54.259Z,3.60
2018-12-21T04:48:54.315Z,3.70
2018-12-21T04:49:54.361Z,4.00
2018-12-21T04:50:54.404Z,3.90
2018-12-21T04:51:54.476Z,3.90
2018-12-21T04:52:54.492Z,3.90
2018-12-21T04:53:54.800Z,3.80
2018-12-21T04:54:54.610Z,3.60
2018-12-21T04:55:54.700Z,3.80
2018-12-21T04:56:54.718Z,4.00
2018-12-21T04:57:54.750Z,4.20
2018-12-21T04:58:54.845Z,4.10
2018-12-21T04:59:54.846Z,3.80
2018-12-21T05:00:54.884Z,3.90
2018-12-21T05:01:54.929Z,3.70
2018-12-21T05:02:54.986Z,3.80
2018-12-21T05:03:55.050Z,3.90
2018-12-21T05:04:55.081Z,4.00
2018-12-21T05:05:55.148Z,3.90
2018-12-21T05:06:55.241Z,3.70
2018-12-21T05:07:55.245Z,3.80
2018-12-21T05:08:55.292Z,4.10
2018-12-21T05:09:55.343Z,4.00
2018-12-21T05:10:55.388Z,4.00
2018-12-21T05:11:55.446Z,4.10
2018-12-21T05:12:55.626Z,4.00
2018-12-21T05:13:55.568Z,4.00
2018-12-21T05:14:55.606Z,4.00
2018-12-21T05:15:55.626Z,4.20
2018-12-21T05:16:55.726Z,4.10
2018-12-21T05:17:55.747Z,4.10
2018-12-21T05:18:55.786Z,4.00
2018-12-21T05:19:55.878Z,4.30
2018-12-21T05:20:55.875Z,4.40
2018-12-21T05:21:55.944Z,3.80
2018-12-21T05:22:56.001Z,4.40
2018-12-21T05:23:56.083Z,3.90
2018-12-21T05:24:56.089Z,4.10
2018-12-21T05:25:56.122Z,4.40
2018-12-21T05:26:56.256Z,4.30
2018-12-21T05:27:56.218Z,4.00
2018-12-21T05:28:56.301Z,4.00
2018-12-21T05:29:56.376Z,4.10
2018-12-21T05:30:56.373Z,4.00
2018-12-21T05:31:56.452Z,3.90
2018-12-21T05:32:56.481Z,4.00
2018-12-21T05:33:56.539Z,4.20
2018-12-21T05:34:56.570Z,4.20
2018-12-21T05:35:56.613Z,4.40
2018-12-21T05:36:56.693Z,4.30
2018-12-21T05:37:56.741Z,4.30
2018-12-21T05:38:56.784Z,4.30
2018-12-21T05:39:56.847Z,4.40
2018-12-21T05:40:56.871Z,4.50
2018-12-21T05:41:56.926Z,4.20
2018-12-21T05:42:56.963Z,4.50
2018-12-21T05:43:57.042Z,4.80
2018-12-21T05:44:57.085Z,4.40
2018-12-21T05:45:57.127Z,4.10
2018-12-21T05:46:57.185Z,4.40
2018-12-21T05:47:57.226Z,4.10
2018-12-21T05:48:57.281Z,4.40
2018-12-21T05:49:57.316Z,4.60
2018-12-21T05:50:57.425Z,4.30
2018-12-21T05:51:57.424Z,4.30
2018-12-21T05:53:00.926Z,4.60
2018-12-21T05:53:57.521Z,4.70
2018-12-21T05:54:57.564Z,4.40
2018-12-21T05:55:57.596Z,4.30
2018-12-21T05:56:57.656Z,4.80
2018-12-21T05:57:57.739Z,4.60
2018-12-21T05:58:57.764Z,4.80
2018-12-21T05:59:57.819Z,4.40
2018-12-21T06:00:57.870Z,4.90
2018-12-21T06:01:57.933Z,5.30
2018-12-21T06:02:57.972Z,5.20
2018-12-21T06:03:58.018Z,5.50
2018-12-21T06:04:58.074Z,5.20
2018-12-21T06:05:58.130Z,5.80
2018-12-21T06:06:58.168Z,5.30
2018-12-21T06:07:58.267Z,5.40
2018-12-21T06:08:58.265Z,5.30
2018-12-21T06:09:58.311Z,5.50
2018-12-21T06:10:58.374Z,5.70
2018-12-21T06:11:58.401Z,5.60
2018-12-21T06:12:58.478Z,5.60
2018-12-21T06:13:58.535Z,5.80
2018-12-21T06:14:58.571Z,5.60
2018-12-21T06:15:58.616Z,6.10
2018-12-21T06:16:58.686Z,5.60
2018-12-21T06:17:58.715Z,5.60
2018-12-21T06:18:58.764Z,5.70
2018-12-21T06:19:58.805Z,6.70
2018-12-21T06:20:58.867Z,5.80
2018-12-21T06:21:58.927Z,5.70
2018-12-21T06:22:58.982Z,6.10
2018-12-21T06:23:59.021Z,6.10
2018-12-21T06:24:59.060Z,6.00
2018-12-21T06:25:59.105Z,6.20
2018-12-21T06:26:59.164Z,6.10
2018-12-21T06:27:59.210Z,6.00
2018-12-21T06:28:59.290Z,5.90
2018-12-21T06:29:59.296Z,6.10
2018-12-21T06:30:59.398Z,5.90
2018-12-21T06:31:59.431Z,6.90
2018-12-21T06:32:59.449Z,6.20
2018-12-21T06:33:59.506Z,6.20
2018-12-21T06:34:59.531Z,6.10
2018-12-21T06:35:59.650Z,5.90
2018-12-21T06:36:59.664Z,6.00
2018-12-21T06:37:59.695Z,6.00
2018-12-21T06:38:59.743Z,6.10
2018-12-21T06:39:59.804Z,5.90
2018-12-21T06:40:59.882Z,6.30
2018-12-21T06:41:59.901Z,6.20
2018-12-21T06:42:59.945Z,6.20
2018-12-21T06:44:00.006Z,6.10
2018-12-21T06:45:00.030Z,6.10
2018-12-21T06:46:00.093Z,6.10
2018-12-21T06:47:00.128Z,6.00
2018-12-21T06:48:00.187Z,6.00
2018-12-21T06:49:00.240Z,6.10
2018-12-21T06:50:00.299Z,5.70
2018-12-21T06:51:00.337Z,5.60
2018-12-21T06:52:00.381Z,5.70
2018-12-21T06:53:00.464Z,6.10
2018-12-21T06:54:00.473Z,6.10
2018-12-21T06:55:00.530Z,5.70
2018-12-21T06:56:00.585Z,5.70
2018-12-21T06:57:00.877Z,6.30
2018-12-21T06:58:00.677Z,5.90
2018-12-21T06:59:00.718Z,6.00
2018-12-21T07:00:00.780Z,5.70
2018-12-21T07:01:00.839Z,6.20
2018-12-21T07:02:00.889Z,5.80
2018-12-21T07:03:00.929Z,5.70
2018-12-21T07:04:00.973Z,5.60
2018-12-21T07:05:01.027Z,6.00
2018-12-21T07:06:01.068Z,5.80
2018-12-21T07:07:01.123Z,5.90
2018-12-21T07:08:01.192Z,5.40
2018-12-21T07:09:01.220Z,5.50
2018-12-21T07:10:01.391Z,5.50
2018-12-21T07:11:01.332Z,5.50
2018-12-21T07:12:01.425Z,5.70
2018-12-21T07:13:01.439Z,5.40
2018-12-21T07:14:01.479Z,5.20
2018-12-21T07:15:01.558Z,5.50
2018-12-21T07:16:01.596Z,5.50
2018-12-21T07:17:01.620Z,5.40
2018-12-21T07:18:01.670Z,5.30
2018-12-21T07:19:01.776Z,5.50
2018-12-21T07:20:01.787Z,5.40
2018-12-21T07:21:01.832Z,5.80
2018-12-21T07:22:01.944Z,5.70
2018-12-21T07:23:01.907Z,5.70
2018-12-21T07:24:01.967Z,6.90
2018-12-21T07:25:02.021Z,6.70
2018-12-21T07:26:02.064Z,7.00
2018-12-21T07:27:02.134Z,6.80
2018-12-21T07:28:02.153Z,6.90
2018-12-21T07:29:02.221Z,7.90
2018-12-21T07:30:02.246Z,8.40
2018-12-21T07:31:02.322Z,9.20
2018-12-21T07:32:02.371Z,9.40
2018-12-21T07:33:02.457Z,11.00
2018-12-21T07:34:02.450Z,10.80
2018-12-21T07:35:02.521Z,12.30
2018-12-21T07:36:08.287Z,12.30
2018-12-21T07:37:02.613Z,12.70
2018-12-21T07:38:02.664Z,12.40
2018-12-21T07:39:02.716Z,12.50
2018-12-21T07:40:02.769Z,12.90
2018-12-21T07:41:02.822Z,12.50
2018-12-21T07:42:02.869Z,12.30
2018-12-21T07:43:02.918Z,12.80
2018-12-21T07:44:02.962Z,13.30
2018-12-21T07:45:02.981Z,13.20
2018-12-21T07:46:03.035Z,13.40
2018-12-21T07:47:03.150Z,12.60
2018-12-21T07:48:03.135Z,12.20
2018-12-21T07:49:03.508Z,11.60
2018-12-21T07:50:03.251Z,12.00
2018-12-21T07:51:03.286Z,11.50
2018-12-21T07:52:03.346Z,12.00
2018-12-21T07:53:03.413Z,11.10
2018-12-21T07:54:03.439Z,10.50
2018-12-21T07:55:03.489Z,9.60
2018-12-21T07:56:03.527Z,8.10
2018-12-21T07:57:03.592Z,7.00
2018-12-21T07:58:03.653Z,4.50
2018-12-21T07:59:03.716Z,4.10
2018-12-21T08:00:03.740Z,3.40
2018-12-21T08:01:03.791Z,3.20
2018-12-21T08:02:03.831Z,3.00
2018-12-21T08:03:03.869Z,2.90
2018-12-21T08:04:03.915Z,2.50
2018-12-21T08:05:04.002Z,2.00
2018-12-21T08:06:04.031Z,2.00
2018-12-21T08:07:04.085Z,2.10
2018-12-21T08:08:04.125Z,1.90
2018-12-21T08:09:04.156Z,1.70
2018-12-21T08:10:04.213Z,1.40
2018-12-21T08:11:04.312Z,1.00
2018-12-21T08:12:04.329Z,0.90
2018-12-21T08:13:04.355Z,0.80
2018-12-21T08:14:04.424Z,1.00
2018-12-21T08:15:04.451Z,0.80
2018-12-21T08:16:04.554Z,0.80
2018-12-21T08:17:04.557Z,0.70
2018-12-21T08:18:04.622Z,0.60
2018-12-21T08:19:04.654Z,0.60
2018-12-21T08:20:04.701Z,0.70
2018-12-21T08:21:04.744Z,0.90
2018-12-21T08:22:04.841Z,0.80
2018-12-21T08:23:04.833Z,0.70
2018-12-21T08:24:04.865Z,0.70
2018-12-21T08:25:04.931Z,0.70
2018-12-21T08:26:04.987Z,0.70
2018-12-21T08:27:05.082Z,0.70
2018-12-21T08:28:05.085Z,0.80
2018-12-21T08:29:05.131Z,0.70
2018-12-21T08:30:05.221Z,0.70
2018-12-21T08:31:05.220Z,0.60
2018-12-21T08:32:05.323Z,0.70
2018-12-21T08:33:05.328Z,0.90
2018-12-21T08:34:05.369Z,0.80
2018-12-21T08:35:05.407Z,0.70
2018-12-21T08:36:05.476Z,0.60
2018-12-21T08:37:05.499Z,0.50
2018-12-21T08:38:05.546Z,0.80
2018-12-21T08:39:05.595Z,0.70
2018-12-21T08:40:05.653Z,0.80
2018-12-21T08:41:05.730Z,0.70
2018-12-21T08:42:05.766Z,0.90
2018-12-21T08:43:05.799Z,0.80
2018-12-21T08:44:05.857Z,0.80
2018-12-21T08:45:05.905Z,1.00
2018-12-21T08:46:05.949Z,1.00
2018-12-21T08:47:05.965Z,0.80
2018-12-21T08:48:06.047Z,0.80
2018-12-21T08:49:06.111Z,0.60
2018-12-21T08:50:06.235Z,0.70
2018-12-21T08:51:06.237Z,0.80
2018-12-21T08:52:06.257Z,0.80
2018-12-21T08:53:06.323Z,0.80
2018-12-21T08:54:06.336Z,0.80
2018-12-21T08:55:06.365Z,1.10
2018-12-21T08:56:06.443Z,1.10
2018-12-21T08:57:06.509Z,0.70
2018-12-21T08:58:06.515Z,0.80
2018-12-21T08:59:06.563Z,0.60
2018-12-21T09:00:06.677Z,0.70
2018-12-21T09:01:06.676Z,0.60
2018-12-21T09:02:06.730Z,0.70
2018-12-21T09:03:06.754Z,0.60
2018-12-21T09:04:06.843Z,0.80
2018-12-21T09:05:06.869Z,0.70
2018-12-21T09:06:06.918Z,0.80
2018-12-21T09:07:06.972Z,0.70
2018-12-21T09:08:06.996Z,0.60
2018-12-21T09:09:07.056Z,0.70
2018-12-21T09:10:07.107Z,1.20
2018-12-21T09:11:07.175Z,0.70
2018-12-21T09:12:07.177Z,0.90
2018-12-21T09:13:07.238Z,1.00
2018-12-21T09:14:07.347Z,0.70
2018-12-21T09:15:07.323Z,1.10
2018-12-21T09:16:07.357Z,1.00
2018-12-21T09:17:07.439Z,0.90
2018-12-21T09:18:07.495Z,0.70
2018-12-21T09:19:07.510Z,0.70
2018-12-21T09:20:07.619Z,0.70
2018-12-21T09:21:07.641Z,0.70
2018-12-21T09:22:07.670Z,0.70
2018-12-21T09:23:07.713Z,1.10
2018-12-21T09:24:07.778Z,0.90
2018-12-21T09:25:07.825Z,0.80
2018-12-21T09:26:07.850Z,0.70
2018-12-21T09:27:07.945Z,0.70
2018-12-21T09:28:07.940Z,0.60
2018-12-21T09:29:08.016Z,0.60
2018-12-21T09:30:08.047Z,0.80
2018-12-21T09:31:08.105Z,0.80
2018-12-21T09:32:08.166Z,0.80
2018-12-21T09:33:08.190Z,1.00
2018-12-21T09:34:08.247Z,1.10
2018-12-21T09:35:08.286Z,0.80
2018-12-21T09:36:08.346Z,0.90
2018-12-21T09:37:08.376Z,0.90
2018-12-21T09:38:08.444Z,0.90
2018-12-21T09:39:08.495Z,1.00
2018-12-21T09:40:08.522Z,0.90
2018-12-21T09:41:08.584Z,1.00
2018-12-21T09:42:08.618Z,1.10
2018-12-21T09:43:08.695Z,0.90
2018-12-21T09:44:08.754Z,1.00
2018-12-21T09:45:08.766Z,1.00
2018-12-21T09:46:08.815Z,1.10
2018-12-21T09:47:08.905Z,1.10
2018-12-21T09:48:08.901Z,1.00
2018-12-21T09:49:08.959Z,0.90
2018-12-21T09:50:09.019Z,1.00
2018-12-21T09:51:09.061Z,1.10
2018-12-21T09:52:09.108Z,1.00
2018-12-21T09:53:09.149Z,1.20
2018-12-21T09:54:09.989Z,1.00
2018-12-21T09:55:09.256Z,1.00
2018-12-21T09:56:09.294Z,1.30
2018-12-21T09:57:09.329Z,1.20
2018-12-21T09:58:09.391Z,1.30
2018-12-21T09:59:09.429Z,1.30
2018-12-21T10:01:09.577Z,1.10
2018-12-21T10:02:09.592Z,1.30
2018-12-21T10:03:09.656Z,1.00
2018-12-21T10:04:09.720Z,1.20
2018-12-21T10:05:09.720Z,1.30
2018-12-21T10:06:09.778Z,1.40
2018-12-21T10:07:09.820Z,1.20
2018-12-21T10:08:09.855Z,1.50
2018-12-21T10:09:09.956Z,1.50
2018-12-21T10:10:09.965Z,1.80
2018-12-21T10:11:10.048Z,1.60
2018-12-21T10:12:10.052Z,1.40
2018-12-21T10:13:10.131Z,1.80
2018-12-21T10:14:10.157Z,1.50
2018-12-21T10:15:10.241Z,1.70
2018-12-21T10:16:10.237Z,1.60
2018-12-21T10:17:10.283Z,1.30
2018-12-21T10:18:10.338Z,1.40
2018-12-21T10:19:10.389Z,1.60
2018-12-21T10:20:10.432Z,1.70
2018-12-21T10:21:10.496Z,1.60
2018-12-21T10:22:10.523Z,1.70
2018-12-21T10:23:10.562Z,1.50
2018-12-21T10:24:18.291Z,1.80
2018-12-21T10:25:10.687Z,1.70
2018-12-21T10:26:10.714Z,1.70
2018-12-21T10:27:10.749Z,1.70
2018-12-21T10:28:10.811Z,1.70
2018-12-21T10:29:10.854Z,1.50
2018-12-21T10:30:10.926Z,1.80
2018-12-21T10:31:10.996Z,1.80
2018-12-21T10:32:11.029Z,1.70
2018-12-21T10:33:11.070Z,1.80
2018-12-21T10:34:11.130Z,1.70
2018-12-21T10:35:11.194Z,1.90
2018-12-21T10:36:11.210Z,1.90
2018-12-21T10:37:11.287Z,1.80
2018-12-21T10:38:11.315Z,2.00
2018-12-21T10:39:11.358Z,1.90
2018-12-21T10:40:11.375Z,1.80
2018-12-21T10:41:11.436Z,2.00
2018-12-21T10:42:11.529Z,1.80
2018-12-21T10:43:11.532Z,1.90
2018-12-21T10:44:11.575Z,1.90
2018-12-21T10:45:11.634Z,1.90
2018-12-21T10:46:11.700Z,2.00
2018-12-21T10:47:11.719Z,1.90
2018-12-21T10:48:11.800Z,1.80
2018-12-21T10:49:11.825Z,1.90
2018-12-21T10:50:11.875Z,2.10
2018-12-21T10:51:11.925Z,2.10
2018-12-21T10:52:12.014Z,2.00
2018-12-21T10:53:12.033Z,1.90
2018-12-21T10:54:12.059Z,2.10
2018-12-21T10:55:12.119Z,2.20
2018-12-21T10:56:12.170Z,2.10
2018-12-21T10:57:12.210Z,2.20
2018-12-21T10:58:12.250Z,2.50
2018-12-21T10:59:12.284Z,2.60
2018-12-21T11:00:12.359Z,2.50
2018-12-21T11:01:12.422Z,2.50
2018-12-21T11:02:12.436Z,2.50
2018-12-21T11:03:12.501Z,2.40
2018-12-21T11:04:12.532Z,2.30
2018-12-21T11:05:14.794Z,2.40
2018-12-21T11:06:12.647Z,2.30
2018-12-21T11:07:12.703Z,2.60
2018-12-21T11:08:12.851Z,3.00
2018-12-21T11:09:12.802Z,2.60
2018-12-21T11:10:12.823Z,2.70
2018-12-21T11:11:12.888Z,2.50
2018-12-21T11:12:12.926Z,2.80
2018-12-21T11:13:12.976Z,2.90
2018-12-21T11:14:13.033Z,3.50
2018-12-21T11:15:13.056Z,3.10
2018-12-21T11:16:13.108Z,3.20
2018-12-21T11:17:13.174Z,3.30
2018-12-21T11:18:13.206Z,3.40
2018-12-21T11:19:13.240Z,3.80
2018-12-21T11:20:13.327Z,3.40
2018-12-21T11:21:13.352Z,3.40
2018-12-21T11:22:13.424Z,3.30
2018-12-21T11:23:13.473Z,3.60
2018-12-21T11:24:13.622Z,3.50
2018-12-21T11:25:13.573Z,3.70
2018-12-21T11:26:13.609Z,3.90
2018-12-21T11:27:13.691Z,3.80
2018-12-21T11:28:13.704Z,3.80
2018-12-21T11:29:13.745Z,3.80
2018-12-21T11:30:13.795Z,4.10
2018-12-21T11:31:13.830Z,3.80
2018-12-21T11:32:13.887Z,4.20
2018-12-21T11:33:13.946Z,3.80
2018-12-21T11:34:13.993Z,4.60
2018-12-21T11:35:14.047Z,4.70
2018-12-21T11:36:14.100Z,5.10
2018-12-21T11:37:14.134Z,5.10
2018-12-21T11:38:14.173Z,4.90
2018-12-21T11:39:14.254Z,4.90
2018-12-21T11:40:14.295Z,5.30
2018-12-21T11:41:14.340Z,5.10
2018-12-21T11:42:14.409Z,5.90
2018-12-21T11:43:14.411Z,5.80
2018-12-21T11:44:14.465Z,5.80
2018-12-21T11:45:14.552Z,6.60
2018-12-21T11:46:14.583Z,7.10
2018-12-21T11:47:14.624Z,7.70
2018-12-21T11:48:14.680Z,7.90
2018-12-21T11:49:14.723Z,8.40
2018-12-21T11:50:14.825Z,7.60
2018-12-21T11:51:14.810Z,8.30
2018-12-21T11:52:14.898Z,8.60
2018-12-21T11:53:14.923Z,8.20
2018-12-21T11:54:15.011Z,8.40
2018-12-21T11:55:15.047Z,8.60
2018-12-21T11:56:15.369Z,8.70
2018-12-21T11:57:15.128Z,8.30
2018-12-21T11:58:15.168Z,8.50
2018-12-21T11:59:15.192Z,10.00
2018-12-21T12:00:15.239Z,9.80
2018-12-21T12:01:15.307Z,9.90
2018-12-21T12:02:19.494Z,10.70
2018-12-21T12:03:15.447Z,11.50
2018-12-21T12:04:15.555Z,11.90
2018-12-21T12:05:15.503Z,12.10
2018-12-21T12:06:15.560Z,12.10
2018-12-21T12:07:15.656Z,12.40
2018-12-21T12:08:15.643Z,11.60
2018-12-21T12:09:15.734Z,12.30
2018-12-21T12:10:15.790Z,12.20
2018-12-21T12:11:15.796Z,12.80
2018-12-21T12:12:15.883Z,12.50
2018-12-21T12:13:15.896Z,11.30
2018-12-21T12:14:15.937Z,11.20
2018-12-21T12:15:16.009Z,11.80
2018-12-21T12:16:16.061Z,10.70
2018-12-21T12:17:16.089Z,10.60
2018-12-21T12:18:16.171Z,9.20
2018-12-21T12:19:16.207Z,10.00
2018-12-21T12:20:16.263Z,9.70
2018-12-21T12:21:16.315Z,9.80
2018-12-21T12:22:16.357Z,9.40
2018-12-21T12:23:16.388Z,9.40
2018-12-21T12:24:16.433Z,7.90
2018-12-21T12:25:16.495Z,8.50
2018-12-21T12:26:16.553Z,8.30
2018-12-21T12:27:16.607Z,8.60
2018-12-21T12:28:16.651Z,9.10
2018-12-21T12:29:16.703Z,9.60
2018-12-21T12:30:16.759Z,8.60
2018-12-21T12:31:16.791Z,9.00
2018-12-21T12:32:16.868Z,8.70
2018-12-21T12:33:16.946Z,9.90
2018-12-21T12:34:16.963Z,10.60
2018-12-21T12:35:17.012Z,10.10
2018-12-21T12:36:17.070Z,9.70
2018-12-21T12:37:17.089Z,10.00
2018-12-21T12:38:17.155Z,9.40
2018-12-21T12:39:17.213Z,8.80
2018-12-21T12:40:17.259Z,11.20
2018-12-21T12:41:17.308Z,8.10
2018-12-21T12:42:17.367Z,7.10
2018-12-21T12:43:17.414Z,7.20
2018-12-21T12:44:17.481Z,9.50
2018-12-21T12:45:17.509Z,7.10
2018-12-21T12:46:17.605Z,9.40
2018-12-21T12:47:17.604Z,7.80
2018-12-21T12:48:17.660Z,8.40
2018-12-21T12:49:17.842Z,10.80
2018-12-21T12:50:17.785Z,10.40
2018-12-21T12:51:17.823Z,7.90
2018-12-21T12:52:17.856Z,8.00
2018-12-21T12:53:17.904Z,8.90
2018-12-21T12:54:17.943Z,8.80
2018-12-21T12:55:18.006Z,9.60
2018-12-21T12:56:18.047Z,11.30
2018-12-21T12:57:18.127Z,8.10
2018-12-21T12:58:18.183Z,7.10
2018-12-21T12:59:18.208Z,25.40
2018-12-21T13:00:18.270Z,14.70
2018-12-21T13:01:18.317Z,14.40
2018-12-21T13:02:18.380Z,9.60
2018-12-21T13:03:18.467Z,9.20
2018-12-21T13:04:18.475Z,12.40
2018-12-21T13:05:18.576Z,11.20
2018-12-21T13:06:18.566Z,9.20
2018-12-21T13:07:18.637Z,11.40
2018-12-21T13:08:18.696Z,10.40
2018-12-21T13:09:18.721Z,9.30
2018-12-21T13:10:18.793Z,10.10
2018-12-21T13:11:18.818Z,9.50
2018-12-21T13:12:18.906Z,10.20
2018-12-21T13:13:18.945Z,9.10
2018-12-21T13:14:18.971Z,9.80
2018-12-21T13:15:19.078Z,8.40
2018-12-21T13:16:19.073Z,8.00