createdAt,value
2018-05-26T00:00:30.147Z,91.07
2018-05-26T00:02:58.417Z,91.55
2018-05-26T00:05:26.671Z,92.43
2018-05-26T00:07:55.706Z,91.81
2018-05-26T00:10:23.960Z,92.06
2018-05-26T00:12:52.231Z,92.09
2018-05-26T00:15:21.249Z,92.94
2018-05-26T00:17:49.513Z,93.42
2018-05-26T00:20:18.551Z,93.36
2018-05-26T00:22:52.240Z,93.29
2018-05-26T00:25:20.490Z,93.04
2018-05-26T00:27:49.517Z,92.49
2018-05-26T00:30:17.771Z,92.95
2018-05-26T00:32:46.803Z,92.91
2018-05-26T00:35:15.060Z,92.81
2018-05-26T00:37:43.891Z,92.82
2018-05-26T00:40:12.155Z,92.58
2018-05-26T00:42:40.579Z,92.67
2018-05-26T00:45:09.610Z,92.87
2018-05-26T00:47:38.626Z,92.72
2018-05-26T00:50:06.887Z,90.50
2018-05-26T00:52:35.914Z,91.58
2018-05-26T00:55:04.173Z,91.58
2018-05-26T00:57:32.427Z,91.39
2018-05-26T01:00:01.452Z,91.87
2018-05-26T01:02:29.717Z,92.39
2018-05-26T01:04:58.748Z,92.56
2018-05-26T01:07:26.983Z,92.70
2018-05-26T01:09:55.828Z,92.42
2018-05-26T01:12:24.077Z,92.21
2018-05-26T01:14:53.099Z,92.65
2018-05-26T01:17:21.346Z,92.10
2018-05-26T01:19:50.455Z,92.39
2018-05-26T01:22:19.716Z,92.67
2018-05-26T01:24:48.462Z,92.78
2018-05-26T01:27:16.707Z,92.90
2018-05-26T01:29:45.730Z,92.41
2018-05-26T01:32:13.984Z,92.39
2018-05-26T01:34:43.742Z,92.25
2018-05-26T01:37:12.003Z,91.20
2018-05-26T01:39:40.268Z,92.25
2018-05-26T01:42:09.285Z,92.61
2018-05-26T01:44:37.540Z,92.21
2018-05-26T01:47:06.566Z,93.00
2018-05-26T01:49:34.814Z,92.52
2018-05-26T01:52:03.832Z,92.65
2018-05-26T01:54:32.857Z,92.25
2018-05-26T01:57:01.093Z,92.41
2018-05-26T01:59:30.118Z,92.45
2018-05-26T02:01:58.362Z,92.18
2018-05-26T02:04:27.378Z,92.20
2018-05-26T02:06:56.382Z,91.15
2018-05-26T02:09:25.410Z,92.11
2018-05-26T02:11:53.667Z,92.13
2018-05-26T02:14:21.923Z,92.26
2018-05-26T02:16:51.772Z,92.64
2018-05-26T02:19:20.015Z,92.76
2018-05-26T02:21:49.033Z,92.83
2018-05-26T02:24:18.040Z,92.46
2018-05-26T02:26:46.321Z,93.00
2018-05-26T02:29:14.571Z,92.42
2018-05-26T02:31:43.594Z,92.29
2018-05-26T02:34:12.619Z,91.97
2018-05-26T02:36:40.870Z,91.79
2018-05-26T02:39:09.127Z,92.07
2018-05-26T02:41:38.148Z,91.32
2018-05-26T02:44:07.173Z,92.32
2018-05-26T02:46:35.418Z,92.61
2018-05-26T02:49:04.451Z,92.47
2018-05-26T02:51:32.690Z,92.24
2018-05-26T02:54:01.722Z,92.53
2018-05-26T02:56:29.987Z,93.21
2018-05-26T02:58:59.013Z,93.11
2018-05-26T03:01:27.262Z,93.32
2018-05-26T03:03:55.632Z,91.84
2018-05-26T03:06:30.096Z,92.50
2018-05-26T03:09:03.927Z,92.45
2018-05-26T03:11:37.805Z,92.13
2018-05-26T03:14:11.387Z,93.01
2018-05-26T03:16:41.896Z,93.31
2018-05-26T03:19:10.203Z,93.49
2018-05-26T03:21:38.454Z,92.65
2018-05-26T03:24:07.491Z,93.01
2018-05-26T03:26:35.734Z,93.51
2018-05-26T03:29:04.487Z,93.87
2018-05-26T03:31:32.732Z,93.29
2018-05-26T03:34:00.987Z,92.18
2018-05-26T03:36:30.019Z,93.11
2018-05-26T03:38:58.263Z,93.15
2018-05-26T03:41:27.280Z,91.89
2018-05-26T03:43:56.311Z,90.90
2018-05-26T03:46:24.559Z,91.18
2018-05-26T03:48:53.662Z,92.04
2018-05-26T03:51:21.943Z,92.11
2018-05-26T03:53:50.200Z,92.61
2018-05-26T03:56:37.164Z,92.33
2018-05-26T04:02:19.655Z,91.01
2018-05-26T04:04:47.919Z,90.65
2018-05-26T04:07:16.929Z,91.41
2018-05-26T04:09:45.187Z,91.41
2018-05-26T04:12:14.212Z,91.61
2018-05-26T04:14:42.467Z,92.15
2018-05-26T04:17:11.484Z,90.94
2018-05-26T04:19:39.727Z,90.88
2018-05-26T04:22:08.752Z,90.78
2018-05-26T04:24:37.770Z,90.31
2018-05-26T04:27:06.027Z,90.52
2018-05-26T04:29:35.037Z,89.87
2018-05-26T04:32:03.301Z,88.97
2018-05-26T04:34:32.315Z,87.58
2018-05-26T04:37:00.579Z,88.42
2018-05-26T04:39:29.598Z,88.25
2018-05-26T04:41:57.847Z,88.84
2018-05-26T04:44:26.869Z,89.68
2018-05-26T04:46:55.134Z,89.29
2018-05-26T04:49:25.394Z,87.94
2018-05-26T04:51:53.636Z,80.47
2018-05-26T04:54:22.661Z,62.42
2018-05-26T04:56:50.928Z,51.85
2018-05-26T04:59:19.967Z,45.22
2018-05-26T05:01:48.228Z,41.98
2018-05-26T05:04:16.490Z,38.47
2018-05-26T05:06:44.759Z,45.52
2018-05-26T05:09:13.783Z,47.24
2018-05-26T05:11:42.042Z,39.91
2018-05-26T05:14:10.298Z,37.12
2018-05-26T05:16:39.332Z,34.79
2018-05-26T05:19:07.602Z,37.28
2018-05-26T05:21:36.027Z,42.50
2018-05-26T05:24:04.283Z,39.61
2018-05-26T05:26:32.547Z,39.73
2018-05-26T05:29:01.646Z,37.51
2018-05-26T05:31:31.699Z,35.51
2018-05-26T05:33:59.961Z,34.72
2018-05-26T05:36:28.228Z,34.79
2018-05-26T05:38:57.251Z,34.15
2018-05-26T05:41:25.531Z,35.84
2018-05-26T05:43:53.806Z,36.75
2018-05-26T05:46:22.069Z,35.72
2018-05-26T05:48:51.112Z,34.19
2018-05-26T05:51:19.343Z,33.60
2018-05-26T05:53:47.631Z,31.10
2018-05-26T05:56:16.866Z,33.82
2018-05-26T05:58:45.085Z,32.38
2018-05-26T06:01:14.114Z,32.02
2018-05-26T06:03:42.386Z,29.62
2018-05-26T06:06:10.667Z,28.79
2018-05-26T06:08:39.703Z,32.45
2018-05-26T06:11:07.970Z,28.55
2018-05-26T06:13:36.230Z,30.58
2018-05-26T06:16:04.483Z,29.03
2018-05-26T06:18:33.515Z,28.41
2018-05-26T06:21:01.791Z,28.73
2018-05-26T06:23:30.366Z,27.67
2018-05-26T06:25:59.395Z,26.29
2018-05-26T06:28:27.653Z,27.46
2018-05-26T06:30:56.691Z,30.33
2018-05-26T06:33:24.955Z,30.25
2018-05-26T06:35:53.280Z,30.68
2018-05-26T06:38:21.491Z,31.29
2018-05-26T06:40:49.754Z,27.75
2018-05-26T06:43:18.788Z,29.86
2018-05-26T06:45:47.039Z,32.42
2018-05-26T06:48:16.070Z,32.60
2018-05-26T06:50:44.332Z,28.10
2018-05-26T06:53:12.595Z,22.85
2018-05-26T06:55:41.627Z,21.91
2018-05-26T06:58:09.879Z,23.24
2018-05-26T07:00:38.907Z,22.73
2018-05-26T07:03:07.178Z,22.78
2018-05-26T07:05:35.431Z,22.68
2018-05-26T07:08:04.551Z,21.46
2018-05-26T07:10:32.804Z,20.86
2018-05-26T07:13:01.837Z,22.58
2018-05-26T07:15:30.104Z,22.17
2018-05-26T07:17:59.211Z,19.44
2018-05-26T07:20:27.458Z,21.22
2018-05-26T07:22:56.482Z,21.44
2018-05-26T07:25:24.762Z,19.76
2018-05-26T07:27:53.057Z,20.86
2018-05-26T07:30:22.052Z,22.76
2018-05-26T07:32:50.422Z,23.46
2018-05-26T07:35:19.443Z,22.53
2018-05-26T07:37:47.700Z,20.23
2018-05-26T07:40:15.971Z,19.01
2018-05-26T07:42:44.983Z,20.98
2018-05-26T07:45:13.255Z,20.58
2018-05-26T07:47:42.275Z,20.95
2018-05-26T07:50:10.535Z,18.25
2018-05-26T07:52:38.804Z,19.01
2018-05-26T07:55:07.814Z,25.66
2018-05-26T07:57:36.099Z,23.33
2018-05-26T08:00:05.888Z,22.14
2018-05-26T08:02:34.103Z,25.85
2018-05-26T08:05:02.362Z,21.64
2018-05-26T08:07:31.396Z,19.31
2018-05-26T08:09:59.656Z,17.91
2018-05-26T08:12:27.931Z,21.20
2018-05-26T08:14:56.203Z,26.54
2018-05-26T08:17:25.259Z,27.57
2018-05-26T08:19:53.507Z,23.71
2018-05-26T08:22:21.773Z,24.91
2018-05-26T08:24:50.876Z,23.53
2018-05-26T08:27:19.150Z,24.50
2018-05-26T08:29:48.179Z,22.91
2018-05-26T08:32:16.631Z,17.35
2018-05-26T08:34:44.900Z,22.84
2018-05-26T08:37:13.923Z,22.26
2018-05-26T08:39:42.191Z,22.95
2018-05-26T08:42:11.208Z,22.75
2018-05-26T08:44:39.474Z,21.85
2018-05-26T08:47:08.496Z,21.90
2018-05-26T08:49:36.777Z,21.83
2018-05-26T08:52:05.048Z,23.70
2018-05-26T08:54:33.315Z,28.27
2018-05-26T08:57:01.608Z,29.28
2018-05-26T08:59:29.873Z,26.64
2018-05-26T09:01:58.975Z,29.60
2018-05-26T09:04:27.255Z,25.96
2018-05-26T09:06:55.506Z,25.86
2018-05-26T09:09:24.535Z,29.49
2018-05-26T09:11:52.786Z,30.97
2018-05-26T09:14:21.824Z,31.93
2018-05-26T09:16:50.087Z,34.55
2018-05-26T09:19:19.114Z,34.79
2018-05-26T09:21:47.386Z,36.75
2018-05-26T09:24:15.857Z,35.07
2018-05-26T09:26:44.108Z,31.61
2018-05-26T09:29:13.135Z,31.19
2018-05-26T09:31:41.398Z,30.64
2018-05-26T09:34:10.431Z,31.05
2018-05-26T09:36:39.547Z,31.74
2018-05-26T09:39:07.811Z,29.74
2018-05-26T09:41:36.090Z,34.22
2018-05-26T09:44:04.346Z,35.63
2018-05-26T09:46:33.375Z,34.08
2018-05-26T09:49:01.640Z,32.65
2018-05-26T09:51:29.908Z,34.60
2018-05-26T09:53:58.174Z,36.51
2018-05-26T09:56:27.216Z,38.57
2018-05-26T09:58:55.457Z,41.33
2018-05-26T10:01:24.477Z,39.69
2018-05-26T10:06:51.871Z,44.21
2018-05-26T10:09:20.225Z,42.88
2018-05-26T10:11:48.477Z,43.29
2018-05-26T10:14:17.511Z,44.02
2018-05-26T10:16:45.772Z,42.97
2018-05-26T10:19:14.811Z,43.07
2018-05-26T10:21:43.071Z,37.22
2018-05-26T10:24:11.386Z,34.74
2018-05-26T10:26:39.634Z,31.84
2018-05-26T10:29:07.898Z,31.95
2018-05-26T10:31:36.163Z,29.17
2018-05-26T10:34:05.191Z,31.98
2018-05-26T10:36:33.435Z,30.22
2018-05-26T10:39:08.396Z,28.69
2018-05-26T10:41:36.652Z,31.91
2018-05-26T10:44:05.697Z,29.19
2018-05-26T10:46:33.960Z,26.38
2018-05-26T10:49:02.219Z,33.32
2018-05-26T10:51:31.243Z,33.75
2018-05-26T10:53:59.504Z,30.35
2018-05-26T10:56:27.756Z,31.14
2018-05-26T10:58:56.788Z,31.53
2018-05-26T11:01:25.059Z,29.69
2018-05-26T11:03:54.369Z,22.17
2018-05-26T11:06:22.623Z,24.00
2018-05-26T11:08:51.657Z,31.27
2018-05-26T11:11:19.919Z,27.15
2018-05-26T11:13:48.943Z,31.48
2018-05-26T11:16:17.223Z,25.28
2018-05-26T11:18:45.469Z,26.33
2018-05-26T11:21:14.503Z,28.32
2018-05-26T11:23:42.765Z,28.55
2018-05-26T11:26:11.073Z,27.49
2018-05-26T11:28:39.294Z,30.23
2018-05-26T11:31:08.367Z,29.04
2018-05-26T11:33:36.596Z,28.55
2018-05-26T11:36:04.863Z,28.81
2018-05-26T11:38:33.886Z,27.36
2018-05-26T11:41:02.146Z,24.94
2018-05-26T11:43:31.177Z,30.47
2018-05-26T11:45:59.430Z,26.27
2018-05-26T11:48:27.690Z,23.06
2018-05-26T11:50:56.733Z,30.17
2018-05-26T11:53:25.007Z,28.30
2018-05-26T11:55:54.002Z,29.91
2018-05-26T11:58:22.274Z,29.24
2018-05-26T12:00:50.544Z,30.22
2018-05-26T12:03:19.551Z,28.11
2018-05-26T12:05:47.824Z,30.35
2018-05-26T12:08:17.034Z,29.30
2018-05-26T12:10:45.328Z,30.32
2018-05-26T12:13:14.325Z,29.83
2018-05-26T12:15:42.587Z,27.89
2018-05-26T12:18:12.326Z,31.02
2018-05-26T12:20:40.590Z,31.57
2018-05-26T12:23:08.843Z,23.53
2018-05-26T12:25:37.880Z,29.00
2018-05-26T12:28:06.150Z,29.25
2018-05-26T12:30:35.242Z,30.35
2018-05-26T12:33:03.514Z,34.44
2018-05-26T12:35:32.558Z,30.49
2018-05-26T12:38:00.818Z,31.21
2018-05-26T12:40:29.078Z,34.13
2018-05-26T12:42:57.338Z,27.96
2018-05-26T12:45:26.374Z,29.91
2018-05-26T12:47:54.618Z,28.30
2018-05-26T12:50:23.654Z,32.61
2018-05-26T12:52:51.912Z,30.29
2018-05-26T12:55:20.954Z,27.29
2018-05-26T12:57:49.194Z,29.89
2018-05-26T13:00:17.490Z,28.65
2018-05-26T13:02:45.750Z,30.43
2018-05-26T13:05:14.877Z,31.58
2018-05-26T13:07:43.135Z,33.67
2018-05-26T13:10:12.163Z,35.66
2018-05-26T13:12:42.798Z,33.21
2018-05-26T13:15:11.050Z,33.16
2018-05-26T13:17:40.089Z,30.13
2018-05-26T13:20:08.344Z,32.02
2018-05-26T13:22:36.616Z,32.37
2018-05-26T13:25:04.875Z,35.57
2018-05-26T13:27:33.911Z,36.55
2018-05-26T13:30:02.180Z,37.50
2018-05-26T13:32:30.425Z,36.08
2018-05-26T13:34:59.465Z,35.88
2018-05-26T13:37:27.732Z,37.97
2018-05-26T13:39:56.736Z,36.40
2018-05-26T13:42:25.002Z,37.72
2018-05-26T13:44:54.033Z,36.82
2018-05-26T13:47:22.296Z,34.55
2018-05-26T13:49:50.553Z,36.07
2018-05-26T13:52:19.701Z,38.30
2018-05-26T13:54:47.976Z,36.96
2018-05-26T13:57:16.958Z,37.78
2018-05-26T13:59:45.219Z,37.26
2018-05-26T14:02:14.248Z,38.76
2018-05-26T14:04:42.503Z,36.48
2018-05-26T14:07:10.799Z,35.75
2018-05-26T14:09:39.043Z,34.14
2018-05-26T14:12:08.070Z,38.47
2018-05-26T14:14:36.962Z,37.37
2018-05-26T14:17:06.178Z,38.94
2018-05-26T14:19:34.440Z,38.15
2018-05-26T14:22:02.713Z,39.72
2018-05-26T14:24:32.549Z,36.80
2018-05-26T14:27:00.813Z,37.64
2018-05-26T14:29:29.112Z,37.70
2018-05-26T14:31:57.389Z,38.82
2018-05-26T14:34:25.641Z,38.56
2018-05-26T14:36:54.760Z,34.88
2018-05-26T14:39:23.038Z,36.02
2018-05-26T14:41:51.312Z,37.31
2018-05-26T14:44:20.330Z,35.60
2018-05-26T14:46:48.596Z,38.97
2018-05-26T14:49:18.209Z,35.40
2018-05-26T14:51:46.475Z,36.73
2018-05-26T14:54:15.501Z,38.96
2018-05-26T14:56:43.771Z,39.05
2018-05-26T14:59:12.043Z,39.96
2018-05-26T15:01:41.148Z,38.21
2018-05-26T15:04:09.416Z,38.13
2018-05-26T15:06:38.447Z,41.48
2018-05-26T15:09:06.705Z,42.09
2018-05-26T15:11:34.958Z,41.60
2018-05-26T15:14:04.000Z,39.26
2018-05-26T15:16:32.258Z,40.51
2018-05-26T15:19:00.528Z,42.34
2018-05-26T15:21:30.254Z,46.55
2018-05-26T15:23:59.291Z,42.28
2018-05-26T15:26:27.550Z,41.56
2018-05-26T15:28:55.814Z,40.54
2018-05-26T15:31:24.863Z,42.00
2018-05-26T15:33:53.119Z,41.45
2018-05-26T15:36:21.366Z,40.15
2018-05-26T15:38:50.404Z,45.81
2018-05-26T15:41:18.656Z,42.60
2018-05-26T15:43:46.924Z,42.07
2018-05-26T15:46:15.947Z,41.96
2018-05-26T15:48:44.213Z,41.30
2018-05-26T15:51:12.481Z,41.08
2018-05-26T15:53:41.518Z,40.49
2018-05-26T15:56:09.775Z,41.76
2018-05-26T15:58:38.063Z,41.12
2018-05-26T16:01:06.306Z,41.75
2018-05-26T16:03:35.347Z,41.44
2018-05-26T16:06:03.611Z,41.74
2018-05-26T16:08:31.879Z,40.14
2018-05-26T16:11:00.902Z,42.06
2018-05-26T16:13:29.174Z,40.06
2018-05-26T16:15:57.447Z,40.76
2018-05-26T16:18:26.479Z,39.72
2018-05-26T16:20:54.732Z,40.37
2018-05-26T16:23:23.134Z,40.52
2018-05-26T16:25:51.409Z,39.74
2018-05-26T16:28:19.660Z,40.81
2018-05-26T16:30:48.694Z,40.29
2018-05-26T16:33:16.961Z,41.08
2018-05-26T16:35:45.224Z,40.32
2018-05-26T16:38:14.250Z,40.00
2018-05-26T16:40:42.502Z,40.71
2018-05-26T16:43:11.607Z,39.35
2018-05-26T16:45:39.854Z,40.71
2018-05-26T16:48:08.124Z,41.07
2018-05-26T16:50:36.375Z,41.90
2018-05-26T16:53:04.645Z,40.66
2018-05-26T16:55:34.906Z,40.97
2018-05-26T16:58:03.171Z,40.28
2018-05-26T17:00:31.415Z,40.86
2018-05-26T17:02:59.690Z,40.56
2018-05-26T17:05:28.713Z,41.13
2018-05-26T17:07:56.975Z,40.49
2018-05-26T17:10:25.278Z,41.65
2018-05-26T17:12:53.541Z,41.64
2018-05-26T17:15:21.817Z,41.44
2018-05-26T17:17:50.070Z,41.90
2018-05-26T17:20:19.327Z,41.64
2018-05-26T17:22:47.625Z,41.78
2018-05-26T17:25:15.883Z,41.58
2018-05-26T17:27:44.268Z,42.56
2018-05-26T17:30:12.523Z,42.75
2018-05-26T17:32:40.788Z,42.72
2018-05-26T17:35:09.820Z,42.50
2018-05-26T17:37:38.071Z,43.09
2018-05-26T17:40:07.123Z,43.81
2018-05-26T17:42:35.393Z,45.14
2018-05-26T17:45:03.651Z,44.95
2018-05-26T17:47:31.903Z,45.16
2018-05-26T17:50:00.934Z,45.96
2018-05-26T17:52:29.187Z,45.70
2018-05-26T17:54:58.301Z,46.09
2018-05-26T17:57:26.555Z,46.21
2018-05-26T17:59:55.604Z,47.60
2018-05-26T18:02:23.870Z,47.68
2018-05-26T18:04:52.131Z,49.32
2018-05-26T18:07:21.165Z,48.67
2018-05-26T18:09:50.220Z,49.66
2018-05-26T18:12:19.250Z,50.25
2018-05-26T18:14:47.527Z,50.52
2018-05-26T18:17:15.818Z,50.47
2018-05-26T18:19:44.066Z,52.15
2018-05-26T18:22:13.085Z,52.61
2018-05-26T18:24:41.353Z,53.84
2018-05-26T18:27:10.376Z,54.05
2018-05-26T18:29:38.644Z,55.28
2018-05-26T18:32:06.905Z,55.98
2018-05-26T18:34:35.935Z,55.57
2018-05-26T18:37:04.186Z,58.18
2018-05-26T18:39:33.294Z,55.60
2018-05-26T18:42:01.758Z,54.85
2018-05-26T18:44:30.788Z,57.66
2018-05-26T18:46:59.039Z,58.93
2018-05-26T18:49:28.062Z,61.90
2018-05-26T18:51:56.315Z,63.12
2018-05-26T18:54:25.358Z,64.82
2018-05-26T18:56:53.615Z,62.85
2018-05-26T18:59:21.867Z,63.55
2018-05-26T19:01:51.646Z,63.45
2018-05-26T19:04:19.909Z,65.32
2018-05-26T19:06:48.184Z,67.33
2018-05-26T19:09:16.452Z,67.50
2018-05-26T19:11:44.720Z,67.20
2018-05-26T19:14:13.643Z,65.13
2018-05-26T19:16:41.928Z,65.82
2018-05-26T19:19:10.199Z,67.60
2018-05-26T19:21:38.462Z,69.48
2018-05-26T19:24:07.491Z,69.59
2018-05-26T19:26:35.768Z,70.11
2018-05-26T19:29:04.023Z,71.20
2018-05-26T19:31:32.288Z,71.17
2018-05-26T19:34:01.316Z,71.27
2018-05-26T19:36:29.591Z,71.54
2018-05-26T19:38:58.309Z,71.23
2018-05-26T19:41:26.566Z,72.19
2018-05-26T19:43:54.836Z,70.42
2018-05-26T19:46:23.102Z,72.84
2018-05-26T19:48:52.121Z,73.38
2018-05-26T19:51:20.381Z,74.55
2018-05-26T19:53:49.496Z,75.70
2018-05-26T19:56:17.819Z,75.80
2018-05-26T19:58:46.074Z,75.56
2018-05-26T20:01:14.335Z,76.43
2018-05-26T20:03:42.619Z,75.88
2018-05-26T20:06:10.894Z,76.50
2018-05-26T20:08:39.150Z,75.06
2018-05-26T20:11:08.480Z,75.41
2018-05-26T20:13:36.735Z,76.96
2018-05-26T20:16:05.759Z,77.04
2018-05-26T20:18:34.027Z,77.22
2018-05-26T20:21:03.059Z,78.32
2018-05-26T20:23:31.314Z,79.13
2018-05-26T20:25:59.599Z,79.06
2018-05-26T20:28:27.851Z,80.21
2018-05-26T20:30:56.882Z,80.69
2018-05-26T20:33:25.136Z,80.08
2018-05-26T20:35:54.175Z,82.17
2018-05-26T20:38:22.427Z,81.62
2018-05-26T20:40:51.459Z,78.75
2018-05-26T20:43:19.728Z,78.05
2018-05-26T20:45:47.991Z,77.87
2018-05-26T20:48:17.007Z,80.00
2018-05-26T20:50:45.286Z,81.34
2018-05-26T20:53:13.545Z,81.55
2018-05-26T20:55:42.646Z,82.28
2018-05-26T20:58:11.675Z,84.83
2018-05-26T21:00:40.063Z,83.45
2018-05-26T21:03:08.328Z,83.18
2018-05-26T21:05:36.703Z,83.38
2018-05-26T21:08:04.968Z,83.77
2018-05-26T21:10:33.992Z,81.09
2018-05-26T21:13:02.254Z,81.05
2018-05-26T21:15:30.535Z,82.95
2018-05-26T21:17:58.793Z,83.28
2018-05-26T21:20:27.830Z,82.95
2018-05-26T21:22:56.091Z,84.96
2018-05-26T21:25:25.117Z,83.90
2018-05-26T21:27:53.441Z,84.55
2018-05-26T21:30:21.642Z,84.34
2018-05-26T21:32:50.672Z,82.56
2018-05-26T21:35:18.919Z,83.45
2018-05-26T21:37:48.028Z,82.26
2018-05-26T21:40:17.135Z,84.55
2018-05-26T21:42:45.401Z,84.36
2018-05-26T21:45:14.422Z,84.96
2018-05-26T21:47:42.723Z,84.66
2018-05-26T21:50:11.703Z,85.33
2018-05-26T21:52:39.966Z,85.67
2018-05-26T21:55:08.224Z,85.60
2018-05-26T21:57:37.260Z,86.08
2018-05-26T22:00:05.520Z,86.86
2018-05-26T22:02:34.553Z,86.57
2018-05-26T22:05:02.799Z,86.91
2018-05-26T22:07:31.830Z,86.13
2018-05-26T22:10:00.099Z,86.43
2018-05-26T22:12:28.363Z,84.48
2018-05-26T22:14:58.091Z,83.62
2018-05-26T22:17:26.361Z,86.12
2018-05-26T22:19:54.610Z,86.21
2018-05-26T22:22:23.643Z,86.58
2018-05-26T22:24:51.909Z,88.05
2018-05-26T22:27:20.941Z,87.01
2018-05-26T22:29:49.192Z,87.37
2018-05-26T22:32:18.410Z,87.24
2018-05-26T22:34:46.686Z,87.78
2018-05-26T22:37:14.944Z,87.78
2018-05-26T22:39:43.975Z,87.69
2018-05-26T22:42:12.244Z,87.43
2018-05-26T22:44:40.511Z,88.00
2018-05-26T22:47:09.416Z,87.00
2018-05-26T22:49:38.443Z,87.96
2018-05-26T22:52:06.696Z,87.83
2018-05-26T22:54:34.964Z,87.79
2018-05-26T22:57:04.072Z,87.69
2018-05-26T22:59:32.354Z,88.17
2018-05-26T23:02:00.604Z,88.22
2018-05-26T23:04:29.640Z,87.58
2018-05-26T23:06:57.906Z,87.92
2018-05-26T23:09:26.934Z,87.78
2018-05-26T23:11:55.293Z,88.25
2018-05-26T23:14:23.563Z,88.70
2018-05-26T23:16:52.586Z,89.40
2018-05-26T23:19:21.408Z,88.93
2018-05-26T23:21:49.665Z,87.59
2018-05-26T23:24:17.938Z,87.28
2018-05-26T23:26:46.190Z,86.58
2018-05-26T23:29:15.214Z,87.87
2018-05-26T23:31:43.477Z,87.67
2018-05-26T23:34:11.747Z,89.29
2018-05-26T23:36:40.776Z,89.25
2018-05-26T23:39:09.037Z,89.28
2018-05-26T23:41:38.059Z,90.00
2018-05-26T23:44:06.323Z,88.96
2018-05-26T23:46:34.590Z,87.76
2018-05-26T23:49:03.615Z,87.69
2018-05-26T23:51:31.883Z,88.00
2018-05-26T23:54:00.145Z,89.38
2018-05-26T23:56:29.430Z,88.40
2018-05-26T23:58:58.450Z,90.00
