createdAt,value
2019-01-12T00:02:26.470Z,4.00
2019-01-12T00:04:56.787Z,4.00
2019-01-12T00:07:27.168Z,4.00
2019-01-12T00:09:58.235Z,4.00
2019-01-12T00:12:28.063Z,4.00
2019-01-12T00:14:58.082Z,4.00
2019-01-12T00:17:29.313Z,4.00
2019-01-12T00:19:58.148Z,4.00
2019-01-12T00:22:26.874Z,4.00
2019-01-12T00:24:55.752Z,4.00
2019-01-12T00:27:24.721Z,4.00
2019-01-12T00:29:55.297Z,4.00
2019-01-12T00:32:24.910Z,4.00
2019-01-12T00:34:54.940Z,4.10
2019-01-12T00:37:25.118Z,4.10
2019-01-12T00:39:54.173Z,4.10
2019-01-12T00:42:24.278Z,4.10
2019-01-12T16:35:16.014Z,3.90
2019-01-12T16:37:48.855Z,3.90
2019-01-12T16:40:20.242Z,3.90
2019-01-12T16:42:49.169Z,3.90
2019-01-12T16:45:18.471Z,3.90
2019-01-12T16:47:48.179Z,3.90
2019-01-12T16:50:17.263Z,4.00
2019-01-12T16:52:46.372Z,4.00
2019-01-12T16:55:16.312Z,4.00
2019-01-12T16:57:45.437Z,4.10
2019-01-12T17:00:20.355Z,4.00
2019-01-12T17:02:49.352Z,4.10
2019-01-12T17:05:18.374Z,4.10
2019-01-12T17:07:47.348Z,4.20
2019-01-12T17:10:18.332Z,4.30
2019-01-12T17:12:47.584Z,4.30
2019-01-12T17:15:18.844Z,4.20
2019-01-12T17:17:47.813Z,4.30
2019-01-12T17:20:21.925Z,4.30
2019-01-12T17:22:52.138Z,4.40
2019-01-12T17:25:21.552Z,4.40
2019-01-12T17:27:50.608Z,4.50
2019-01-12T17:30:20.975Z,4.50
2019-01-12T17:32:50.163Z,4.60
2019-01-12T17:35:19.197Z,4.50
2019-01-12T17:37:49.085Z,4.50
2019-01-12T17:40:18.575Z,4.60
2019-01-12T17:42:47.719Z,4.50
2019-01-12T17:45:19.123Z,4.50
2019-01-12T17:47:49.025Z,4.50
2019-01-12T17:50:20.237Z,4.50
2019-01-12T17:52:49.508Z,4.50
2019-01-12T17:55:24.103Z,4.50
2019-01-12T17:57:53.181Z,4.50
2019-01-12T18:00:32.344Z,4.40
2019-01-12T18:03:20.491Z,4.40
2019-01-12T18:05:49.644Z,4.30
2019-01-12T18:08:18.407Z,4.30
2019-01-12T18:10:47.898Z,4.30
2019-01-12T18:13:17.285Z,4.20
2019-01-12T18:15:47.143Z,4.30
2019-01-12T18:18:16.151Z,4.30
2019-01-12T18:20:45.434Z,4.30
2019-01-12T18:23:14.512Z,4.30
2019-01-12T18:25:47.188Z,4.30
2019-01-12T18:28:18.197Z,4.30
2019-01-12T18:30:50.244Z,4.30
2019-01-12T18:33:19.954Z,4.30
2019-01-12T18:35:52.852Z,4.20
2019-01-12T18:38:22.255Z,4.20
2019-01-12T18:40:52.213Z,4.10
2019-01-12T18:43:21.834Z,4.10
2019-01-12T18:45:52.811Z,4.20
2019-01-12T18:48:22.514Z,4.20
2019-01-12T18:50:52.759Z,4.10
2019-01-12T18:53:22.773Z,4.00
2019-01-12T18:55:52.679Z,4.00
2019-01-12T18:58:27.404Z,4.10
2019-01-12T19:00:57.636Z,4.10
2019-01-12T19:03:28.607Z,4.10
2019-01-12T19:05:59.852Z,4.20
2019-01-12T19:08:29.570Z,4.20
2019-01-12T19:11:01.961Z,4.20
2019-01-12T19:13:33.143Z,4.30
2019-01-12T19:16:04.325Z,4.40
2019-01-12T19:18:34.286Z,4.40
2019-01-12T19:21:04.027Z,4.40
2019-01-12T19:23:33.265Z,4.40
2019-01-12T19:26:02.717Z,4.40
2019-01-12T19:28:32.005Z,4.40
2019-01-12T19:31:07.659Z,4.40
2019-01-12T19:33:36.795Z,4.40
2019-01-12T19:36:06.005Z,4.40
2019-01-12T19:38:35.001Z,4.40
2019-01-12T19:41:04.388Z,4.40
2019-01-12T19:43:33.614Z,4.40
2019-01-12T19:46:02.699Z,4.60
2019-01-12T19:48:31.778Z,4.50
2019-01-12T19:51:00.708Z,4.40
2019-01-12T19:53:29.564Z,4.40
2019-01-12T19:55:58.687Z,4.50
2019-01-12T19:58:27.501Z,4.40
2019-01-12T20:00:56.398Z,4.40
2019-01-12T20:03:25.493Z,4.40
2019-01-12T20:05:54.396Z,4.40
2019-01-12T20:08:23.324Z,4.30
2019-01-12T20:10:53.141Z,4.40
2019-01-12T20:13:22.317Z,4.40
2019-01-12T20:15:51.517Z,4.40
2019-01-12T20:18:20.528Z,4.40
2019-01-12T20:20:49.683Z,4.50
2019-01-12T20:23:18.541Z,4.50
2019-01-12T20:25:47.604Z,4.50
2019-01-12T20:28:19.184Z,4.60
2019-01-12T20:31:18.382Z,4.60
2019-01-12T20:34:10.511Z,4.60
2019-01-12T20:37:27.840Z,4.50
2019-01-12T20:40:09.631Z,4.50
2019-01-12T20:43:14.443Z,4.40
2019-01-12T20:46:27.747Z,4.40
2019-01-12T20:49:14.261Z,4.40
2019-01-12T20:52:16.708Z,4.40
2019-01-12T20:55:14.360Z,4.40
2019-01-12T20:57:52.513Z,4.40
2019-01-12T21:01:15.248Z,4.50
2019-01-12T21:04:09.703Z,4.40
2019-01-12T21:06:47.743Z,4.40
2019-01-12T21:10:04.011Z,4.40
2019-01-12T21:13:02.804Z,4.30
2019-01-12T21:15:59.704Z,4.20
2019-01-12T21:18:28.777Z,4.20
2019-01-12T21:20:57.514Z,4.20
2019-01-12T21:23:26.526Z,4.20
2019-01-12T21:25:55.545Z,4.20
2019-01-12T21:28:24.382Z,4.20
2019-01-12T21:30:53.228Z,4.30
2019-01-12T21:33:22.479Z,4.20
2019-01-12T21:35:51.262Z,4.20
2019-01-12T21:38:20.119Z,4.20
2019-01-12T21:40:49.151Z,4.20
2019-01-12T21:43:17.846Z,4.20
2019-01-12T21:45:50.947Z,4.20
2019-01-12T21:48:19.811Z,4.20
2019-01-12T21:50:48.741Z,4.20
2019-01-12T21:53:18.015Z,4.30
2019-01-12T21:55:47.754Z,4.30
2019-01-12T21:58:16.927Z,4.30
2019-01-12T22:00:45.821Z,4.30
2019-01-12T22:03:14.939Z,4.30
2019-01-12T22:05:43.814Z,4.30
2019-01-12T22:08:25.508Z,4.30
2019-01-12T22:10:58.542Z,4.30
2019-01-12T22:13:28.097Z,4.30
2019-01-12T22:16:00.200Z,4.30
2019-01-12T22:18:29.479Z,4.30
2019-01-12T22:20:58.849Z,4.30
2019-01-12T22:23:28.064Z,4.30
2019-01-12T22:25:56.875Z,4.30
2019-01-12T22:28:26.211Z,4.30
2019-01-12T22:30:55.590Z,4.30
2019-01-12T22:33:25.913Z,4.30
2019-01-12T22:35:54.881Z,4.30
2019-01-12T22:38:54.521Z,4.20
2019-01-12T22:41:24.742Z,4.30
2019-01-12T22:43:53.966Z,4.30
2019-01-12T22:46:23.052Z,4.30
2019-01-12T22:48:52.201Z,4.30
2019-01-12T22:51:21.179Z,4.30
2019-01-12T22:53:50.283Z,4.30
2019-01-12T22:56:19.199Z,4.30
2019-01-12T22:58:47.955Z,4.30
2019-01-12T23:01:43.811Z,4.30
2019-01-12T23:04:13.544Z,4.30
2019-01-12T23:06:42.320Z,4.30
2019-01-12T23:09:12.616Z,4.30
2019-01-12T23:11:41.516Z,4.30
2019-01-12T23:14:10.737Z,4.30
2019-01-12T23:16:39.644Z,4.20
2019-01-12T23:19:08.506Z,4.20
2019-01-12T23:21:37.753Z,4.20
2019-01-12T23:24:06.917Z,4.20
2019-01-12T23:26:35.761Z,4.20
2019-01-12T23:29:05.214Z,4.20
2019-01-12T23:31:34.225Z,4.10
2019-01-12T23:34:03.348Z,4.20
2019-01-12T23:36:32.318Z,4.20
2019-01-12T23:39:01.096Z,4.20
2019-01-12T23:41:30.872Z,4.20
2019-01-12T23:43:59.830Z,4.20
2019-01-12T23:46:29.044Z,4.20
2019-01-12T23:48:58.756Z,4.20
2019-01-12T23:51:27.693Z,4.20
2019-01-12T23:53:56.847Z,4.30
2019-01-12T23:56:25.643Z,4.30
2019-01-12T23:58:54.383Z,4.30
