createdAt,value
2022-08-17T00:01:31.408Z,13.10
2022-08-17T00:04:11.789Z,14.02
2022-08-17T00:06:38.720Z,11.63
2022-08-17T00:09:05.717Z,13.05
2022-08-17T00:11:38.449Z,12.15
2022-08-17T00:14:09.250Z,10.55
2022-08-17T00:16:55.383Z,14.45
2022-08-17T00:19:25.501Z,9.40
2022-08-17T00:22:31.260Z,11.88
2022-08-17T00:24:43.224Z,12.70
2022-08-17T00:27:09.861Z,10.65
2022-08-17T00:29:36.491Z,10.30
2022-08-17T00:33:13.602Z,13.13
2022-08-17T00:34:50.206Z,14.32
2022-08-17T00:37:16.864Z,11.80
2022-08-17T00:39:43.921Z,13.23
2022-08-17T00:42:15.150Z,11.50
2022-08-17T00:44:41.798Z,12.10
2022-08-17T00:47:08.519Z,11.77
2022-08-17T00:49:35.175Z,12.35
2022-08-17T00:52:12.061Z,12.90
2022-08-17T00:54:43.194Z,11.00
2022-08-17T00:57:19.795Z,11.57
2022-08-17T01:00:03.033Z,11.98
2022-08-17T01:02:40.454Z,11.90
2022-08-17T01:05:23.747Z,11.82
2022-08-17T01:07:53.615Z,12.15
2022-08-17T01:11:00.677Z,9.70
2022-08-17T01:13:14.843Z,12.25
2022-08-17T01:15:52.808Z,14.65
2022-08-17T01:18:19.946Z,9.55
2022-08-17T01:20:51.919Z,13.48
2022-08-17T01:23:21.328Z,11.55
2022-08-17T01:25:56.832Z,12.23
2022-08-17T01:28:53.227Z,11.57
2022-08-17T01:31:13.258Z,10.23
2022-08-17T01:33:40.036Z,11.25
2022-08-17T01:36:07.558Z,11.65
2022-08-17T01:38:35.885Z,11.00
2022-08-17T01:41:08.061Z,14.80
2022-08-17T01:43:51.975Z,13.88
2022-08-17T01:46:26.399Z,16.33
2022-08-17T01:48:54.164Z,11.85
2022-08-17T01:51:21.221Z,10.20
2022-08-17T01:53:52.285Z,10.13
2022-08-17T01:56:22.832Z,11.75
2022-08-17T01:58:50.088Z,12.02
2022-08-17T02:01:20.319Z,9.98
2022-08-17T02:03:59.000Z,13.70
2022-08-17T02:06:31.562Z,10.05
2022-08-17T02:09:16.841Z,12.35
2022-08-17T02:11:44.643Z,11.13
2022-08-17T02:14:13.226Z,11.02
2022-08-17T02:16:40.654Z,11.90
2022-08-17T02:19:10.864Z,11.77
2022-08-17T02:21:39.606Z,12.15
2022-08-17T02:24:10.796Z,10.90
2022-08-17T02:26:37.573Z,11.30
2022-08-17T02:29:04.386Z,15.43
2022-08-17T02:31:31.252Z,10.15
2022-08-17T02:34:03.917Z,9.75
2022-08-17T02:36:33.871Z,12.18
2022-08-17T02:39:06.782Z,11.32
2022-08-17T02:41:33.941Z,10.48
2022-08-17T02:44:01.290Z,9.38
2022-08-17T02:46:28.464Z,11.00
2022-08-17T02:48:55.659Z,12.10
2022-08-17T02:51:22.685Z,12.02
2022-08-17T02:53:49.404Z,13.68
2022-08-17T02:56:16.367Z,14.30
2022-08-17T02:58:43.175Z,11.70
2022-08-17T03:01:10.721Z,13.13
2022-08-17T03:03:38.618Z,11.68
2022-08-17T03:06:07.404Z,11.77
2022-08-17T03:08:34.795Z,11.55
2022-08-17T03:11:01.602Z,11.02
2022-08-17T03:13:28.333Z,10.73
2022-08-17T03:15:55.164Z,11.88
2022-08-17T03:18:25.725Z,10.63
2022-08-17T03:20:58.248Z,12.27
2022-08-17T03:23:27.344Z,10.80
2022-08-17T03:25:54.808Z,8.77
2022-08-17T03:28:22.420Z,11.25
2022-08-17T03:30:50.975Z,11.00
2022-08-17T03:33:17.775Z,11.13
2022-08-17T03:35:45.265Z,8.98
2022-08-17T03:38:12.774Z,12.30
2022-08-17T03:40:56.569Z,10.27
2022-08-17T03:43:25.537Z,10.38
2022-08-17T03:46:27.273Z,8.48
2022-08-17T03:49:14.501Z,8.43
2022-08-17T03:51:59.757Z,6.65
2022-08-17T03:54:45.165Z,8.95
2022-08-17T03:57:12.756Z,9.50
2022-08-17T03:59:41.330Z,8.57
2022-08-17T04:02:38.124Z,8.35
2022-08-17T04:05:05.244Z,7.63
2022-08-17T04:07:32.051Z,7.43
2022-08-17T04:09:59.377Z,9.77
2022-08-17T04:12:30.653Z,8.65
2022-08-17T04:14:57.718Z,9.35
2022-08-17T04:17:29.065Z,10.25
2022-08-17T04:19:56.611Z,7.15
2022-08-17T04:22:33.234Z,9.73
2022-08-17T04:25:15.859Z,10.20
2022-08-17T04:27:42.607Z,7.55
2022-08-17T04:30:09.855Z,7.38
2022-08-17T04:33:06.143Z,6.85
2022-08-17T04:35:39.151Z,7.60
2022-08-17T04:38:07.280Z,8.63
2022-08-17T04:40:52.682Z,7.63
2022-08-17T04:43:23.329Z,7.05
2022-08-17T04:45:56.869Z,7.68
2022-08-17T04:51:05.933Z,7.90
2022-08-17T04:53:32.666Z,8.05
2022-08-17T04:55:59.340Z,8.35
2022-08-17T04:58:26.070Z,10.38
2022-08-17T05:00:52.950Z,10.05
2022-08-17T05:03:19.797Z,9.70
2022-08-17T05:05:49.784Z,9.40
2022-08-17T05:08:18.989Z,8.35
2022-08-17T05:10:46.701Z,6.28
2022-08-17T05:13:19.139Z,8.40
2022-08-17T05:15:47.849Z,9.02
2022-08-17T05:18:15.904Z,8.98
2022-08-17T05:20:42.987Z,9.25
2022-08-17T05:23:12.761Z,6.05
2022-08-17T05:25:47.363Z,7.22
2022-08-17T05:28:15.055Z,5.93
2022-08-17T05:30:43.815Z,9.25
2022-08-17T05:33:23.679Z,8.55
2022-08-17T05:35:52.896Z,5.97
2022-08-17T05:38:22.324Z,8.20
2022-08-17T05:40:49.135Z,5.93
2022-08-17T05:43:20.382Z,10.55
2022-08-17T05:46:14.808Z,6.75
2022-08-17T05:48:58.882Z,7.20
2022-08-17T05:51:50.212Z,8.18
2022-08-17T05:54:44.504Z,9.18
2022-08-17T05:57:23.344Z,7.05
2022-08-17T06:00:00.539Z,8.70
2022-08-17T06:02:49.383Z,8.90
2022-08-17T06:05:34.325Z,6.97
2022-08-17T06:08:29.116Z,7.60
2022-08-17T06:11:43.866Z,7.80
2022-08-17T06:14:23.076Z,7.05
2022-08-17T06:16:56.840Z,6.30
2022-08-17T06:19:48.515Z,5.45
2022-08-17T06:22:18.463Z,9.23
2022-08-17T06:24:56.667Z,9.00
2022-08-17T06:27:40.531Z,8.30
2022-08-17T06:30:12.366Z,9.07
2022-08-17T06:32:44.386Z,7.20
2022-08-17T06:35:13.893Z,6.75
2022-08-17T06:38:01.283Z,8.25
2022-08-17T06:40:45.537Z,7.97
2022-08-17T06:43:47.447Z,6.32
2022-08-17T06:46:40.474Z,10.95
2022-08-17T06:49:30.135Z,6.38
2022-08-17T06:52:42.445Z,7.88
2022-08-17T06:55:18.116Z,11.68
2022-08-17T06:57:52.490Z,9.05
2022-08-17T07:00:23.081Z,10.18
2022-08-17T07:03:06.850Z,6.93
2022-08-17T07:05:46.331Z,6.65
2022-08-17T07:08:24.325Z,7.15
2022-08-17T07:10:57.692Z,8.57
2022-08-17T07:13:44.504Z,12.27
2022-08-17T07:16:30.762Z,6.30
2022-08-17T07:18:59.919Z,7.88
2022-08-17T07:21:44.052Z,7.45
2022-08-17T07:27:10.438Z,8.43
2022-08-17T07:29:53.607Z,9.52
2022-08-17T07:32:31.715Z,9.38
2022-08-17T07:35:05.034Z,8.00
2022-08-17T07:37:33.283Z,9.52
2022-08-17T07:40:16.218Z,7.35
2022-08-17T07:43:05.866Z,9.30
2022-08-17T07:45:53.221Z,10.90
2022-08-17T07:48:23.114Z,8.70
2022-08-17T07:50:50.694Z,8.85
2022-08-17T07:53:23.078Z,7.80
2022-08-17T07:55:51.566Z,8.85
2022-08-17T07:58:21.788Z,6.32
2022-08-17T08:01:08.015Z,9.35
2022-08-17T08:03:41.974Z,9.85
2022-08-17T08:06:20.863Z,13.27
2022-08-17T08:08:54.686Z,8.85
2022-08-17T08:14:38.528Z,9.48
2022-08-17T08:17:07.470Z,8.07
2022-08-17T08:19:36.291Z,8.68
2022-08-17T08:22:11.928Z,7.45
2022-08-17T08:25:02.689Z,6.82
2022-08-17T08:27:35.595Z,12.95
2022-08-17T08:30:21.444Z,10.57
2022-08-17T08:33:04.056Z,10.73
2022-08-17T08:35:30.895Z,7.57
2022-08-17T08:38:32.872Z,6.97
2022-08-17T08:41:02.553Z,7.55
2022-08-17T08:43:55.922Z,7.75
2022-08-17T08:46:30.556Z,8.93
2022-08-17T08:49:12.026Z,10.20
2022-08-17T08:51:59.904Z,8.45
2022-08-17T08:54:48.019Z,5.55
2022-08-17T08:57:34.851Z,7.80
2022-08-17T09:00:04.725Z,7.28
2022-08-17T09:02:46.596Z,8.45
2022-08-17T09:05:31.823Z,7.03
2022-08-17T09:08:01.188Z,7.15
2022-08-17T09:10:46.854Z,7.63
2022-08-17T09:13:34.300Z,7.63
2022-08-17T09:16:15.684Z,6.15
2022-08-17T09:19:01.184Z,7.75
2022-08-17T09:21:43.055Z,6.68
2022-08-17T09:24:24.998Z,6.20
2022-08-17T09:26:59.426Z,7.05
2022-08-17T09:29:34.291Z,7.45
2022-08-17T09:32:36.371Z,5.72
2022-08-17T09:35:14.648Z,6.28
2022-08-17T09:38:00.080Z,9.57
2022-08-17T09:40:52.760Z,7.90
2022-08-17T09:43:27.525Z,6.53
2022-08-17T09:46:17.612Z,5.95
2022-08-17T09:49:03.464Z,6.07
2022-08-17T09:51:36.054Z,6.93
2022-08-17T09:54:34.941Z,7.65
2022-08-17T09:57:11.832Z,8.50
2022-08-17T09:59:59.178Z,7.68
2022-08-17T10:02:42.636Z,4.43
2022-08-17T10:05:51.142Z,6.13
2022-08-17T10:08:32.285Z,9.23
2022-08-17T10:11:14.880Z,7.22
2022-08-17T10:13:41.610Z,6.70
2022-08-17T10:16:37.278Z,5.07
2022-08-17T10:22:32.462Z,6.20
2022-08-17T10:25:22.537Z,8.05
2022-08-17T10:28:06.029Z,6.45
2022-08-17T10:30:37.954Z,7.63
2022-08-17T10:33:14.377Z,7.10
2022-08-17T10:36:01.185Z,6.45
2022-08-17T10:38:37.131Z,7.72
2022-08-17T10:41:31.600Z,7.78
2022-08-17T10:44:39.557Z,5.82
2022-08-17T10:47:12.642Z,8.68
2022-08-17T10:49:53.465Z,7.40
2022-08-17T10:52:20.109Z,7.28
2022-08-17T10:55:05.879Z,6.03
2022-08-17T10:57:34.701Z,7.60
2022-08-17T11:00:12.827Z,6.80
2022-08-17T11:02:53.452Z,6.22
2022-08-17T11:05:33.010Z,4.85
2022-08-17T11:08:13.225Z,6.95
2022-08-17T11:10:57.384Z,5.55
2022-08-17T11:13:37.691Z,4.30
2022-08-17T11:16:26.098Z,5.68
2022-08-17T11:19:26.375Z,5.38
2022-08-17T11:22:34.299Z,7.13
2022-08-17T11:25:30.756Z,8.27
2022-08-17T11:28:14.228Z,6.70
2022-08-17T11:30:40.837Z,6.32
2022-08-17T11:33:28.989Z,6.07
2022-08-17T11:36:22.208Z,6.28
2022-08-17T11:39:00.850Z,7.45
2022-08-17T11:42:08.688Z,7.25
2022-08-17T11:44:58.711Z,6.97
2022-08-17T11:48:26.673Z,6.85
2022-08-17T11:51:28.249Z,6.55
2022-08-17T11:54:14.648Z,5.70
2022-08-17T11:56:44.298Z,7.95
2022-08-17T11:59:32.781Z,4.47
2022-08-17T12:02:03.179Z,7.22
2022-08-17T12:04:35.295Z,5.38
2022-08-17T12:07:17.942Z,6.20
2022-08-17T12:09:49.035Z,7.40
2022-08-17T12:12:22.224Z,8.05
2022-08-17T12:15:10.203Z,5.55
2022-08-17T12:17:39.469Z,7.00
2022-08-17T12:20:21.375Z,5.60
2022-08-17T12:23:09.817Z,5.65
2022-08-17T12:25:39.293Z,5.60
2022-08-17T12:28:24.141Z,6.25
2022-08-17T12:30:52.330Z,6.45
2022-08-17T12:33:25.520Z,7.85
2022-08-17T12:36:02.954Z,5.03
2022-08-17T12:38:34.378Z,5.03
2022-08-17T12:41:25.155Z,4.82
2022-08-17T12:44:03.459Z,5.05
2022-08-17T12:46:45.195Z,5.85
2022-08-17T12:49:30.726Z,6.97
2022-08-17T12:52:10.893Z,7.15
2022-08-17T12:54:40.305Z,4.78
2022-08-17T12:57:12.526Z,7.15
2022-08-17T12:59:47.249Z,6.45
2022-08-17T13:02:22.789Z,4.45
2022-08-17T13:04:49.661Z,4.60
2022-08-17T13:07:28.868Z,7.70
2022-08-17T13:09:55.642Z,8.73
2022-08-17T13:12:31.148Z,3.97
2022-08-17T13:14:58.628Z,4.78
2022-08-17T13:17:29.067Z,6.68
2022-08-17T13:19:56.276Z,6.68
2022-08-17T13:22:25.200Z,7.78
2022-08-17T13:24:56.138Z,4.78
2022-08-17T13:27:26.058Z,8.00
2022-08-17T13:29:59.775Z,5.03
2022-08-17T13:32:46.457Z,5.05
2022-08-17T13:35:58.375Z,6.40
2022-08-17T13:38:47.841Z,6.32
2022-08-17T13:41:34.407Z,5.35
2022-08-17T13:44:01.629Z,5.65
2022-08-17T13:46:32.974Z,5.72
2022-08-17T13:49:04.191Z,7.38
2022-08-17T13:51:35.718Z,5.25
2022-08-17T13:54:04.765Z,5.07
2022-08-17T13:56:38.867Z,5.88
2022-08-17T13:59:09.044Z,4.30
2022-08-17T14:01:44.230Z,4.30
2022-08-17T14:04:12.566Z,4.28
2022-08-17T14:07:02.972Z,4.93
2022-08-17T14:09:37.025Z,5.22
2022-08-17T14:12:08.809Z,5.05
2022-08-17T14:14:36.248Z,7.18
2022-08-17T14:17:04.346Z,6.18
2022-08-17T14:19:31.145Z,7.95
2022-08-17T14:21:59.730Z,5.05
2022-08-17T14:24:35.127Z,4.35
2022-08-17T14:27:03.512Z,7.93
2022-08-17T14:29:31.428Z,5.28
2022-08-17T14:31:59.799Z,5.43
2022-08-17T14:34:26.871Z,6.85
2022-08-17T14:36:53.960Z,5.57
2022-08-17T14:39:21.393Z,4.05
2022-08-17T14:41:48.886Z,5.90
2022-08-17T14:44:16.218Z,5.68
2022-08-17T14:46:44.541Z,4.75
2022-08-17T14:49:12.981Z,5.35
2022-08-17T14:51:44.447Z,5.35
2022-08-17T14:54:11.819Z,4.82
2022-08-17T14:57:22.856Z,4.70
2022-08-17T14:59:45.988Z,8.13
2022-08-17T15:02:13.750Z,5.22
2022-08-17T15:04:45.523Z,4.72
2022-08-17T15:07:12.868Z,3.25
2022-08-17T15:09:39.909Z,3.72
2022-08-17T15:12:07.226Z,4.75
2022-08-17T15:14:35.545Z,4.70
2022-08-17T15:17:03.408Z,5.03
2022-08-17T15:19:30.533Z,3.53
2022-08-17T15:21:57.608Z,4.82
2022-08-17T15:24:24.297Z,2.75
2022-08-17T15:26:51.451Z,4.95
2022-08-17T15:29:18.325Z,7.03
2022-08-17T15:31:45.123Z,6.88
2022-08-17T15:34:12.204Z,4.45
2022-08-17T15:36:41.340Z,4.07
2022-08-17T15:39:19.216Z,5.13
2022-08-17T15:41:47.313Z,4.47
2022-08-17T15:44:32.651Z,5.20
2022-08-17T15:47:02.154Z,4.55
2022-08-17T15:49:29.318Z,5.45
2022-08-17T15:51:56.402Z,5.80
2022-08-17T15:54:23.610Z,6.80
2022-08-17T15:56:51.101Z,4.63
2022-08-17T15:59:19.315Z,5.30
2022-08-17T16:03:11.126Z,4.78
2022-08-17T16:04:33.631Z,6.60
2022-08-17T16:07:00.757Z,4.68
2022-08-17T16:09:28.171Z,5.20
2022-08-17T16:11:56.105Z,5.22
2022-08-17T16:14:25.846Z,4.65
2022-08-17T16:16:59.169Z,5.10
2022-08-17T16:19:25.817Z,4.55
2022-08-17T16:21:52.478Z,7.80
2022-08-17T16:24:19.148Z,4.80
2022-08-17T16:26:45.804Z,4.50
2022-08-17T16:29:12.509Z,3.33
2022-08-17T16:31:39.517Z,4.80
2022-08-17T16:34:16.813Z,5.13
2022-08-17T16:36:54.602Z,7.05
2022-08-17T16:39:25.078Z,3.22
2022-08-17T16:41:51.733Z,4.15
2022-08-17T16:44:20.446Z,10.80
2022-08-17T16:46:48.379Z,7.18
2022-08-17T16:49:36.156Z,5.18
2022-08-17T16:52:07.089Z,4.10
2022-08-17T16:54:35.214Z,4.75
2022-08-17T16:57:04.403Z,5.57
2022-08-17T16:59:41.119Z,9.07
2022-08-17T17:02:16.098Z,5.93
2022-08-17T17:05:02.913Z,6.95
2022-08-17T17:07:57.186Z,5.18
2022-08-17T17:10:45.659Z,4.38
2022-08-17T17:13:29.118Z,5.10
2022-08-17T17:16:05.841Z,8.23
2022-08-17T17:18:41.168Z,4.93
2022-08-17T17:21:13.854Z,5.22
2022-08-17T17:23:49.260Z,5.72
2022-08-17T17:26:49.977Z,7.63
2022-08-17T17:29:18.254Z,6.68
2022-08-17T17:32:17.439Z,5.55
2022-08-17T17:34:50.864Z,7.82
2022-08-17T17:39:56.965Z,4.40
2022-08-17T17:42:31.141Z,12.50
2022-08-17T17:45:23.669Z,7.22
2022-08-17T17:47:50.869Z,4.35
2022-08-17T17:50:19.985Z,4.65
2022-08-17T17:53:07.446Z,6.13
2022-08-17T17:56:01.818Z,8.10
2022-08-17T17:58:47.743Z,8.45
2022-08-17T18:01:35.939Z,7.22
2022-08-17T18:04:20.608Z,6.57
2022-08-17T18:07:11.119Z,6.05
2022-08-17T18:10:19.831Z,4.40
2022-08-17T18:13:10.231Z,6.50
2022-08-17T18:15:50.971Z,11.23
2022-08-17T18:18:17.562Z,7.55
2022-08-17T18:20:53.997Z,8.57
2022-08-17T18:23:27.964Z,6.65
2022-08-17T18:25:58.494Z,7.20
2022-08-17T18:28:43.167Z,6.63
2022-08-17T18:31:19.269Z,6.80
2022-08-17T18:33:48.752Z,7.05
2022-08-17T18:36:36.167Z,7.78
2022-08-17T18:39:14.272Z,11.65
2022-08-17T18:41:43.675Z,6.47
2022-08-17T18:44:25.498Z,7.18
2022-08-17T18:47:15.937Z,6.47
2022-08-17T18:49:45.474Z,6.25
2022-08-17T18:52:16.364Z,5.90
2022-08-17T18:55:21.293Z,7.90
2022-08-17T18:58:09.310Z,9.02
2022-08-17T19:00:40.330Z,8.10
2022-08-17T19:03:16.497Z,9.85
2022-08-17T19:05:46.647Z,6.55
2022-08-17T19:08:28.703Z,10.30
2022-08-17T19:11:07.032Z,8.77
2022-08-17T19:13:47.468Z,8.80
2022-08-17T19:16:21.391Z,11.27
2022-08-17T19:19:00.237Z,13.93
2022-08-17T19:21:38.557Z,13.50
2022-08-17T19:24:23.812Z,11.30
2022-08-17T19:26:57.951Z,8.70
2022-08-17T19:29:40.845Z,6.43
2022-08-17T19:32:09.672Z,9.02
2022-08-17T19:34:38.047Z,7.75
2022-08-17T19:37:38.363Z,5.38
2022-08-17T19:40:52.492Z,9.55
2022-08-17T19:43:57.014Z,4.57
2022-08-17T19:46:35.677Z,6.30
2022-08-17T19:49:11.433Z,7.22
2022-08-17T19:51:52.565Z,7.07
2022-08-17T19:54:35.382Z,5.43
2022-08-17T19:57:27.244Z,9.88
2022-08-17T20:00:20.105Z,5.30
2022-08-17T20:02:55.234Z,11.95
2022-08-17T20:06:00.890Z,8.25
2022-08-17T20:08:58.070Z,7.45
2022-08-17T20:11:32.217Z,6.70
2022-08-17T20:14:04.426Z,6.75
2022-08-17T20:16:33.348Z,7.60
2022-08-17T20:19:09.577Z,7.88
2022-08-17T20:21:52.207Z,9.63
2022-08-17T20:24:32.512Z,6.45
2022-08-17T20:27:12.228Z,12.27
2022-08-17T20:29:59.405Z,8.32
2022-08-17T20:32:29.658Z,8.65
2022-08-17T20:35:08.352Z,7.20
2022-08-17T20:37:38.116Z,7.65
2022-08-17T20:40:05.509Z,7.28
2022-08-17T20:42:33.817Z,6.22
2022-08-17T20:45:20.556Z,8.30
2022-08-17T20:48:33.273Z,6.13
2022-08-17T20:50:57.350Z,7.47
2022-08-17T20:54:03.233Z,4.78
2022-08-17T20:56:45.024Z,8.85
2022-08-17T20:59:21.056Z,6.10
2022-08-17T21:02:06.644Z,6.68
2022-08-17T21:05:00.108Z,6.05
2022-08-17T21:07:42.613Z,6.53
2022-08-17T21:10:25.742Z,4.85
2022-08-17T21:12:56.209Z,5.90
2022-08-17T21:15:57.240Z,6.45
2022-08-17T21:18:52.608Z,7.75
2022-08-17T21:21:28.388Z,5.80
2022-08-17T21:24:19.908Z,6.68
2022-08-17T21:26:50.517Z,9.35
2022-08-17T21:29:30.831Z,5.75
2022-08-17T21:32:00.545Z,8.07
2022-08-17T21:34:32.888Z,4.80
2022-08-17T21:37:29.664Z,7.50
2022-08-17T21:40:18.571Z,5.43
2022-08-17T21:42:53.853Z,5.82
2022-08-17T21:45:34.995Z,6.03
2022-08-17T21:48:24.550Z,4.65
2022-08-17T21:51:10.443Z,5.35
2022-08-17T21:53:59.083Z,8.43
2022-08-17T21:56:28.434Z,7.25
2022-08-17T21:59:25.089Z,5.53
2022-08-17T22:02:00.538Z,6.25
2022-08-17T22:04:36.036Z,5.97
2022-08-17T22:07:09.631Z,5.53
2022-08-17T22:09:46.323Z,5.28
2022-08-17T22:12:16.630Z,6.00
2022-08-17T22:14:56.814Z,9.10
2022-08-17T22:17:25.297Z,9.02
2022-08-17T22:19:56.590Z,9.02
2022-08-17T22:23:11.203Z,8.43
2022-08-17T22:25:56.103Z,7.03
2022-08-17T22:28:41.476Z,9.10
2022-08-17T22:31:10.603Z,9.32
2022-08-17T22:33:41.417Z,11.83
2022-08-17T22:36:09.331Z,8.75
2022-08-17T22:38:37.726Z,10.23
2022-08-17T22:41:16.896Z,9.52
2022-08-17T22:43:44.891Z,13.13
2022-08-17T22:46:12.447Z,10.80
2022-08-17T22:48:48.587Z,11.35
2022-08-17T22:51:21.290Z,10.85
2022-08-17T22:54:19.496Z,10.18
2022-08-17T22:57:19.057Z,11.65
2022-08-17T22:59:45.819Z,12.15
2022-08-17T23:02:14.703Z,11.23
2022-08-17T23:04:45.311Z,14.05
2022-08-17T23:07:12.080Z,12.40
2022-08-17T23:09:39.294Z,13.15
2022-08-17T23:12:11.528Z,12.32
2022-08-17T23:14:41.171Z,13.32
2022-08-17T23:17:08.101Z,12.13
2022-08-17T23:19:35.228Z,15.43
2022-08-17T23:22:04.331Z,13.18
2022-08-17T23:24:35.537Z,15.07
2022-08-17T23:27:05.489Z,12.48
2022-08-17T23:29:32.237Z,15.07
2022-08-17T23:32:01.143Z,13.43
2022-08-17T23:34:28.409Z,15.20
2022-08-17T23:36:55.537Z,13.88
2022-08-17T23:39:24.355Z,13.13
2022-08-17T23:41:54.632Z,13.10
2022-08-17T23:44:23.392Z,15.93
2022-08-17T23:46:51.314Z,14.93
2022-08-17T23:49:19.053Z,15.57
2022-08-17T23:51:47.303Z,12.30
2022-08-17T23:54:35.633Z,14.13
2022-08-17T23:57:04.613Z,16.63
2022-08-17T23:59:33.748Z,14.68
