createdAt,value
2017-03-11T00:00:00.148Z,0
2017-03-11T00:01:00.682Z,0
2017-03-11T00:02:01.215Z,0
2017-03-11T00:03:01.752Z,0
2017-03-11T00:04:02.425Z,0
2017-03-11T00:05:02.809Z,0
2017-03-11T00:06:03.344Z,0
2017-03-11T00:07:03.872Z,0
2017-03-11T00:08:04.410Z,0
2017-03-11T00:09:04.940Z,0
2017-03-11T00:10:05.476Z,0
2017-03-11T00:11:06.014Z,0
2017-03-11T00:12:06.539Z,0
2017-03-11T00:13:07.067Z,0
2017-03-11T00:14:07.605Z,0
2017-03-11T00:15:08.129Z,0
2017-03-11T00:16:08.659Z,0
2017-03-11T00:17:09.188Z,0
2017-03-11T00:18:09.724Z,0
2017-03-11T00:19:10.253Z,0
2017-03-11T00:20:10.787Z,0
2017-03-11T00:21:11.319Z,0
2017-03-11T00:22:11.853Z,0
2017-03-11T00:23:12.384Z,0
2017-03-11T00:24:12.918Z,0
2017-03-11T00:25:13.451Z,0
2017-03-11T00:26:13.986Z,0
2017-03-11T00:27:14.523Z,0
2017-03-11T00:28:15.058Z,0
2017-03-11T00:29:15.598Z,0
2017-03-11T00:30:16.126Z,0
2017-03-11T00:31:16.814Z,0
2017-03-11T00:32:17.198Z,0
2017-03-11T00:33:17.733Z,0
2017-03-11T00:34:18.265Z,0
2017-03-11T00:35:18.804Z,0
2017-03-11T00:36:19.484Z,0
2017-03-11T00:37:19.869Z,0
2017-03-11T00:38:20.399Z,0
2017-03-11T00:39:21.081Z,0
2017-03-11T00:40:21.465Z,0
2017-03-11T00:41:21.996Z,0
2017-03-11T00:42:22.530Z,0
2017-03-11T00:43:23.204Z,0
2017-03-11T00:44:23.732Z,0
2017-03-11T00:45:24.114Z,0
2017-03-11T00:46:24.649Z,0
2017-03-11T00:47:25.185Z,0
2017-03-11T00:48:25.710Z,0
2017-03-11T00:49:26.243Z,0
2017-03-11T00:50:26.772Z,0
2017-03-11T00:51:27.309Z,0
2017-03-11T00:52:27.840Z,0
2017-03-11T00:53:28.372Z,0
2017-03-11T00:54:28.905Z,0
2017-03-11T00:55:29.437Z,0
2017-03-11T00:56:29.971Z,0
2017-03-11T00:57:30.502Z,0
2017-03-11T00:58:31.034Z,0
2017-03-11T00:59:31.567Z,0
2017-03-11T01:00:32.100Z,0
2017-03-11T01:01:32.625Z,0
2017-03-11T01:02:33.163Z,0
2017-03-11T01:03:35.488Z,0
2017-03-11T01:04:34.221Z,0
2017-03-11T01:05:34.752Z,0
2017-03-11T01:06:35.288Z,0
2017-03-11T01:07:35.818Z,0
2017-03-11T01:08:36.510Z,0
2017-03-11T01:09:36.885Z,0
2017-03-11T01:10:37.423Z,0
2017-03-11T01:11:37.956Z,0
2017-03-11T01:12:38.494Z,0
2017-03-11T01:13:39.026Z,0
2017-03-11T01:14:39.569Z,0
2017-03-11T01:15:40.094Z,0
2017-03-11T01:16:40.633Z,0
2017-03-11T01:17:41.163Z,0
2017-03-11T01:18:41.696Z,0
2017-03-11T01:19:42.230Z,0
2017-03-11T01:20:42.761Z,0
2017-03-11T01:21:43.294Z,0
2017-03-11T01:22:43.825Z,0
2017-03-11T01:23:44.363Z,0
2017-03-11T01:24:44.894Z,0
2017-03-11T01:25:45.421Z,0
2017-03-11T01:26:45.953Z,0
2017-03-11T01:27:46.486Z,0
2017-03-11T01:28:47.030Z,0
2017-03-11T01:29:47.552Z,0
2017-03-11T01:30:48.086Z,0
2017-03-11T01:31:48.620Z,0
2017-03-11T01:32:49.147Z,0
2017-03-11T01:33:49.675Z,0
2017-03-11T01:34:50.210Z,0
2017-03-11T01:35:50.742Z,0
2017-03-11T01:36:51.275Z,0
2017-03-11T01:37:51.810Z,0
2017-03-11T01:38:52.342Z,0
2017-03-11T01:39:52.872Z,0
2017-03-11T01:40:53.405Z,0
2017-03-11T01:41:54.085Z,0
2017-03-11T01:42:54.469Z,0
2017-03-11T01:43:55.002Z,0
2017-03-11T01:44:55.530Z,0
2017-03-11T01:45:56.082Z,0
2017-03-11T01:46:56.598Z,0
2017-03-11T01:47:57.135Z,0
2017-03-11T01:48:57.662Z,0
2017-03-11T01:49:58.199Z,0
2017-03-11T01:50:58.739Z,0
2017-03-11T01:51:59.267Z,0
2017-03-11T01:52:59.807Z,0
2017-03-11T01:54:00.347Z,0
2017-03-11T01:55:00.875Z,0
2017-03-11T01:56:01.555Z,0
2017-03-11T01:57:02.081Z,0
2017-03-11T01:58:02.473Z,0
2017-03-11T01:59:03.003Z,0
2017-03-11T02:00:03.530Z,0
2017-03-11T02:01:04.066Z,0
2017-03-11T02:02:04.599Z,0
2017-03-11T02:03:05.137Z,0
2017-03-11T02:04:05.667Z,0
2017-03-11T02:05:06.200Z,0
2017-03-11T02:06:06.732Z,0
2017-03-11T02:07:07.267Z,0
2017-03-11T02:08:07.802Z,0
2017-03-11T02:09:08.334Z,0
2017-03-11T02:10:08.858Z,0
2017-03-11T02:11:09.393Z,0
2017-03-11T02:12:09.927Z,0
2017-03-11T02:13:10.455Z,0
2017-03-11T02:14:10.988Z,0
2017-03-11T02:15:11.522Z,0
2017-03-11T02:16:12.065Z,0
2017-03-11T02:17:12.588Z,0
2017-03-11T02:18:13.121Z,0
2017-03-11T02:19:13.653Z,0
2017-03-11T02:20:14.184Z,0
2017-03-11T02:21:14.716Z,0
2017-03-11T02:22:15.244Z,0
2017-03-11T02:23:15.772Z,0
2017-03-11T02:24:16.307Z,0
2017-03-11T02:25:16.841Z,0
2017-03-11T02:26:17.520Z,0
2017-03-11T02:27:17.905Z,0
2017-03-11T02:28:18.583Z,0
2017-03-11T02:29:18.967Z,0
2017-03-11T02:30:19.501Z,0
2017-03-11T02:31:20.036Z,0
2017-03-11T02:32:20.574Z,0
2017-03-11T02:33:21.111Z,0
2017-03-11T02:34:21.647Z,0
2017-03-11T02:35:22.185Z,0
2017-03-11T02:36:22.708Z,0
2017-03-11T02:37:23.245Z,0
2017-03-11T02:38:23.770Z,0
2017-03-11T02:39:24.305Z,0
2017-03-11T02:40:24.836Z,0
2017-03-11T02:41:25.370Z,0
2017-03-11T02:42:25.916Z,0
2017-03-11T02:43:26.432Z,0
2017-03-11T02:44:26.964Z,0
2017-03-11T02:45:27.501Z,0
2017-03-11T02:46:28.034Z,0
2017-03-11T02:47:28.562Z,0
2017-03-11T02:48:29.096Z,0
2017-03-11T02:49:29.629Z,0
2017-03-11T02:50:30.156Z,0
2017-03-11T02:51:30.697Z,0
2017-03-11T02:52:31.222Z,0
2017-03-11T02:53:31.757Z,0
2017-03-11T02:54:32.287Z,0
2017-03-11T02:55:32.821Z,0
2017-03-11T02:56:33.391Z,0
2017-03-11T02:57:33.885Z,0
2017-03-11T02:58:34.414Z,0
2017-03-11T02:59:34.949Z,0
2017-03-11T03:00:35.479Z,0
2017-03-11T03:01:36.012Z,0
2017-03-11T03:02:36.544Z,0
2017-03-11T03:03:37.081Z,0
2017-03-11T03:04:37.607Z,0
2017-03-11T03:05:38.146Z,0
2017-03-11T03:06:38.676Z,0
2017-03-11T03:07:39.211Z,0
2017-03-11T03:08:39.747Z,0
2017-03-11T03:09:40.276Z,0
2017-03-11T03:10:40.805Z,0
2017-03-11T03:11:41.341Z,0
2017-03-11T03:12:41.875Z,0
2017-03-11T03:13:42.414Z,0
2017-03-11T03:14:42.946Z,0
2017-03-11T03:15:43.480Z,0
2017-03-11T03:16:44.010Z,0
2017-03-11T03:17:44.696Z,0
2017-03-11T03:18:45.079Z,0
2017-03-11T03:19:45.618Z,0
2017-03-11T03:20:46.155Z,0
2017-03-11T03:21:46.680Z,0
2017-03-11T03:22:47.213Z,0
2017-03-11T03:23:47.744Z,0
2017-03-11T03:24:48.424Z,0
2017-03-11T03:25:48.807Z,0
2017-03-11T03:26:49.337Z,0
2017-03-11T03:27:49.868Z,0
2017-03-11T03:28:50.412Z,0
2017-03-11T03:29:50.937Z,0
2017-03-11T03:30:51.475Z,0
2017-03-11T03:31:52.001Z,0
2017-03-11T03:32:52.694Z,0
2017-03-11T03:33:53.065Z,0
2017-03-11T03:34:53.604Z,0
2017-03-11T03:35:54.128Z,0
2017-03-11T03:36:54.666Z,0
2017-03-11T03:37:55.196Z,0
2017-03-11T03:38:55.730Z,0
2017-03-11T03:39:56.263Z,0
2017-03-11T03:40:56.791Z,0
2017-03-11T03:41:57.325Z,0
2017-03-11T03:42:57.853Z,0
2017-03-11T03:43:58.390Z,0
2017-03-11T03:44:58.932Z,0
2017-03-11T03:45:59.452Z,0
2017-03-11T03:46:59.989Z,0
2017-03-11T03:48:00.521Z,0
2017-03-11T03:49:01.051Z,0
2017-03-11T03:50:01.582Z,0
2017-03-11T03:51:02.125Z,0
2017-03-11T03:52:02.642Z,0
2017-03-11T03:53:03.208Z,0
2017-03-11T03:54:03.722Z,0
2017-03-11T03:55:04.404Z,0
2017-03-11T03:56:04.798Z,0
2017-03-11T03:57:05.324Z,0
2017-03-11T03:58:05.866Z,0
2017-03-11T03:59:06.407Z,0
2017-03-11T04:00:06.931Z,0
2017-03-11T04:01:07.463Z,0
2017-03-11T04:02:08.001Z,0
2017-03-11T04:03:08.527Z,0
2017-03-11T04:04:09.058Z,0
2017-03-11T04:05:09.585Z,0
2017-03-11T04:06:10.121Z,0
2017-03-11T04:07:10.801Z,0
2017-03-11T04:08:11.186Z,0
2017-03-11T04:09:11.716Z,0
2017-03-11T04:10:12.253Z,0
2017-03-11T04:11:12.783Z,0
2017-03-11T04:12:13.312Z,0
2017-03-11T04:13:13.844Z,0
2017-03-11T04:14:14.379Z,0
2017-03-11T04:15:14.913Z,0
2017-03-11T04:16:15.465Z,0
2017-03-11T04:17:15.971Z,0
2017-03-11T04:18:16.510Z,0
2017-03-11T04:19:17.039Z,0
2017-03-11T04:20:17.570Z,0
2017-03-11T04:21:18.106Z,0
2017-03-11T04:22:18.632Z,0
2017-03-11T04:23:19.168Z,0
2017-03-11T04:24:19.697Z,0
2017-03-11T04:25:20.235Z,0
2017-03-11T04:26:20.765Z,0
2017-03-11T04:27:21.291Z,0
2017-03-11T04:28:21.826Z,0
2017-03-11T04:29:22.356Z,0
2017-03-11T04:30:22.892Z,0
2017-03-11T04:31:23.425Z,0
2017-03-11T04:32:23.953Z,0
2017-03-11T04:33:24.484Z,0
2017-03-11T04:34:25.202Z,0
2017-03-11T04:35:25.560Z,0
2017-03-11T04:36:26.098Z,0
2017-03-11T04:37:26.634Z,0
2017-03-11T04:38:27.169Z,0
2017-03-11T04:39:27.703Z,0
2017-03-11T04:40:28.237Z,0
2017-03-11T04:41:28.770Z,0
2017-03-11T04:42:29.310Z,0
2017-03-11T04:43:29.839Z,0
2017-03-11T04:44:30.371Z,0
2017-03-11T04:45:30.900Z,0
2017-03-11T04:46:31.437Z,0
2017-03-11T04:47:31.973Z,0
2017-03-11T04:48:32.500Z,0
2017-03-11T04:49:33.038Z,0
2017-03-11T04:50:33.571Z,0
2017-03-11T04:51:34.252Z,0
2017-03-11T04:52:34.636Z,0
2017-03-11T04:53:35.165Z,0
2017-03-11T04:54:35.699Z,0
2017-03-11T04:55:36.229Z,0
2017-03-11T04:56:36.769Z,0
2017-03-11T04:57:37.297Z,0
2017-03-11T04:58:37.829Z,0
2017-03-11T04:59:38.359Z,0
2017-03-11T05:00:38.896Z,0
2017-03-11T05:01:39.430Z,0
2017-03-11T05:02:39.960Z,0
2017-03-11T05:03:40.639Z,0
2017-03-11T05:04:41.024Z,0
2017-03-11T05:05:41.558Z,0
2017-03-11T05:06:42.086Z,0
2017-03-11T05:07:42.640Z,0
2017-03-11T05:08:43.146Z,0
2017-03-11T05:09:43.682Z,0
2017-03-11T05:10:44.211Z,0
2017-03-11T05:11:44.743Z,0
2017-03-11T05:12:45.274Z,0
2017-03-11T05:13:45.805Z,0
2017-03-11T05:14:46.340Z,0
2017-03-11T05:15:46.871Z,0
2017-03-11T05:16:47.415Z,0
2017-03-11T05:17:47.955Z,0
2017-03-11T05:18:48.488Z,0
2017-03-11T05:19:49.019Z,0
2017-03-11T05:20:49.557Z,0
2017-03-11T05:21:50.262Z,0
2017-03-11T05:22:50.628Z,0
2017-03-11T05:23:51.156Z,0
2017-03-11T05:24:51.836Z,0
2017-03-11T05:25:52.221Z,0
2017-03-11T05:26:52.762Z,0
2017-03-11T05:27:53.292Z,0
2017-03-11T05:28:53.823Z,0
2017-03-11T05:29:54.355Z,0
2017-03-11T05:30:55.033Z,0
2017-03-11T05:31:55.417Z,0
2017-03-11T05:32:55.954Z,0
2017-03-11T05:33:56.492Z,0
2017-03-11T05:34:57.020Z,0
2017-03-11T05:35:57.546Z,0
2017-03-11T05:36:58.083Z,0
2017-03-11T05:37:58.612Z,0
2017-03-11T05:38:59.296Z,0
2017-03-11T05:39:59.680Z,0
2017-03-11T05:41:00.216Z,0
2017-03-11T05:42:00.763Z,0
2017-03-11T05:43:01.281Z,0
2017-03-11T05:44:01.815Z,0
2017-03-11T05:45:02.349Z,0
2017-03-11T05:46:02.886Z,0
2017-03-11T05:47:03.418Z,0
2017-03-11T05:48:03.947Z,0
2017-03-11T05:49:05.099Z,0
2017-03-11T05:50:05.153Z,0
2017-03-11T05:51:05.545Z,0
2017-03-11T05:52:06.074Z,0
2017-03-11T05:53:06.610Z,0
2017-03-11T05:54:07.137Z,0
2017-03-11T05:55:07.676Z,0
2017-03-11T05:56:08.198Z,0
2017-03-11T05:57:08.735Z,0
2017-03-11T05:58:09.268Z,0
2017-03-11T05:59:09.806Z,0
2017-03-11T06:00:10.343Z,0
2017-03-11T06:01:10.879Z,0
2017-03-11T06:02:11.410Z,0
2017-03-11T06:03:11.947Z,0
2017-03-11T06:04:12.473Z,0
2017-03-11T06:05:13.005Z,0
2017-03-11T06:06:13.538Z,0
2017-03-11T06:07:14.067Z,0
2017-03-11T06:08:14.595Z,0
2017-03-11T06:09:15.131Z,0
2017-03-11T06:10:15.662Z,0
2017-03-11T06:11:16.209Z,0
2017-03-11T06:12:16.725Z,0
2017-03-11T06:13:17.257Z,0
2017-03-11T06:14:17.796Z,0
2017-03-11T06:15:18.325Z,0
2017-03-11T06:16:18.856Z,0
2017-03-11T06:17:19.389Z,14
2017-03-11T06:18:19.923Z,17
2017-03-11T06:19:20.451Z,19
2017-03-11T06:20:20.986Z,21
2017-03-11T06:21:21.517Z,23
2017-03-11T06:22:22.055Z,25
2017-03-11T06:23:22.584Z,26
2017-03-11T06:24:23.124Z,27
2017-03-11T06:25:23.655Z,28
2017-03-11T06:26:24.188Z,28
2017-03-11T06:27:24.712Z,29
2017-03-11T06:28:25.241Z,29
2017-03-11T06:29:25.774Z,29
2017-03-11T06:30:26.309Z,28
2017-03-11T06:31:26.842Z,29
2017-03-11T06:32:27.369Z,28
2017-03-11T06:33:27.901Z,30
2017-03-11T06:34:28.435Z,31
2017-03-11T06:35:28.972Z,33
2017-03-11T06:36:29.499Z,35
2017-03-11T06:37:30.031Z,37
2017-03-11T06:38:30.559Z,40
2017-03-11T06:39:31.098Z,42
2017-03-11T06:40:31.631Z,45
2017-03-11T06:41:32.169Z,49
2017-03-11T06:42:32.702Z,50
2017-03-11T06:43:33.237Z,54
2017-03-11T06:44:33.774Z,59
2017-03-11T06:45:34.305Z,64
2017-03-11T06:46:34.832Z,68
2017-03-11T06:47:35.367Z,72
2017-03-11T06:48:35.897Z,77
2017-03-11T06:49:36.433Z,79
2017-03-11T06:50:36.964Z,82
2017-03-11T06:51:37.498Z,85
2017-03-11T06:52:38.028Z,91
2017-03-11T06:53:38.559Z,97
2017-03-11T06:54:39.242Z,102
2017-03-11T06:55:39.625Z,103
2017-03-11T06:56:40.160Z,102
2017-03-11T06:57:40.698Z,105
2017-03-11T06:58:41.225Z,104
2017-03-11T06:59:41.755Z,104
2017-03-11T07:00:42.286Z,99
2017-03-11T07:01:42.817Z,97
2017-03-11T07:02:43.350Z,96
2017-03-11T07:03:43.882Z,91
2017-03-11T07:04:44.412Z,93
2017-03-11T07:05:44.973Z,89
2017-03-11T07:06:45.473Z,96
2017-03-11T07:07:46.012Z,106
2017-03-11T07:08:46.542Z,109
2017-03-11T07:09:47.075Z,110
2017-03-11T07:10:47.599Z,112
2017-03-11T07:11:48.139Z,115
2017-03-11T07:12:48.671Z,124
2017-03-11T07:13:49.203Z,134
2017-03-11T07:14:49.739Z,138
2017-03-11T07:15:50.268Z,139
2017-03-11T07:16:50.797Z,141
2017-03-11T07:17:51.336Z,145
2017-03-11T07:18:51.865Z,154
2017-03-11T07:19:52.405Z,159
2017-03-11T07:20:53.085Z,161
2017-03-11T07:21:53.472Z,166
2017-03-11T07:22:54.013Z,169
2017-03-11T07:23:54.692Z,169
2017-03-11T07:24:55.084Z,171
2017-03-11T07:25:55.625Z,171
2017-03-11T07:26:56.149Z,170
2017-03-11T07:27:56.680Z,170
2017-03-11T07:28:57.364Z,169
2017-03-11T07:29:57.742Z,170
2017-03-11T07:30:58.271Z,173
2017-03-11T07:31:58.807Z,177
2017-03-11T07:32:59.485Z,177
2017-03-11T07:33:59.869Z,180
2017-03-11T07:35:00.399Z,178
2017-03-11T07:36:00.928Z,175
2017-03-11T07:37:01.462Z,174
2017-03-11T07:38:01.996Z,179
2017-03-11T07:39:02.526Z,209
2017-03-11T07:40:03.065Z,188
2017-03-11T07:41:03.745Z,194
2017-03-11T07:42:04.127Z,200
2017-03-11T07:43:04.660Z,204
2017-03-11T07:44:05.192Z,213
2017-03-11T07:45:05.736Z,208
2017-03-11T07:46:06.258Z,190
2017-03-11T07:47:06.793Z,179
2017-03-11T07:48:07.321Z,173
2017-03-11T07:49:07.851Z,169
2017-03-11T07:50:08.382Z,169
2017-03-11T07:51:08.920Z,169
2017-03-11T07:52:09.450Z,169
2017-03-11T07:53:09.982Z,167
2017-03-11T07:54:10.511Z,170
2017-03-11T07:55:11.053Z,173
2017-03-11T07:56:11.571Z,178
2017-03-11T07:57:12.104Z,183
2017-03-11T07:58:12.638Z,189
2017-03-11T07:59:13.164Z,192
2017-03-11T08:00:13.701Z,197
2017-03-11T08:01:14.244Z,201
2017-03-11T08:02:14.916Z,208
2017-03-11T08:03:15.306Z,216
2017-03-11T08:04:15.843Z,227
2017-03-11T08:05:16.378Z,236
2017-03-11T08:06:16.914Z,245
2017-03-11T08:07:17.447Z,270
2017-03-11T08:08:17.982Z,277
2017-03-11T08:09:18.512Z,270
2017-03-11T08:10:19.047Z,263
2017-03-11T08:11:19.578Z,267
2017-03-11T08:12:20.115Z,270
2017-03-11T08:13:20.640Z,271
2017-03-11T08:14:21.177Z,278
2017-03-11T08:15:21.709Z,284
2017-03-11T08:16:22.238Z,298
2017-03-11T08:17:22.767Z,321
2017-03-11T08:18:23.300Z,313
2017-03-11T08:19:23.833Z,319
2017-03-11T08:20:24.366Z,324
2017-03-11T08:21:24.899Z,333
2017-03-11T08:22:25.441Z,332
2017-03-11T08:23:25.972Z,333
2017-03-11T08:24:26.499Z,386
2017-03-11T08:25:27.030Z,337
2017-03-11T08:26:27.561Z,350
2017-03-11T08:27:28.094Z,349
2017-03-11T08:28:28.628Z,347
2017-03-11T08:29:29.156Z,380
2017-03-11T08:30:29.692Z,342
2017-03-11T08:31:30.224Z,345
2017-03-11T08:32:30.760Z,333
2017-03-11T08:33:31.286Z,335
2017-03-11T08:34:31.818Z,296
2017-03-11T08:35:32.345Z,285
2017-03-11T08:36:32.877Z,274
2017-03-11T08:37:33.409Z,264
2017-03-11T08:38:33.959Z,255
2017-03-11T08:39:34.482Z,250
2017-03-11T08:40:35.155Z,244
2017-03-11T08:41:35.541Z,243
2017-03-11T08:42:36.075Z,250
2017-03-11T08:43:36.613Z,236
2017-03-11T08:44:37.148Z,244
2017-03-11T08:45:37.691Z,226
2017-03-11T08:46:38.226Z,227
2017-03-11T08:47:38.754Z,233
2017-03-11T08:48:39.289Z,219
2017-03-11T08:49:39.819Z,223
2017-03-11T08:50:40.351Z,223
2017-03-11T08:51:40.887Z,228
2017-03-11T08:52:41.414Z,240
2017-03-11T08:53:41.947Z,246
2017-03-11T08:54:42.481Z,257
2017-03-11T08:55:43.163Z,264
2017-03-11T08:56:43.550Z,270
2017-03-11T08:57:44.080Z,275
2017-03-11T08:58:44.611Z,282
2017-03-11T08:59:45.295Z,289
2017-03-11T09:00:45.675Z,292
2017-03-11T09:01:46.240Z,299
2017-03-11T09:02:46.742Z,306
2017-03-11T09:03:47.284Z,313
2017-03-11T09:04:47.807Z,317
2017-03-11T09:05:48.485Z,325
2017-03-11T09:06:48.868Z,327
2017-03-11T09:07:49.400Z,332
2017-03-11T09:08:49.934Z,333
2017-03-11T09:09:50.463Z,330
2017-03-11T09:10:50.999Z,325
2017-03-11T09:11:51.527Z,322
2017-03-11T09:12:52.064Z,321
2017-03-11T09:13:52.598Z,316
2017-03-11T09:14:53.129Z,317
2017-03-11T09:15:53.660Z,319
2017-03-11T09:16:54.189Z,322
2017-03-11T09:17:54.723Z,333
2017-03-11T09:18:55.254Z,340
2017-03-11T09:19:55.965Z,361
2017-03-11T09:20:56.324Z,370
2017-03-11T09:21:56.851Z,367
2017-03-11T09:22:57.389Z,370
2017-03-11T09:23:57.916Z,399
2017-03-11T09:24:58.458Z,394
2017-03-11T09:25:58.990Z,410
2017-03-11T09:26:59.533Z,423
2017-03-11T09:28:00.064Z,442
2017-03-11T09:29:00.604Z,424
2017-03-11T09:30:01.160Z,409
2017-03-11T09:31:01.667Z,375
2017-03-11T09:32:02.222Z,374
2017-03-11T09:33:02.730Z,371
2017-03-11T09:34:03.255Z,353
2017-03-11T09:35:03.790Z,345
2017-03-11T09:36:04.473Z,356
2017-03-11T09:37:04.862Z,370
2017-03-11T09:38:05.538Z,388
2017-03-11T09:39:05.926Z,422
2017-03-11T09:40:06.457Z,462
2017-03-11T09:41:06.991Z,449
2017-03-11T09:42:07.522Z,465
2017-03-11T09:43:08.052Z,460
2017-03-11T09:44:08.735Z,438
2017-03-11T09:45:09.122Z,396
2017-03-11T09:46:09.650Z,370
2017-03-11T09:47:10.181Z,349
2017-03-11T09:48:10.711Z,328
2017-03-11T09:49:11.248Z,314
2017-03-11T09:50:11.780Z,298
2017-03-11T09:51:12.307Z,284
2017-03-11T09:52:12.874Z,274
2017-03-11T09:53:13.375Z,266
2017-03-11T09:54:13.906Z,260
2017-03-11T09:55:14.435Z,253
2017-03-11T09:56:14.976Z,251
2017-03-11T09:57:15.502Z,251
2017-03-11T09:58:16.042Z,254
2017-03-11T09:59:16.563Z,256
2017-03-11T10:00:17.092Z,257
2017-03-11T10:01:17.627Z,264
2017-03-11T10:02:18.156Z,267
2017-03-11T10:03:18.695Z,271
2017-03-11T10:04:19.225Z,275
2017-03-11T10:05:19.760Z,278
2017-03-11T10:06:20.293Z,281
2017-03-11T10:07:20.824Z,286
2017-03-11T10:08:21.361Z,292
2017-03-11T10:09:21.901Z,296
2017-03-11T10:10:22.430Z,298
2017-03-11T10:11:22.966Z,295
2017-03-11T10:12:23.496Z,289
2017-03-11T10:13:24.031Z,287
2017-03-11T10:14:24.565Z,285
2017-03-11T10:15:25.095Z,285
2017-03-11T10:16:25.627Z,286
2017-03-11T10:17:26.157Z,291
2017-03-11T10:18:26.693Z,295
2017-03-11T10:19:27.218Z,300
2017-03-11T10:20:27.749Z,306
2017-03-11T10:21:28.285Z,312
2017-03-11T10:22:28.816Z,319
2017-03-11T10:23:29.352Z,326
2017-03-11T10:24:29.886Z,333
2017-03-11T10:25:30.414Z,338
2017-03-11T10:26:30.961Z,350
2017-03-11T10:27:31.479Z,356
2017-03-11T10:28:32.008Z,356
2017-03-11T10:29:32.538Z,352
2017-03-11T10:30:33.070Z,350
2017-03-11T10:31:33.807Z,358
2017-03-11T10:32:34.135Z,371
2017-03-11T10:33:34.668Z,397
2017-03-11T10:34:35.194Z,426
2017-03-11T10:35:35.727Z,435
2017-03-11T10:36:36.255Z,481
2017-03-11T10:37:36.789Z,430
2017-03-11T10:38:37.330Z,419
2017-03-11T10:39:38.021Z,410
2017-03-11T10:40:38.533Z,418
2017-03-11T10:41:38.918Z,446
2017-03-11T10:42:39.449Z,491
2017-03-11T10:43:39.981Z,927
2017-03-11T10:44:40.514Z,556
2017-03-11T10:45:41.050Z,547
2017-03-11T10:46:41.582Z,1161
2017-03-11T10:47:42.121Z,766
2017-03-11T10:48:42.658Z,569
2017-03-11T10:49:43.192Z,543
2017-03-11T10:50:43.731Z,423
2017-03-11T10:51:44.257Z,416
2017-03-11T10:52:44.789Z,436
2017-03-11T10:53:45.325Z,473
2017-03-11T10:54:45.856Z,443
2017-03-11T10:55:46.391Z,429
2017-03-11T10:56:46.920Z,512
2017-03-11T10:57:47.451Z,413
2017-03-11T10:58:47.987Z,402
2017-03-11T10:59:48.515Z,462
2017-03-11T11:00:49.046Z,638
2017-03-11T11:01:49.576Z,884
2017-03-11T11:02:50.111Z,1054
2017-03-11T11:03:50.646Z,998
2017-03-11T11:04:51.170Z,1047
2017-03-11T11:05:51.708Z,522
2017-03-11T11:06:52.238Z,552
2017-03-11T11:07:52.771Z,569
2017-03-11T11:08:53.306Z,527
2017-03-11T11:09:53.836Z,943
2017-03-11T11:10:54.364Z,573
2017-03-11T11:11:54.900Z,501
2017-03-11T11:12:55.431Z,476
2017-03-11T11:13:55.966Z,837
2017-03-11T11:14:56.492Z,469
2017-03-11T11:15:57.030Z,469
2017-03-11T11:16:57.561Z,470
2017-03-11T11:17:58.098Z,493
2017-03-11T11:18:58.800Z,1129
2017-03-11T11:19:59.152Z,500
2017-03-11T11:20:59.695Z,1132
2017-03-11T11:22:00.219Z,541
2017-03-11T11:23:00.750Z,506
2017-03-11T11:24:01.287Z,555
2017-03-11T11:25:01.816Z,532
2017-03-11T11:26:02.346Z,504
2017-03-11T11:27:02.886Z,479
2017-03-11T11:28:03.414Z,482
2017-03-11T11:29:03.949Z,684
2017-03-11T11:30:04.485Z,487
2017-03-11T11:31:05.023Z,673
2017-03-11T11:32:05.561Z,446
2017-03-11T11:33:06.095Z,776
2017-03-11T11:34:06.634Z,1054
2017-03-11T11:35:07.169Z,720
2017-03-11T11:36:07.699Z,525
2017-03-11T11:37:08.375Z,511
2017-03-11T11:38:08.763Z,458
2017-03-11T11:39:09.294Z,448
2017-03-11T11:40:09.821Z,451
2017-03-11T11:41:10.354Z,630
2017-03-11T11:42:10.884Z,511
2017-03-11T11:43:11.416Z,506
2017-03-11T11:44:11.948Z,489
2017-03-11T11:45:12.479Z,460
2017-03-11T11:46:13.012Z,464
2017-03-11T11:47:13.548Z,447
2017-03-11T11:48:14.071Z,450
2017-03-11T11:49:14.608Z,460
2017-03-11T11:50:15.146Z,465
2017-03-11T11:51:15.674Z,557
2017-03-11T11:52:16.205Z,577
2017-03-11T11:53:16.739Z,505
2017-03-11T11:54:17.276Z,465
2017-03-11T11:55:17.806Z,461
2017-03-11T11:56:18.341Z,468
2017-03-11T11:57:19.918Z,473
2017-03-11T11:58:19.402Z,450
2017-03-11T11:59:19.931Z,449
2017-03-11T12:00:20.465Z,456
2017-03-11T12:01:21.024Z,454
2017-03-11T12:02:21.527Z,458
2017-03-11T12:03:22.056Z,451
2017-03-11T12:04:22.588Z,426
2017-03-11T12:05:23.124Z,404
2017-03-11T12:06:23.652Z,402
2017-03-11T12:07:24.184Z,405
2017-03-11T12:08:24.719Z,529
2017-03-11T12:09:25.250Z,449
2017-03-11T12:10:25.784Z,448
2017-03-11T12:11:26.316Z,740
2017-03-11T12:12:26.856Z,415
2017-03-11T12:13:27.402Z,659
2017-03-11T12:14:27.928Z,960
2017-03-11T12:15:28.459Z,487
2017-03-11T12:16:28.998Z,520
2017-03-11T12:17:29.525Z,576
2017-03-11T12:18:30.063Z,358
2017-03-11T12:19:30.624Z,819
2017-03-11T12:20:31.128Z,760
2017-03-11T12:21:31.666Z,749
2017-03-11T12:22:32.196Z,663
2017-03-11T12:23:32.727Z,354
2017-03-11T12:24:33.259Z,402
2017-03-11T12:25:33.942Z,419
2017-03-11T12:26:34.321Z,525
2017-03-11T12:27:34.855Z,381
2017-03-11T12:28:35.394Z,751
2017-03-11T12:29:35.915Z,961
2017-03-11T12:30:36.453Z,901
2017-03-11T12:31:37.138Z,341
2017-03-11T12:32:37.515Z,418
2017-03-11T12:33:38.054Z,632
2017-03-11T12:34:38.577Z,613
2017-03-11T12:35:39.111Z,398
2017-03-11T12:36:39.644Z,724
2017-03-11T12:37:40.325Z,770
2017-03-11T12:38:40.709Z,707
2017-03-11T12:39:41.239Z,590
2017-03-11T12:40:41.775Z,630
2017-03-11T12:41:42.308Z,838
2017-03-11T12:42:42.838Z,810
2017-03-11T12:43:43.368Z,848
2017-03-11T12:44:43.900Z,448
2017-03-11T12:45:44.433Z,434
2017-03-11T12:46:44.967Z,594
2017-03-11T12:47:45.496Z,814
2017-03-11T12:48:46.037Z,801
2017-03-11T12:49:46.556Z,768
2017-03-11T12:50:47.092Z,789
2017-03-11T12:51:47.624Z,736
2017-03-11T12:52:48.163Z,518
2017-03-11T12:53:48.697Z,414
2017-03-11T12:54:49.234Z,705
2017-03-11T12:55:49.766Z,724
2017-03-11T12:56:50.445Z,659
2017-03-11T12:57:50.828Z,379
2017-03-11T12:58:51.362Z,473
2017-03-11T12:59:51.889Z,590
2017-03-11T13:00:52.424Z,590
2017-03-11T13:01:52.961Z,723
2017-03-11T13:02:53.491Z,746
2017-03-11T13:03:54.030Z,755
2017-03-11T13:04:54.556Z,737
2017-03-11T13:05:55.234Z,701
2017-03-11T13:06:55.622Z,619
2017-03-11T13:07:56.150Z,609
2017-03-11T13:08:56.686Z,609
2017-03-11T13:09:57.213Z,647
2017-03-11T13:10:57.749Z,607
2017-03-11T13:11:58.282Z,656
2017-03-11T13:12:58.814Z,653
2017-03-11T13:13:59.348Z,698
2017-03-11T13:14:59.882Z,698
2017-03-11T13:16:00.410Z,678
2017-03-11T13:17:00.947Z,652
2017-03-11T13:18:01.473Z,664
2017-03-11T13:19:02.158Z,725
2017-03-11T13:20:02.541Z,706
2017-03-11T13:21:03.072Z,696
2017-03-11T13:22:03.600Z,704
2017-03-11T13:23:04.133Z,688
2017-03-11T13:24:04.665Z,675
2017-03-11T13:25:05.197Z,655
2017-03-11T13:26:05.728Z,636
2017-03-11T13:27:06.260Z,621
2017-03-11T13:28:06.792Z,645
2017-03-11T13:29:07.325Z,635
2017-03-11T13:30:07.855Z,658
2017-03-11T13:31:08.389Z,638
2017-03-11T13:32:09.240Z,623
2017-03-11T13:33:09.452Z,610
2017-03-11T13:34:09.995Z,621
2017-03-11T13:35:10.522Z,610
2017-03-11T13:36:11.059Z,619
2017-03-11T13:37:11.596Z,558
2017-03-11T13:38:12.124Z,596
2017-03-11T13:39:12.660Z,625
2017-03-11T13:40:13.192Z,603
2017-03-11T13:41:13.732Z,691
2017-03-11T13:42:14.256Z,492
2017-03-11T13:43:14.787Z,431
2017-03-11T13:44:15.468Z,357
2017-03-11T13:45:15.847Z,424
2017-03-11T13:46:16.379Z,380
2017-03-11T13:47:16.944Z,534
2017-03-11T13:48:17.449Z,553
2017-03-11T13:49:17.978Z,519
2017-03-11T13:50:18.514Z,413
2017-03-11T13:51:19.041Z,381
2017-03-11T13:52:19.574Z,364
2017-03-11T13:53:20.109Z,320
2017-03-11T13:54:20.639Z,309
2017-03-11T13:55:21.180Z,282
2017-03-11T13:56:21.703Z,270
2017-03-11T13:57:22.236Z,260
2017-03-11T13:58:22.767Z,408
2017-03-11T13:59:23.299Z,294
2017-03-11T14:00:23.835Z,231
2017-03-11T14:01:24.369Z,207
2017-03-11T14:02:24.902Z,185
2017-03-11T14:03:25.580Z,196
2017-03-11T14:04:25.967Z,343
2017-03-11T14:05:26.498Z,458
2017-03-11T14:06:27.029Z,244
2017-03-11T14:07:27.559Z,190
2017-03-11T14:08:28.095Z,180
2017-03-11T14:09:28.632Z,187
2017-03-11T14:10:29.167Z,208
2017-03-11T14:11:29.688Z,223
2017-03-11T14:12:30.218Z,582
2017-03-11T14:13:30.753Z,522
2017-03-11T14:14:31.285Z,431
2017-03-11T14:15:31.821Z,526
2017-03-11T14:16:32.360Z,465
2017-03-11T14:17:32.900Z,445
2017-03-11T14:18:34.487Z,406
2017-03-11T14:19:34.263Z,239
2017-03-11T14:20:34.491Z,169