createdAt,value
2019-06-07T00:04:41.987Z,96530.55
2019-06-07T00:24:51.235Z,96558.70
2019-06-07T00:45:00.534Z,96560.23
2019-06-07T01:05:10.053Z,96539.98
2019-06-07T01:25:22.338Z,96547.87
2019-06-07T01:45:31.131Z,96553.22
2019-06-07T02:05:41.221Z,96569.17
2019-06-07T02:25:50.905Z,96595.80
2019-06-07T02:46:24.466Z,96602.94
2019-06-07T03:06:15.393Z,96600.45
2019-06-07T03:26:31.229Z,96577.72
2019-06-07T03:46:42.965Z,96595.47
2019-06-07T04:06:52.080Z,96635.30
2019-06-07T04:27:00.816Z,96657.73
2019-06-07T04:47:12.121Z,96688.63
2019-06-07T05:07:21.758Z,96706.89
2019-06-07T05:27:33.605Z,96701.58
2019-06-07T05:47:50.171Z,96689.14
2019-06-07T06:07:51.892Z,96683.85
2019-06-07T06:28:11.690Z,96671.45
2019-06-07T06:48:11.983Z,96682.56
2019-06-07T07:08:23.979Z,96686.15
2019-06-07T07:28:33.973Z,96703.66
2019-06-07T07:48:43.581Z,96696.74
2019-06-07T08:08:55.907Z,96687.36
2019-06-07T08:29:04.861Z,96709.91
2019-06-07T08:49:13.845Z,96712.58
2019-06-07T09:09:24.577Z,96727.32
2019-06-07T09:29:34.694Z,96733.50
2019-06-07T09:49:45.175Z,96743.47
2019-06-07T10:10:12.575Z,96744.42
2019-06-07T10:30:08.649Z,96745.91
2019-06-07T10:50:18.891Z,96726.63
2019-06-07T11:10:47.141Z,96715.94
2019-06-07T11:30:58.993Z,96707.87
2019-06-07T11:51:12.665Z,96691.27
2019-06-07T12:31:49.508Z,96677.97
2019-06-07T12:51:58.008Z,96665.27
2019-06-07T13:12:06.963Z,96659.23
2019-06-07T13:32:17.908Z,96659.83
2019-06-07T13:52:27.373Z,96658.54
2019-06-07T14:12:37.826Z,96656.80
2019-06-07T14:32:47.832Z,96645.16
2019-06-07T14:52:56.832Z,96647.07
2019-06-07T15:13:06.247Z,96652.02
2019-06-07T15:33:16.030Z,96667.22
2019-06-07T15:53:26.071Z,96675.20
2019-06-07T16:13:36.630Z,96674.34
2019-06-07T16:33:47.417Z,96669.22
2019-06-07T16:53:57.401Z,96672.62
2019-06-07T17:14:07.229Z,96687.36
2019-06-07T17:34:16.974Z,96704.31
2019-06-07T17:54:29.919Z,96707.12
2019-06-07T18:14:42.022Z,96718.61
2019-06-07T18:34:56.010Z,96717.17
2019-06-07T18:55:08.070Z,96712.48
2019-06-07T19:15:19.387Z,96741.27
2019-06-07T19:35:34.367Z,96765.95
2019-06-07T19:55:44.044Z,96762.22
2019-06-07T20:15:55.113Z,96772.70
2019-06-07T20:36:04.883Z,96770.65
2019-06-07T20:56:16.967Z,96779.72
2019-06-07T21:16:25.921Z,96780.87
2019-06-07T21:36:34.583Z,96792.87
2019-06-07T21:56:43.859Z,96794.96
2019-06-07T22:16:55.820Z,96794.03
2019-06-07T22:37:04.587Z,96793.04
2019-06-07T22:57:19.640Z,96797.61
2019-06-07T23:17:33.797Z,96799.71
2019-06-07T23:37:46.019Z,96807.83
2019-06-07T23:57:55.734Z,96793.16
