createdAt,value
2023-04-28T00:01:21.519Z,34.22
2023-04-28T00:03:50.993Z,33.35
2023-04-28T00:06:20.598Z,28.02
2023-04-28T00:08:49.851Z,30.10
2023-04-28T00:11:19.154Z,31.45
2023-04-28T00:13:48.541Z,28.98
2023-04-28T00:16:17.955Z,34.83
2023-04-28T00:18:47.361Z,35.47
2023-04-28T00:21:16.692Z,31.27
2023-04-28T00:23:46.050Z,32.28
2023-04-28T00:26:15.567Z,31.83
2023-04-28T00:28:44.882Z,38.28
2023-04-28T00:31:17.345Z,47.58
2023-04-28T00:33:47.092Z,45.72
2023-04-28T00:36:16.719Z,36.42
2023-04-28T00:38:46.000Z,33.05
2023-04-28T00:41:16.552Z,33.80
2023-04-28T00:43:50.561Z,33.38
2023-04-28T00:46:28.273Z,31.10
2023-04-28T00:48:58.949Z,37.30
2023-04-28T00:51:30.080Z,30.95
2023-04-28T00:53:59.796Z,32.03
2023-04-28T00:56:32.322Z,32.47
2023-04-28T00:59:01.895Z,33.47
2023-04-28T01:01:31.746Z,45.28
2023-04-28T01:04:01.529Z,41.97
2023-04-28T01:06:32.004Z,41.17
2023-04-28T01:09:01.414Z,43.20
2023-04-28T01:11:30.751Z,33.15
2023-04-28T01:14:01.419Z,29.85
2023-04-28T01:16:33.508Z,25.15
2023-04-28T01:19:03.369Z,29.65
2023-04-28T01:21:36.338Z,33.65
2023-04-28T01:24:07.858Z,25.45
2023-04-28T01:26:37.255Z,27.27
2023-04-28T01:29:06.720Z,35.78
2023-04-28T01:31:36.231Z,28.67
2023-04-28T01:34:05.913Z,21.17
2023-04-28T01:36:37.563Z,27.05
2023-04-28T01:39:08.156Z,30.30
2023-04-28T01:41:37.649Z,28.98
2023-04-28T01:44:08.926Z,26.40
2023-04-28T01:46:38.376Z,37.13
2023-04-28T01:49:07.931Z,32.45
2023-04-28T01:51:37.253Z,33.45
2023-04-28T01:54:06.944Z,32.67
2023-04-28T01:56:39.226Z,27.50
2023-04-28T01:59:08.627Z,27.02
2023-04-28T02:01:38.002Z,20.83
2023-04-28T02:04:07.783Z,30.00
2023-04-28T02:06:38.182Z,31.42
2023-04-28T02:09:07.516Z,31.35
2023-04-28T02:11:36.813Z,22.70
2023-04-28T02:14:06.171Z,18.25
2023-04-28T02:16:35.721Z,18.52
2023-04-28T02:19:05.140Z,17.00
2023-04-28T02:21:34.513Z,21.73
2023-04-28T02:24:04.183Z,24.83
2023-04-28T02:26:35.330Z,22.60
2023-04-28T02:29:07.446Z,26.27
2023-04-28T02:31:39.953Z,21.85
2023-04-28T02:34:09.453Z,18.17
2023-04-28T02:36:38.869Z,17.88
2023-04-28T02:39:08.549Z,17.73
2023-04-28T02:41:40.294Z,14.63
2023-04-28T02:44:09.646Z,15.43
2023-04-28T02:46:39.019Z,21.75
2023-04-28T02:49:08.713Z,16.08
2023-04-28T02:51:38.057Z,21.38
2023-04-28T02:54:07.474Z,17.45
2023-04-28T02:56:38.262Z,14.63
2023-04-28T02:59:10.248Z,16.33
2023-04-28T03:01:39.684Z,15.60
2023-04-28T03:04:09.548Z,16.63
2023-04-28T03:06:39.094Z,13.75
2023-04-28T03:09:09.002Z,14.75
2023-04-28T03:11:39.297Z,20.67
2023-04-28T03:14:09.228Z,15.00
2023-04-28T03:16:38.801Z,22.77
2023-04-28T03:19:08.153Z,17.55
2023-04-28T03:21:37.502Z,15.07
2023-04-28T03:24:07.323Z,23.52
2023-04-28T03:26:37.588Z,15.20
2023-04-28T03:29:07.153Z,26.48
2023-04-28T03:31:36.456Z,16.67
2023-04-28T03:34:05.827Z,13.77
2023-04-28T03:36:35.191Z,22.50
2023-04-28T03:39:04.425Z,18.17
2023-04-28T03:41:33.749Z,14.50
2023-04-28T03:44:02.966Z,15.30
2023-04-28T03:46:32.314Z,12.80
2023-04-28T03:49:03.291Z,14.25
2023-04-28T03:51:33.950Z,16.10
2023-04-28T03:54:03.457Z,14.57
2023-04-28T03:56:32.685Z,15.15
2023-04-28T03:59:02.081Z,15.23
2023-04-28T04:01:31.562Z,15.85
2023-04-28T04:04:00.993Z,13.93
2023-04-28T04:06:30.750Z,13.43
2023-04-28T04:09:00.452Z,13.35
2023-04-28T04:11:29.753Z,11.60
2023-04-28T04:13:58.953Z,17.80
2023-04-28T04:16:28.539Z,13.07
2023-04-28T04:18:57.917Z,12.93
2023-04-28T04:21:27.467Z,14.68
2023-04-28T04:23:56.940Z,14.27
2023-04-28T04:26:26.320Z,10.70
2023-04-28T04:28:55.494Z,14.18
2023-04-28T04:31:24.762Z,12.27
2023-04-28T04:33:54.414Z,10.80
2023-04-28T04:36:23.966Z,11.70
2023-04-28T04:38:54.527Z,13.88
2023-04-28T04:41:25.128Z,14.48
2023-04-28T04:43:54.391Z,11.68
2023-04-28T04:46:24.937Z,12.60
2023-04-28T04:48:54.194Z,12.35
2023-04-28T04:51:23.613Z,11.75
2023-04-28T04:53:52.971Z,13.45
2023-04-28T04:56:22.298Z,12.00
2023-04-28T04:58:53.796Z,15.05
2023-04-28T05:01:23.164Z,10.80
2023-04-28T05:03:52.654Z,12.88
2023-04-28T05:06:22.425Z,11.00
2023-04-28T05:08:51.742Z,14.30
2023-04-28T05:11:21.393Z,14.13
2023-04-28T05:13:50.634Z,28.70
2023-04-28T05:16:19.877Z,18.52
2023-04-28T05:18:49.428Z,19.90
2023-04-28T05:21:18.688Z,16.40
2023-04-28T05:23:48.409Z,15.20
2023-04-28T05:26:17.860Z,16.40
2023-04-28T05:28:47.061Z,15.43
2023-04-28T05:31:17.368Z,14.55
2023-04-28T05:33:46.561Z,12.30
2023-04-28T05:36:18.009Z,12.68
2023-04-28T05:38:47.389Z,11.57
2023-04-28T05:41:16.887Z,20.83
2023-04-28T05:43:47.354Z,28.83
2023-04-28T05:46:29.261Z,23.88
2023-04-28T05:49:00.325Z,19.52
2023-04-28T05:51:29.614Z,17.13
2023-04-28T05:53:59.193Z,29.85
2023-04-28T05:56:28.497Z,12.27
2023-04-28T05:58:59.575Z,15.98
2023-04-28T06:01:28.833Z,13.88
2023-04-28T06:03:59.839Z,13.18
2023-04-28T06:06:30.479Z,18.35
2023-04-28T06:08:59.715Z,18.73
2023-04-28T06:11:28.951Z,15.20
2023-04-28T06:13:58.406Z,13.50
2023-04-28T06:16:28.224Z,13.45
2023-04-28T06:18:57.593Z,14.98
2023-04-28T06:21:28.408Z,13.65
2023-04-28T06:24:01.822Z,11.30
2023-04-28T06:26:31.998Z,12.75
2023-04-28T06:29:01.564Z,22.25
2023-04-28T06:31:31.057Z,13.75
2023-04-28T06:34:00.264Z,11.88
2023-04-28T06:36:29.494Z,12.60
2023-04-28T06:38:59.889Z,20.27
2023-04-28T06:41:30.241Z,13.70
2023-04-28T06:43:59.470Z,13.88
2023-04-28T06:46:28.826Z,13.48
2023-04-28T06:48:58.404Z,13.55
2023-04-28T06:51:28.188Z,12.63
2023-04-28T06:53:57.431Z,15.57
2023-04-28T06:56:27.043Z,11.88
2023-04-28T06:59:00.847Z,13.95
2023-04-28T07:01:30.246Z,11.80
2023-04-28T07:03:59.540Z,15.82
2023-04-28T07:06:29.648Z,14.00
2023-04-28T07:08:58.862Z,13.85
2023-04-28T07:11:28.178Z,11.20
2023-04-28T07:13:57.327Z,12.07
2023-04-28T07:16:27.741Z,12.60
2023-04-28T07:18:57.197Z,15.35
2023-04-28T07:21:26.850Z,11.48
2023-04-28T07:23:59.340Z,13.20
2023-04-28T07:26:28.624Z,15.15
2023-04-28T07:28:58.094Z,11.15
2023-04-28T07:31:27.803Z,14.13
2023-04-28T07:33:57.864Z,14.15
2023-04-28T07:36:27.929Z,14.57
2023-04-28T07:38:57.297Z,13.18
2023-04-28T07:41:29.040Z,16.85
2023-04-28T07:43:58.413Z,17.10
2023-04-28T07:46:28.343Z,13.85
2023-04-28T07:48:57.965Z,14.68
2023-04-28T07:51:27.969Z,12.35
2023-04-28T07:53:57.380Z,18.02
2023-04-28T07:56:27.616Z,13.15
2023-04-28T07:58:57.266Z,14.80
2023-04-28T08:01:26.601Z,16.27
2023-04-28T08:03:56.129Z,13.57
2023-04-28T08:06:26.716Z,14.80
2023-04-28T08:08:57.336Z,15.35
2023-04-28T08:11:26.748Z,13.90
2023-04-28T08:13:56.293Z,19.50
2023-04-28T08:16:25.659Z,19.20
2023-04-28T08:18:55.224Z,11.85
2023-04-28T08:21:24.601Z,12.75
2023-04-28T08:23:53.850Z,17.33
2023-04-28T08:26:23.380Z,12.00
2023-04-28T08:28:53.148Z,17.08
2023-04-28T08:31:22.537Z,10.27
2023-04-28T08:33:53.158Z,14.68
2023-04-28T08:36:24.618Z,16.13
2023-04-28T08:38:54.031Z,11.95
2023-04-28T08:41:23.911Z,15.57
2023-04-28T08:43:53.118Z,14.50
2023-04-28T08:46:25.292Z,13.25
2023-04-28T08:49:02.377Z,14.40
2023-04-28T08:51:42.017Z,10.70
2023-04-28T08:54:25.498Z,16.75
2023-04-28T08:56:58.414Z,11.30
2023-04-28T08:59:28.599Z,11.60
2023-04-28T09:01:58.443Z,12.05
2023-04-28T09:04:28.330Z,16.77
2023-04-28T09:06:58.549Z,14.48
2023-04-28T09:09:34.725Z,13.18
2023-04-28T09:12:05.905Z,14.45
2023-04-28T09:14:37.626Z,16.05
2023-04-28T09:17:15.649Z,16.23
2023-04-28T09:19:45.143Z,16.23
2023-04-28T09:22:26.278Z,13.70
2023-04-28T09:24:57.163Z,13.00
2023-04-28T09:27:30.848Z,14.68
2023-04-28T09:30:00.198Z,15.95
2023-04-28T09:32:30.513Z,20.65
2023-04-28T09:35:00.682Z,12.48
2023-04-28T09:37:33.434Z,12.13
2023-04-28T09:40:12.050Z,12.25
2023-04-28T09:42:44.018Z,12.48
2023-04-28T09:45:16.426Z,11.80
2023-04-28T09:47:49.249Z,12.85
2023-04-28T09:50:19.446Z,17.13
2023-04-28T09:53:00.217Z,15.90
2023-04-28T09:55:33.614Z,14.32
2023-04-28T09:58:08.613Z,15.63
2023-04-28T10:00:41.803Z,20.63
2023-04-28T10:03:17.661Z,17.05
2023-04-28T10:05:47.694Z,20.13
2023-04-28T10:08:17.758Z,14.80
2023-04-28T10:10:50.205Z,15.15
2023-04-28T10:13:21.092Z,22.33
2023-04-28T10:15:57.075Z,15.95
2023-04-28T10:18:27.907Z,24.75
2023-04-28T10:21:06.319Z,13.55
2023-04-28T10:24:11.050Z,19.15
2023-04-28T10:27:11.780Z,20.33
2023-04-28T10:29:41.198Z,16.80
2023-04-28T10:32:27.203Z,15.25
2023-04-28T10:35:34.366Z,14.52
2023-04-28T10:38:24.344Z,18.35
2023-04-28T10:40:55.461Z,20.95
2023-04-28T10:43:41.178Z,18.38
2023-04-28T10:46:12.588Z,16.95
2023-04-28T10:48:50.872Z,16.58
2023-04-28T10:51:20.161Z,23.92
2023-04-28T10:53:50.515Z,20.45
2023-04-28T10:56:31.303Z,17.70
2023-04-28T10:59:01.813Z,17.23
2023-04-28T11:01:35.636Z,18.80
2023-04-28T11:04:14.368Z,23.70
2023-04-28T11:06:48.918Z,23.73
2023-04-28T11:09:21.285Z,19.45
2023-04-28T11:12:03.206Z,25.13
2023-04-28T11:14:34.014Z,24.80
2023-04-28T11:17:14.314Z,28.33
2023-04-28T11:19:46.764Z,32.53
2023-04-28T11:22:21.944Z,25.38
2023-04-28T11:25:05.204Z,21.15
2023-04-28T11:27:35.901Z,24.83
2023-04-28T11:30:07.156Z,26.10
2023-04-28T11:32:37.769Z,27.45
2023-04-28T11:35:10.711Z,30.70
2023-04-28T11:37:40.111Z,25.73
2023-04-28T11:40:16.809Z,24.60
2023-04-28T11:42:52.474Z,27.10
2023-04-28T11:45:22.041Z,24.17
2023-04-28T11:47:51.421Z,26.45
2023-04-28T11:50:39.219Z,22.05
2023-04-28T11:55:38.848Z,23.33
2023-04-28T11:58:28.908Z,22.58
2023-04-28T12:01:12.792Z,24.75
2023-04-28T12:03:49.599Z,39.45
2023-04-28T12:06:21.922Z,35.97
2023-04-28T12:08:55.799Z,51.40
2023-04-28T12:11:25.857Z,29.13
2023-04-28T12:14:11.550Z,29.75
2023-04-28T12:16:46.067Z,24.52
2023-04-28T12:19:16.664Z,25.08
2023-04-28T12:21:46.203Z,30.45
2023-04-28T12:24:22.669Z,31.20
2023-04-28T12:26:52.053Z,25.80
2023-04-28T12:29:44.245Z,29.10
2023-04-28T12:32:14.831Z,21.65
2023-04-28T12:34:47.194Z,26.45
2023-04-28T12:37:16.611Z,34.47
2023-04-28T12:39:46.568Z,25.15
2023-04-28T12:42:16.068Z,28.98
2023-04-28T12:44:46.486Z,31.63
2023-04-28T12:47:16.453Z,22.45
2023-04-28T12:49:46.343Z,24.10
2023-04-28T12:52:15.731Z,22.40
2023-04-28T12:54:48.216Z,26.40
2023-04-28T12:57:19.436Z,31.42
2023-04-28T12:59:49.525Z,26.77
2023-04-28T13:02:18.817Z,22.98
2023-04-28T13:04:48.890Z,24.40
2023-04-28T13:07:18.941Z,28.88
2023-04-28T13:09:48.501Z,31.55
2023-04-28T13:12:17.911Z,26.50
2023-04-28T13:14:47.399Z,30.90
2023-04-28T13:17:17.115Z,27.88
2023-04-28T13:19:46.660Z,28.73
2023-04-28T13:22:16.893Z,30.52
2023-04-28T13:24:46.958Z,30.20
2023-04-28T13:27:16.733Z,34.75
2023-04-28T13:29:46.914Z,29.33
2023-04-28T13:32:19.511Z,28.38
2023-04-28T13:34:49.245Z,33.53
2023-04-28T13:37:18.642Z,33.03
2023-04-28T13:39:48.232Z,36.85
2023-04-28T13:42:17.508Z,42.92
2023-04-28T13:44:50.652Z,35.92
2023-04-28T13:47:20.338Z,37.83
2023-04-28T13:49:49.791Z,36.00
2023-04-28T13:52:19.938Z,35.97
2023-04-28T13:54:49.588Z,32.90
2023-04-28T13:57:19.596Z,35.55
2023-04-28T13:59:48.955Z,29.45
2023-04-28T14:02:18.415Z,36.05
2023-04-28T14:04:50.607Z,34.88
2023-04-28T14:07:20.627Z,32.15
2023-04-28T14:09:51.641Z,36.88
2023-04-28T14:12:21.384Z,36.42
2023-04-28T14:14:50.725Z,33.17
2023-04-28T14:17:20.125Z,42.10
2023-04-28T14:19:49.784Z,36.38
2023-04-28T14:22:19.238Z,29.77
2023-04-28T14:24:48.770Z,28.80
2023-04-28T14:27:18.636Z,27.30
2023-04-28T14:29:50.797Z,35.42
2023-04-28T14:32:22.375Z,25.48
2023-04-28T14:34:52.441Z,30.30
2023-04-28T14:37:21.890Z,25.88
2023-04-28T14:39:51.547Z,21.67
2023-04-28T14:42:21.380Z,18.40
2023-04-28T14:44:51.776Z,25.58
2023-04-28T14:47:22.831Z,30.02
2023-04-28T14:49:55.560Z,17.83
2023-04-28T14:52:28.212Z,23.85
2023-04-28T14:54:59.463Z,22.13
2023-04-28T14:57:29.458Z,27.00
2023-04-28T14:59:59.533Z,21.90
2023-04-28T15:02:30.569Z,26.98
2023-04-28T15:05:00.946Z,21.98
2023-04-28T15:07:32.248Z,21.67
2023-04-28T15:10:02.429Z,22.35
2023-04-28T15:12:33.075Z,21.90
2023-04-28T15:15:02.959Z,25.90
2023-04-28T15:17:32.476Z,28.95
2023-04-28T15:20:02.066Z,26.00
2023-04-28T15:22:31.532Z,25.88
2023-04-28T15:25:01.302Z,22.13
2023-04-28T15:27:30.692Z,25.58
2023-04-28T15:30:00.207Z,21.88
2023-04-28T15:32:30.558Z,22.63
2023-04-28T15:35:00.586Z,19.45
2023-04-28T15:37:45.651Z,24.30
2023-04-28T15:40:17.897Z,25.17
2023-04-28T15:42:53.253Z,24.67
2023-04-28T15:45:24.237Z,23.58
2023-04-28T15:47:55.899Z,21.38
2023-04-28T15:50:25.568Z,18.13
2023-04-28T15:52:55.456Z,24.75
2023-04-28T15:55:26.261Z,17.85
2023-04-28T15:57:55.667Z,19.58
2023-04-28T16:00:25.646Z,23.27
2023-04-28T16:02:55.182Z,24.10
2023-04-28T16:05:25.132Z,19.35
2023-04-28T16:07:56.205Z,22.30
2023-04-28T16:10:25.746Z,22.85
2023-04-28T16:12:55.146Z,17.13
2023-04-28T16:15:24.754Z,28.05
2023-04-28T16:17:56.617Z,27.58
2023-04-28T16:20:26.128Z,23.60
2023-04-28T16:22:55.483Z,18.90
2023-04-28T16:25:25.042Z,20.55
2023-04-28T16:27:54.405Z,23.00
2023-04-28T16:30:24.201Z,18.77
2023-04-28T16:32:54.323Z,24.77
2023-04-28T16:35:23.864Z,22.65
2023-04-28T16:37:53.410Z,19.27
2023-04-28T16:40:23.295Z,21.25
2023-04-28T16:42:52.671Z,20.35
2023-04-28T16:45:22.015Z,19.75
2023-04-28T16:47:51.397Z,24.05
2023-04-28T16:50:20.865Z,22.38
2023-04-28T16:52:50.702Z,19.90
2023-04-28T16:55:20.116Z,28.33
2023-04-28T16:57:49.690Z,22.88
2023-04-28T17:00:19.858Z,20.25
2023-04-28T17:02:49.372Z,20.80
2023-04-28T17:05:19.071Z,22.08
2023-04-28T17:07:48.813Z,19.35
2023-04-28T17:10:18.083Z,23.45
2023-04-28T17:12:47.437Z,22.20
2023-04-28T17:15:18.480Z,25.50
2023-04-28T17:17:52.534Z,23.98
2023-04-28T17:20:22.480Z,24.42
2023-04-28T17:22:52.037Z,21.48
2023-04-28T17:25:23.684Z,22.88
2023-04-28T17:27:53.129Z,22.73
2023-04-28T17:30:22.457Z,20.90
2023-04-28T17:32:51.927Z,21.95
2023-04-28T17:35:21.356Z,26.85
2023-04-28T17:37:50.536Z,19.55
2023-04-28T17:40:19.857Z,19.50
2023-04-28T17:42:49.116Z,24.75
2023-04-28T17:45:18.563Z,20.67
2023-04-28T17:47:48.005Z,24.13
2023-04-28T17:50:17.292Z,23.73
2023-04-28T17:52:46.524Z,23.23
2023-04-28T17:55:16.803Z,21.98
2023-04-28T17:57:46.280Z,29.27
2023-04-28T18:00:16.012Z,24.30
2023-04-28T18:02:45.339Z,21.85
2023-04-28T18:05:15.050Z,22.77
2023-04-28T18:07:45.489Z,21.50
2023-04-28T18:10:16.112Z,27.45
2023-04-28T18:12:46.286Z,27.70
2023-04-28T18:15:15.884Z,26.23
2023-04-28T18:17:48.192Z,24.30
2023-04-28T18:20:17.533Z,24.13
2023-04-28T18:22:47.387Z,20.50
2023-04-28T18:25:18.027Z,22.65
2023-04-28T18:27:48.009Z,19.08
2023-04-28T18:30:17.213Z,29.13
2023-04-28T18:32:49.945Z,23.67
2023-04-28T18:35:20.020Z,22.92
2023-04-28T18:37:49.465Z,22.17
2023-04-28T18:40:18.918Z,24.83
2023-04-28T18:42:48.214Z,23.70
2023-04-28T18:45:17.461Z,22.85
2023-04-28T18:47:46.773Z,20.00
2023-04-28T18:50:16.322Z,19.35
2023-04-28T18:52:45.564Z,20.95
2023-04-28T18:55:15.394Z,23.23
2023-04-28T18:57:44.681Z,22.45
2023-04-28T19:00:14.120Z,21.15
2023-04-28T19:02:44.198Z,21.60
2023-04-28T19:05:14.361Z,21.60
2023-04-28T19:07:43.828Z,23.42
2023-04-28T19:10:14.296Z,24.38
2023-04-28T19:12:43.544Z,25.63
2023-04-28T19:15:12.906Z,24.08
2023-04-28T19:17:42.206Z,22.02
2023-04-28T19:20:11.776Z,27.83
2023-04-28T19:22:42.396Z,23.80
2023-04-28T19:25:12.977Z,23.15
2023-04-28T19:27:46.094Z,23.42
2023-04-28T19:30:16.681Z,22.48
2023-04-28T19:32:45.882Z,26.77
2023-04-28T19:35:15.562Z,19.45
2023-04-28T19:37:45.535Z,28.73
2023-04-28T19:40:15.098Z,20.70
2023-04-28T19:42:44.335Z,21.42
2023-04-28T19:45:13.767Z,21.50
2023-04-28T19:47:43.239Z,20.40
2023-04-28T19:50:12.716Z,23.63
2023-04-28T19:52:42.795Z,23.83
2023-04-28T19:55:12.482Z,21.63
2023-04-28T19:57:41.965Z,26.35
2023-04-28T20:00:12.286Z,21.48
2023-04-28T20:02:41.634Z,25.90
2023-04-28T20:05:11.455Z,25.05
2023-04-28T20:07:42.488Z,28.00
2023-04-28T20:10:12.752Z,27.30
2023-04-28T20:12:43.275Z,24.20
2023-04-28T20:15:13.440Z,24.90
2023-04-28T20:17:42.797Z,24.02
2023-04-28T20:20:12.938Z,21.00
2023-04-28T20:22:42.394Z,23.13
2023-04-28T20:25:12.174Z,23.80
2023-04-28T20:27:41.818Z,23.92
2023-04-28T20:30:12.060Z,26.80
2023-04-28T20:32:41.806Z,32.72
2023-04-28T20:35:11.505Z,24.30
2023-04-28T20:37:40.949Z,25.83
2023-04-28T20:40:11.575Z,23.98
2023-04-28T20:42:41.787Z,25.45
2023-04-28T20:45:12.414Z,23.38
2023-04-28T20:47:41.891Z,29.63
2023-04-28T20:50:14.772Z,24.38
2023-04-28T20:52:44.171Z,26.27
2023-04-28T20:55:13.768Z,29.10
2023-04-28T20:57:44.776Z,28.02
2023-04-28T21:00:14.741Z,25.23
2023-04-28T21:02:44.314Z,28.80
2023-04-28T21:05:14.119Z,24.30
2023-04-28T21:07:43.720Z,24.52
2023-04-28T21:10:13.244Z,21.55
2023-04-28T21:12:42.617Z,23.27
2023-04-28T21:15:12.478Z,26.13
2023-04-28T21:17:42.144Z,25.63
2023-04-28T21:20:12.297Z,31.05
2023-04-28T21:22:42.291Z,27.75
2023-04-28T21:25:11.779Z,25.45
2023-04-28T21:27:41.253Z,24.10
2023-04-28T21:30:12.804Z,21.88
2023-04-28T21:32:43.133Z,24.27
2023-04-28T21:35:12.517Z,25.63
2023-04-28T21:37:41.944Z,29.65
2023-04-28T21:40:12.388Z,22.92
2023-04-28T21:42:41.744Z,23.13
2023-04-28T21:45:11.937Z,32.28
2023-04-28T21:47:43.449Z,21.00
2023-04-28T21:50:13.177Z,27.50
2023-04-28T21:52:42.480Z,22.58
2023-04-28T21:55:11.984Z,25.77
2023-04-28T21:57:41.426Z,21.90
2023-04-28T22:00:13.534Z,26.88
2023-04-28T22:02:44.018Z,23.83
2023-04-28T22:05:14.160Z,22.92
2023-04-28T22:07:43.654Z,24.27
2023-04-28T22:10:14.388Z,25.58
2023-04-28T22:12:43.579Z,24.50
2023-04-28T22:15:13.344Z,26.63
2023-04-28T22:17:42.650Z,25.75
2023-04-28T22:20:12.355Z,26.52
2023-04-28T22:22:42.640Z,28.02
2023-04-28T22:25:11.984Z,29.55
2023-04-28T22:27:41.521Z,23.05
2023-04-28T22:30:11.889Z,25.25
2023-04-28T22:32:45.308Z,26.55
2023-04-28T22:35:14.867Z,29.63
2023-04-28T22:37:44.507Z,29.70
2023-04-28T22:40:14.015Z,27.77
2023-04-28T22:42:44.565Z,24.45
2023-04-28T22:45:14.272Z,24.63
2023-04-28T22:47:43.836Z,28.42
2023-04-28T22:50:13.996Z,32.70
2023-04-28T22:52:43.544Z,28.23
2023-04-28T22:55:14.534Z,27.27
2023-04-28T22:57:43.935Z,29.98
2023-04-28T23:00:14.064Z,28.42
2023-04-28T23:02:44.013Z,26.92
2023-04-28T23:05:13.661Z,29.15
2023-04-28T23:07:43.307Z,28.50
2023-04-28T23:10:14.431Z,29.92
2023-04-28T23:12:44.464Z,31.10
2023-04-28T23:15:13.945Z,32.70
2023-04-28T23:17:44.631Z,34.45
2023-04-28T23:20:14.469Z,30.83
2023-04-28T23:22:43.650Z,30.83
2023-04-28T23:25:13.364Z,34.50
2023-04-28T23:27:42.563Z,32.90
2023-04-28T23:30:12.773Z,31.52
2023-04-28T23:32:43.403Z,33.55
2023-04-28T23:35:12.721Z,35.65
2023-04-28T23:37:42.233Z,36.08
2023-04-28T23:40:12.743Z,29.88
2023-04-28T23:42:42.184Z,30.95
2023-04-28T23:45:12.106Z,36.13
2023-04-28T23:47:41.745Z,33.40
2023-04-28T23:50:11.857Z,36.13
2023-04-28T23:52:44.946Z,27.38
2023-04-28T23:55:14.383Z,36.70
2023-04-28T23:57:43.831Z,35.50
