createdAt,value
2023-04-30T00:02:17.023Z,102229.63
2023-04-30T00:04:45.520Z,102227.53
2023-04-30T00:07:14.372Z,102229.28
2023-04-30T00:09:44.083Z,102224.75
2023-04-30T00:12:12.401Z,102222.53
2023-04-30T00:14:40.634Z,102224.88
2023-04-30T00:17:09.007Z,102215.19
2023-04-30T00:19:37.292Z,102222.94
2023-04-30T00:22:06.168Z,102228.59
2023-04-30T00:24:34.491Z,102219.16
2023-04-30T00:27:04.274Z,102222.66
2023-04-30T00:29:32.638Z,102224.78
2023-04-30T00:32:01.248Z,102229.50
2023-04-30T00:34:29.803Z,102226.06
2023-04-30T00:36:58.112Z,102225.84
2023-04-30T00:39:26.373Z,102231.22
2023-04-30T00:41:54.698Z,102231.31
2023-04-30T00:44:24.808Z,102222.75
2023-04-30T00:46:53.330Z,102235.13
2023-04-30T00:49:21.671Z,102230.75
2023-04-30T00:51:51.058Z,102231.78
2023-04-30T00:54:21.393Z,102229.19
2023-04-30T00:56:49.834Z,102231.94
2023-04-30T00:59:18.496Z,102231.13
2023-04-30T01:01:48.644Z,102233.88
2023-04-30T01:04:17.234Z,102232.16
2023-04-30T01:06:46.638Z,102233.97
2023-04-30T01:09:15.218Z,102229.56
2023-04-30T01:11:58.353Z,102236.69
2023-04-30T01:14:39.689Z,102242.00
2023-04-30T01:17:19.378Z,102242.84
2023-04-30T01:19:48.125Z,102239.28
2023-04-30T01:22:33.317Z,102252.63
2023-04-30T01:25:27.080Z,102242.84
2023-04-30T01:28:08.585Z,102246.38
2023-04-30T01:30:37.965Z,102242.84
2023-04-30T01:33:06.328Z,102254.38
2023-04-30T01:36:22.259Z,102245.53
2023-04-30T01:39:10.616Z,102248.19
2023-04-30T01:41:53.319Z,102245.56
2023-04-30T01:44:44.503Z,102242.91
2023-04-30T01:47:31.840Z,102244.66
2023-04-30T01:50:12.275Z,102247.31
2023-04-30T01:52:45.938Z,102244.72
2023-04-30T01:55:19.855Z,102232.22
2023-04-30T01:57:59.121Z,102236.56
2023-04-30T02:00:31.645Z,102241.81
2023-04-30T02:03:00.700Z,102238.25
2023-04-30T02:05:29.092Z,102234.47
2023-04-30T02:07:57.970Z,102223.91
2023-04-30T02:10:27.849Z,102233.75
2023-04-30T02:12:56.174Z,102237.19
2023-04-30T02:15:24.758Z,102227.53
2023-04-30T02:17:54.543Z,102228.38
2023-04-30T02:20:22.979Z,102233.63
2023-04-30T02:22:51.716Z,102235.44
2023-04-30T02:25:20.101Z,102234.53
2023-04-30T02:27:50.472Z,102225.66
2023-04-30T02:30:20.080Z,102231.94
2023-04-30T02:32:49.154Z,102225.66
2023-04-30T02:35:19.064Z,102216.41
2023-04-30T02:37:47.368Z,102215.56
2023-04-30T02:40:16.154Z,102227.09
2023-04-30T02:42:44.574Z,102214.31
2023-04-30T02:45:12.994Z,102224.50
2023-04-30T02:47:41.982Z,102235.63
2023-04-30T02:50:11.254Z,102222.16
2023-04-30T02:52:41.042Z,102225.81
2023-04-30T02:55:10.290Z,102225.44
2023-04-30T02:57:38.948Z,102217.41
2023-04-30T03:00:09.098Z,102211.22
2023-04-30T03:02:37.835Z,102223.66
2023-04-30T03:05:07.358Z,102219.34
2023-04-30T03:07:36.007Z,102227.34
2023-04-30T03:10:06.989Z,102229.38
2023-04-30T03:12:35.690Z,102238.38
2023-04-30T03:15:04.621Z,102239.41
2023-04-30T03:17:33.181Z,102242.22
2023-04-30T03:20:01.464Z,102207.59
2023-04-30T03:22:29.985Z,102232.53
2023-04-30T03:24:58.292Z,102236.81
2023-04-30T03:27:27.968Z,102235.09
2023-04-30T03:29:56.910Z,102242.28
2023-04-30T03:32:25.711Z,102214.81
2023-04-30T03:34:53.970Z,102233.56
2023-04-30T03:37:22.370Z,102231.88
2023-04-30T03:39:50.749Z,102215.81
2023-04-30T03:42:19.129Z,102233.63
2023-04-30T03:44:48.840Z,102230.19
2023-04-30T03:47:17.506Z,102230.19
2023-04-30T03:49:45.867Z,102238.06
2023-04-30T03:52:14.284Z,102223.56
2023-04-30T03:54:42.572Z,102226.66
2023-04-30T03:57:12.946Z,102218.16
2023-04-30T03:59:41.672Z,102219.94
2023-04-30T04:02:11.469Z,102211.69
2023-04-30T04:04:40.217Z,102206.66
2023-04-30T04:07:09.744Z,102208.06
2023-04-30T04:09:38.252Z,102210.31
2023-04-30T04:12:07.265Z,102210.94
2023-04-30T04:14:36.029Z,102209.81
2023-04-30T04:17:05.689Z,102217.00
2023-04-30T04:19:35.699Z,102213.50
2023-04-30T04:22:04.904Z,102208.78
2023-04-30T04:24:33.299Z,102222.03
2023-04-30T04:27:04.146Z,102224.84
2023-04-30T04:29:34.426Z,102219.84
2023-04-30T04:32:04.650Z,102218.13
2023-04-30T04:34:35.278Z,102216.56
2023-04-30T04:37:03.902Z,102216.94
2023-04-30T04:39:32.376Z,102216.19
2023-04-30T04:42:01.305Z,102219.31
2023-04-30T04:44:29.800Z,102221.06
2023-04-30T04:46:58.122Z,102226.88
2023-04-30T04:49:26.534Z,102165.31
2023-04-30T04:51:56.211Z,102228.94
2023-04-30T04:54:24.542Z,102231.09
2023-04-30T04:56:52.850Z,102227.56
2023-04-30T04:59:21.196Z,102115.56
2023-04-30T05:01:50.527Z,102238.63
2023-04-30T05:04:18.875Z,102239.31
2023-04-30T05:06:47.324Z,102232.03
2023-04-30T05:09:17.487Z,102241.53
2023-04-30T05:11:46.290Z,102239.06
2023-04-30T05:14:14.560Z,102236.56
2023-04-30T05:16:43.217Z,102235.63
2023-04-30T05:19:11.557Z,102235.06
2023-04-30T05:21:40.195Z,102233.34
2023-04-30T05:24:08.716Z,102241.03
2023-04-30T05:26:38.450Z,102233.91
2023-04-30T05:29:06.817Z,102232.47
2023-04-30T05:31:35.172Z,102230.47
2023-04-30T05:34:03.499Z,102237.19
2023-04-30T05:36:32.172Z,102236.41
2023-04-30T05:39:00.502Z,102242.81
2023-04-30T05:41:28.827Z,102245.06
2023-04-30T05:43:58.485Z,102256.00
2023-04-30T05:46:26.887Z,102251.22
2023-04-30T05:48:55.609Z,102246.78
2023-04-30T05:51:23.986Z,102242.03
2023-04-30T05:53:52.381Z,102252.41
2023-04-30T05:56:21.042Z,102245.97
2023-04-30T05:58:51.031Z,102254.09
2023-04-30T06:01:21.227Z,102248.25
2023-04-30T06:03:49.536Z,102252.91
2023-04-30T06:06:17.871Z,102261.06
2023-04-30T06:08:46.213Z,102243.66
2023-04-30T06:11:15.316Z,102244.28
2023-04-30T06:13:43.714Z,102240.63
2023-04-30T06:16:12.233Z,102246.09
2023-04-30T06:18:41.848Z,102242.41
2023-04-30T06:21:10.164Z,102245.81
2023-04-30T06:23:38.852Z,102242.25
2023-04-30T06:26:07.303Z,102241.47
2023-04-30T06:28:35.599Z,102248.03
2023-04-30T06:31:04.065Z,102234.09
2023-04-30T06:33:32.395Z,102236.28
2023-04-30T06:36:02.090Z,102229.75
2023-04-30T06:38:30.555Z,102243.53
2023-04-30T06:40:59.024Z,102241.91
2023-04-30T06:43:27.319Z,102246.50
2023-04-30T06:45:55.611Z,102244.13
2023-04-30T06:48:24.072Z,102244.03
2023-04-30T06:50:52.534Z,102237.53
2023-04-30T06:53:23.028Z,102253.94
2023-04-30T06:55:53.175Z,102126.16
2023-04-30T06:58:21.488Z,102242.41
2023-04-30T07:00:49.840Z,102244.59
2023-04-30T07:03:18.170Z,102227.41
2023-04-30T07:05:46.821Z,102231.56
2023-04-30T07:08:15.385Z,102243.72
2023-04-30T07:10:45.035Z,102262.69
2023-04-30T07:13:13.628Z,102267.19
2023-04-30T07:15:42.443Z,102272.47
2023-04-30T07:18:11.073Z,102263.03
2023-04-30T07:20:39.387Z,102265.25
2023-04-30T07:23:07.749Z,102265.75
2023-04-30T07:25:36.395Z,102272.34
2023-04-30T07:28:06.106Z,102270.00
2023-04-30T07:30:35.030Z,102269.56
2023-04-30T07:33:03.340Z,102260.22
2023-04-30T07:35:31.650Z,102255.81
2023-04-30T07:37:59.963Z,102262.69
2023-04-30T07:40:35.784Z,102274.31
2023-04-30T07:43:06.514Z,102277.25
2023-04-30T07:45:35.523Z,102269.41
2023-04-30T07:48:03.996Z,102273.03
2023-04-30T07:50:34.474Z,102263.25
2023-04-30T07:53:03.483Z,102265.25
2023-04-30T07:55:31.797Z,102162.19
2023-04-30T07:58:02.343Z,102272.38
2023-04-30T08:00:32.045Z,102275.97
2023-04-30T08:03:01.524Z,102280.41
2023-04-30T08:05:30.274Z,102279.53
2023-04-30T08:07:58.697Z,102258.13
2023-04-30T08:10:27.549Z,102286.66
2023-04-30T08:12:55.925Z,102269.78
2023-04-30T08:15:24.331Z,102276.84
2023-04-30T08:17:54.077Z,102274.22
2023-04-30T08:20:23.708Z,102274.97
2023-04-30T08:22:52.342Z,102273.03
2023-04-30T08:25:20.885Z,102231.09
2023-04-30T08:27:49.452Z,102277.50
2023-04-30T08:30:17.963Z,102255.41
2023-04-30T08:32:46.329Z,102280.00
2023-04-30T08:35:16.985Z,102284.66
2023-04-30T08:37:45.110Z,102286.47
2023-04-30T08:40:14.131Z,102262.66
2023-04-30T08:42:51.832Z,102277.75
2023-04-30T08:45:21.512Z,102275.94
2023-04-30T08:47:51.526Z,102276.75
2023-04-30T08:50:21.431Z,102283.81
2023-04-30T08:52:49.926Z,102283.81
2023-04-30T08:55:18.293Z,102272.22
2023-04-30T08:57:46.680Z,102274.66
2023-04-30T09:00:16.150Z,102275.50
2023-04-30T09:02:45.488Z,102278.06
2023-04-30T09:05:16.202Z,102277.94
2023-04-30T09:10:19.880Z,102271.59
2023-04-30T09:13:01.297Z,102283.56
2023-04-30T09:15:30.515Z,102269.34
2023-04-30T09:18:14.550Z,102275.59
2023-04-30T09:20:57.463Z,102273.66
2023-04-30T09:23:27.293Z,102278.06
2023-04-30T09:25:56.550Z,102271.03
2023-04-30T09:28:27.581Z,102271.81
2023-04-30T09:30:58.714Z,102267.28
2023-04-30T09:33:27.082Z,102275.03
2023-04-30T09:35:55.483Z,102267.09
2023-04-30T09:38:29.894Z,102267.13
2023-04-30T09:41:00.379Z,102270.44
2023-04-30T09:43:29.277Z,102273.72
2023-04-30T09:46:00.698Z,102288.44
2023-04-30T09:48:29.668Z,102274.25
2023-04-30T09:50:58.115Z,102274.94
2023-04-30T09:53:29.176Z,102257.16
2023-04-30T09:55:59.999Z,102265.31
2023-04-30T09:58:30.363Z,102257.94
2023-04-30T10:01:02.377Z,102258.03
2023-04-30T10:03:32.826Z,102260.81
2023-04-30T10:06:01.857Z,102259.63
2023-04-30T10:08:37.439Z,102246.03
2023-04-30T10:11:08.955Z,102247.25
2023-04-30T10:13:45.007Z,102251.16
2023-04-30T10:16:24.907Z,102251.34
2023-04-30T10:18:55.222Z,102246.47
2023-04-30T10:21:27.258Z,102249.03
2023-04-30T10:23:58.008Z,102243.47
2023-04-30T10:26:26.933Z,102247.94
2023-04-30T10:28:59.111Z,102254.56
2023-04-30T10:31:28.028Z,102249.47
2023-04-30T10:34:08.035Z,102248.81
2023-04-30T10:36:44.699Z,102248.19
2023-04-30T10:39:14.688Z,102246.56
2023-04-30T10:41:49.110Z,102244.53
2023-04-30T10:44:23.226Z,102238.75
2023-04-30T10:46:59.976Z,102241.59
2023-04-30T10:49:28.592Z,102234.38
2023-04-30T10:52:00.897Z,102225.53
2023-04-30T10:54:32.730Z,102225.00
2023-04-30T10:57:17.882Z,102220.72
2023-04-30T10:59:53.580Z,102210.06
2023-04-30T11:02:22.554Z,102210.69
2023-04-30T11:05:14.472Z,102206.66
2023-04-30T11:07:53.510Z,102204.22
2023-04-30T11:10:27.495Z,102200.72
2023-04-30T11:12:57.807Z,102191.94
2023-04-30T11:15:46.024Z,102186.44
2023-04-30T11:18:19.222Z,102174.81
2023-04-30T11:20:52.635Z,102194.44
2023-04-30T11:23:38.484Z,102186.44
2023-04-30T11:26:10.758Z,102180.06
2023-04-30T11:28:39.623Z,102170.97
2023-04-30T11:31:08.042Z,102199.78
2023-04-30T11:33:36.725Z,102163.53
2023-04-30T11:36:06.027Z,102158.44
2023-04-30T11:38:38.360Z,102160.13
2023-04-30T11:41:08.944Z,102158.63
2023-04-30T11:43:37.076Z,102161.31
2023-04-30T11:46:09.320Z,102151.91
2023-04-30T11:48:39.075Z,102149.91
2023-04-30T11:51:16.416Z,102150.56
2023-04-30T11:53:47.105Z,102151.03
2023-04-30T11:56:21.464Z,102138.72
2023-04-30T11:58:51.375Z,102114.25
2023-04-30T12:01:20.874Z,102150.53
2023-04-30T12:03:51.074Z,102136.16
2023-04-30T12:06:24.688Z,102139.63
2023-04-30T12:08:55.060Z,102133.69
2023-04-30T12:11:26.597Z,102131.59
2023-04-30T12:13:56.789Z,102127.72
2023-04-30T12:16:26.533Z,102124.09
2023-04-30T12:18:55.545Z,102144.38
2023-04-30T12:21:24.332Z,102125.72
2023-04-30T12:23:52.699Z,102129.94
2023-04-30T12:26:21.088Z,102127.88
2023-04-30T12:28:52.100Z,102125.56
2023-04-30T12:31:20.461Z,102117.06
2023-04-30T12:33:58.031Z,102116.56
2023-04-30T12:36:33.257Z,102119.81
2023-04-30T12:39:08.743Z,102116.22
2023-04-30T12:41:43.230Z,102095.59
2023-04-30T12:44:24.687Z,102101.94
2023-04-30T12:46:56.740Z,102093.19
2023-04-30T12:49:26.809Z,102106.22
2023-04-30T12:52:01.651Z,102089.88
2023-04-30T12:54:31.696Z,102088.41
2023-04-30T12:57:03.212Z,102098.31
2023-04-30T12:59:36.472Z,102099.28
2023-04-30T13:02:10.072Z,102086.38
2023-04-30T13:04:38.894Z,102090.25
2023-04-30T13:07:07.745Z,102102.56
2023-04-30T13:09:37.704Z,102083.78
2023-04-30T13:12:07.288Z,102077.16
2023-04-30T13:14:37.184Z,102080.38
2023-04-30T13:17:07.333Z,102076.91
2023-04-30T13:19:35.865Z,102076.28
2023-04-30T13:22:04.149Z,102074.56
2023-04-30T13:24:32.456Z,102075.06
2023-04-30T13:27:00.697Z,102061.00
2023-04-30T13:29:29.091Z,102066.91
2023-04-30T13:31:59.255Z,102030.81
2023-04-30T13:34:27.727Z,102060.75
2023-04-30T13:36:56.038Z,102045.28
2023-04-30T13:39:24.367Z,102055.56
2023-04-30T13:41:52.640Z,102043.44
2023-04-30T13:44:21.040Z,102045.56
2023-04-30T13:46:50.155Z,102050.66
2023-04-30T13:49:19.952Z,102050.13
2023-04-30T13:51:48.304Z,102046.53
2023-04-30T13:54:16.704Z,102050.31
2023-04-30T13:56:45.121Z,102040.19
2023-04-30T13:59:14.022Z,102041.94
2023-04-30T14:01:43.036Z,102047.28
2023-04-30T14:04:11.357Z,102027.63
2023-04-30T14:06:42.137Z,102040.28
2023-04-30T14:09:10.889Z,102035.63
2023-04-30T14:11:39.950Z,102025.63
2023-04-30T14:14:09.130Z,102019.59
2023-04-30T14:16:37.705Z,102019.88
2023-04-30T14:19:06.040Z,102018.94
2023-04-30T14:21:34.376Z,102023.25
2023-04-30T14:24:04.095Z,102020.91
2023-04-30T14:26:32.425Z,102018.72
2023-04-30T14:29:00.782Z,102005.47
2023-04-30T14:31:29.117Z,102016.09
2023-04-30T14:33:57.505Z,102009.72
2023-04-30T14:36:27.560Z,102005.13
2023-04-30T14:38:56.114Z,102005.84
2023-04-30T14:41:25.845Z,102006.59
2023-04-30T14:43:54.225Z,102002.97
2023-04-30T14:46:22.697Z,101995.38
2023-04-30T14:48:51.010Z,102006.16
2023-04-30T14:51:19.337Z,101923.03
2023-04-30T14:53:47.609Z,101937.16
2023-04-30T14:56:15.990Z,101992.97
2023-04-30T14:58:45.722Z,101997.38
2023-04-30T15:01:14.095Z,101982.13
2023-04-30T15:03:42.557Z,101990.16
2023-04-30T15:06:11.223Z,101983.41
2023-04-30T15:08:41.667Z,101982.69
2023-04-30T15:11:10.768Z,101971.72
2023-04-30T15:13:39.058Z,101967.34
2023-04-30T15:16:09.353Z,101966.94
2023-04-30T15:18:37.799Z,101954.97
2023-04-30T15:21:06.830Z,101964.53
2023-04-30T15:23:35.343Z,101972.31
2023-04-30T15:26:04.454Z,101958.47
2023-04-30T15:28:33.330Z,101963.13
2023-04-30T15:31:01.852Z,101956.91
2023-04-30T15:33:31.860Z,101953.19
2023-04-30T15:36:00.506Z,101939.03
2023-04-30T15:38:29.217Z,101949.19
2023-04-30T15:40:57.574Z,101950.88
2023-04-30T15:43:26.066Z,101949.34
2023-04-30T15:45:54.552Z,101941.63
2023-04-30T15:48:23.069Z,101944.25
2023-04-30T15:50:52.755Z,101943.34
2023-04-30T15:53:21.129Z,101938.34
2023-04-30T15:55:50.691Z,101930.75
2023-04-30T15:58:19.158Z,101931.69
2023-04-30T16:00:47.578Z,101929.75
2023-04-30T16:03:16.025Z,101927.94
2023-04-30T16:05:44.379Z,101925.88
2023-04-30T16:08:15.046Z,101920.53
2023-04-30T16:10:43.472Z,101924.91
2023-04-30T16:13:11.789Z,101920.41
2023-04-30T16:15:40.147Z,101915.47
2023-04-30T16:18:10.113Z,101914.50
2023-04-30T16:20:38.738Z,101904.84
2023-04-30T16:23:07.083Z,101910.94
2023-04-30T16:25:39.122Z,101917.31
2023-04-30T16:28:07.526Z,101901.63
2023-04-30T16:30:36.098Z,101905.06
2023-04-30T16:33:04.608Z,101906.25
2023-04-30T16:35:33.007Z,101885.44
2023-04-30T16:38:02.600Z,101897.16
2023-04-30T16:40:31.098Z,101907.09
2023-04-30T16:43:00.878Z,101904.97
2023-04-30T16:45:30.335Z,101893.72
2023-04-30T16:47:59.148Z,101882.34
2023-04-30T16:50:27.816Z,101891.41
2023-04-30T16:52:56.232Z,101884.13
2023-04-30T16:55:25.087Z,101888.41
2023-04-30T16:57:53.890Z,101884.81
2023-04-30T17:00:23.730Z,101888.69
2023-04-30T17:02:53.218Z,101877.25
2023-04-30T17:05:22.311Z,101880.94
2023-04-30T17:07:50.604Z,101874.78
2023-04-30T17:10:21.333Z,101864.94
2023-04-30T17:12:49.586Z,101879.84
2023-04-30T17:15:19.770Z,101870.25
2023-04-30T17:17:49.516Z,101864.81
2023-04-30T17:20:18.168Z,101868.47
2023-04-30T17:22:47.363Z,101871.97
2023-04-30T17:25:16.217Z,101870.50
2023-04-30T17:27:44.530Z,101864.22
2023-04-30T17:30:13.442Z,101852.34
2023-04-30T17:32:42.342Z,101858.47
2023-04-30T17:35:12.199Z,101848.31
2023-04-30T17:37:40.871Z,101855.38
2023-04-30T17:40:10.809Z,101851.34
2023-04-30T17:42:39.920Z,101852.00
2023-04-30T17:45:09.524Z,101825.50
2023-04-30T17:47:38.022Z,101850.09
2023-04-30T17:50:09.689Z,101847.84
2023-04-30T17:52:39.581Z,101843.38
2023-04-30T17:55:09.379Z,101844.34
2023-04-30T17:57:38.251Z,101851.25
2023-04-30T18:00:08.649Z,101840.09
2023-04-30T18:02:43.165Z,101846.88
2023-04-30T18:05:11.897Z,101780.84
2023-04-30T18:07:41.627Z,101845.19
2023-04-30T18:10:11.215Z,101847.28
2023-04-30T18:12:39.835Z,101838.28
2023-04-30T18:15:09.481Z,101838.91
2023-04-30T18:17:37.881Z,101825.25
2023-04-30T18:20:08.142Z,101830.06
2023-04-30T18:22:42.467Z,101843.38
2023-04-30T18:25:14.129Z,101830.13
2023-04-30T18:27:42.558Z,101834.38
2023-04-30T18:30:12.729Z,101816.81
2023-04-30T18:32:44.433Z,101841.50
2023-04-30T18:35:12.839Z,101835.47
2023-04-30T18:37:41.112Z,101810.88
2023-04-30T18:40:12.347Z,101810.69
2023-04-30T18:42:40.755Z,101817.75
2023-04-30T18:45:11.442Z,101820.56
2023-04-30T18:47:39.715Z,101826.00
2023-04-30T18:50:13.635Z,101800.72
2023-04-30T18:52:42.884Z,101822.88
2023-04-30T18:55:14.017Z,101828.25
2023-04-30T18:57:43.375Z,101821.06
2023-04-30T19:00:14.593Z,101816.66
2023-04-30T19:02:44.211Z,101814.75
2023-04-30T19:05:12.825Z,101811.03
2023-04-30T19:07:41.160Z,101818.78
2023-04-30T19:10:10.380Z,101702.19
2023-04-30T19:12:40.521Z,101817.00
2023-04-30T19:15:11.645Z,101819.66
2023-04-30T19:17:40.236Z,101813.16
2023-04-30T19:20:10.331Z,101796.03
2023-04-30T19:22:38.812Z,101820.41
2023-04-30T19:25:08.076Z,101808.56
2023-04-30T19:27:36.467Z,101812.09
2023-04-30T19:30:08.181Z,101823.41
2023-04-30T19:32:37.267Z,101816.03
2023-04-30T19:35:06.621Z,101816.03
2023-04-30T19:37:35.024Z,101815.91
2023-04-30T19:40:04.286Z,101815.78
2023-04-30T19:42:32.575Z,101821.97
2023-04-30T19:45:00.873Z,101742.78
2023-04-30T19:47:30.733Z,101824.09
2023-04-30T19:49:59.099Z,101826.97
2023-04-30T19:52:27.441Z,101814.69
2023-04-30T19:54:56.039Z,101824.25
2023-04-30T19:57:24.307Z,101821.88
2023-04-30T19:59:52.588Z,101820.09
2023-04-30T20:02:20.913Z,101823.81
2023-04-30T20:04:50.640Z,101819.78
2023-04-30T20:07:20.412Z,101825.03
2023-04-30T20:09:48.886Z,101824.13
2023-04-30T20:12:17.281Z,101807.06
2023-04-30T20:14:45.604Z,101811.41
2023-04-30T20:17:14.847Z,101812.09
2023-04-30T20:19:43.340Z,101814.78
2023-04-30T20:22:13.271Z,101799.63
2023-04-30T20:24:44.659Z,101813.66
2023-04-30T20:27:13.446Z,101811.97
2023-04-30T20:29:41.995Z,101810.97
2023-04-30T20:32:10.459Z,101804.75
2023-04-30T20:34:38.755Z,101811.88
2023-04-30T20:37:07.276Z,101803.03
2023-04-30T20:39:39.057Z,101802.94
2023-04-30T20:42:07.478Z,101804.84
2023-04-30T20:44:35.914Z,101804.84
2023-04-30T20:47:06.328Z,101808.38
2023-04-30T20:49:34.790Z,101802.22
2023-04-30T20:52:03.053Z,101798.78
2023-04-30T20:54:31.434Z,101790.88
2023-04-30T20:57:01.112Z,101794.41
2023-04-30T20:59:29.682Z,101713.63
2023-04-30T21:01:58.291Z,101801.66
2023-04-30T21:04:26.708Z,101797.16
2023-04-30T21:06:55.235Z,101790.94
2023-04-30T21:09:23.688Z,101789.28
2023-04-30T21:11:51.978Z,101797.38
2023-04-30T21:14:21.746Z,101785.88
2023-04-30T21:16:51.294Z,101778.94
2023-04-30T21:19:19.762Z,101778.03
2023-04-30T21:21:48.439Z,101779.06
2023-04-30T21:24:16.984Z,101773.75
2023-04-30T21:26:45.403Z,101780.91
2023-04-30T21:29:14.524Z,101777.41
2023-04-30T21:31:44.307Z,101772.94
2023-04-30T21:34:12.690Z,101774.75
2023-04-30T21:36:41.382Z,101774.81
2023-04-30T21:39:09.705Z,101773.03
2023-04-30T21:41:38.063Z,101762.44
2023-04-30T21:44:06.797Z,101771.28
2023-04-30T21:46:35.140Z,101772.25
2023-04-30T21:49:04.840Z,101764.31
2023-04-30T21:51:33.256Z,101758.94
2023-04-30T21:54:01.576Z,101764.31
2023-04-30T21:56:29.836Z,101752.00
2023-04-30T21:58:58.237Z,101750.25
2023-04-30T22:01:29.807Z,101744.06
2023-04-30T22:03:58.697Z,101740.59
2023-04-30T22:06:28.606Z,101747.72
2023-04-30T22:08:57.049Z,101749.59
2023-04-30T22:11:25.950Z,101740.59
2023-04-30T22:13:54.297Z,101743.44
2023-04-30T22:16:22.834Z,101741.59
2023-04-30T22:18:51.602Z,101741.50
2023-04-30T22:21:19.906Z,101744.28
2023-04-30T22:23:49.675Z,101741.69
2023-04-30T22:26:18.024Z,101743.59
2023-04-30T22:28:46.370Z,101742.81
2023-04-30T22:31:14.824Z,101737.56
2023-04-30T22:33:44.310Z,101729.63
2023-04-30T22:36:12.621Z,101728.78
2023-04-30T22:38:41.010Z,101732.34
2023-04-30T22:41:10.697Z,101717.72
2023-04-30T22:43:39.225Z,101726.66
2023-04-30T22:46:07.565Z,101718.28
2023-04-30T22:48:36.036Z,101626.66
2023-04-30T22:51:04.953Z,101715.88
2023-04-30T22:53:34.339Z,101716.72
2023-04-30T22:56:02.654Z,101725.41
2023-04-30T22:58:32.310Z,101720.19
2023-04-30T23:01:00.820Z,101713.09
2023-04-30T23:03:29.128Z,101720.09
2023-04-30T23:06:00.372Z,101712.00
2023-04-30T23:08:28.735Z,101715.56
2023-04-30T23:10:57.073Z,101709.31
2023-04-30T23:13:25.404Z,101726.09
2023-04-30T23:15:58.939Z,101716.34
2023-04-30T23:18:27.457Z,101711.84
2023-04-30T23:20:58.801Z,101587.41
2023-04-30T23:23:27.445Z,101698.63
2023-04-30T23:25:55.825Z,101703.06
2023-04-30T23:28:25.418Z,101707.44
2023-04-30T23:30:55.829Z,101699.53
2023-04-30T23:33:24.212Z,101700.41
2023-04-30T23:35:54.515Z,101709.19
2023-04-30T23:38:23.081Z,101702.09
2023-04-30T23:40:51.443Z,101702.06
2023-04-30T23:43:19.756Z,101683.38
2023-04-30T23:45:48.130Z,101686.78
2023-04-30T23:48:17.809Z,101686.78
2023-04-30T23:50:47.244Z,101684.16
2023-04-30T23:53:17.300Z,101672.53
2023-04-30T23:55:45.613Z,101674.38
2023-04-30T23:58:13.896Z,101681.72
