createdAt,value
2024-01-31T00:00:08.918Z,5.38
2024-01-31T00:30:08.927Z,5.31
2024-01-31T01:00:08.933Z,5
2024-01-31T01:30:08.938Z,5.13
2024-01-31T02:00:08.963Z,5.44
2024-01-31T02:30:08.933Z,5.75
2024-01-31T03:00:08.953Z,5.69
2024-01-31T03:30:10.423Z,5.88
2024-01-31T04:00:08.965Z,6
2024-01-31T04:30:08.978Z,6.13
2024-01-31T05:00:08.985Z,6
2024-01-31T05:30:08.999Z,6.19
2024-01-31T06:00:10.691Z,5.94
2024-01-31T06:30:09.017Z,5.94
2024-01-31T07:00:09.003Z,5.44
2024-01-31T07:30:09.018Z,5.88
2024-01-31T08:00:09.019Z,6.19
2024-01-31T08:30:09.024Z,6.19
2024-01-31T09:00:09.023Z,6.69
2024-01-31T09:30:09.032Z,7.13
2024-01-31T10:00:09.038Z,7.56
2024-01-31T10:30:09.026Z,8.38
2024-01-31T11:00:09.092Z,8
2024-01-31T12:30:09.151Z,9.75
2024-01-31T13:00:09.181Z,9.56
2024-01-31T13:30:12.729Z,9
2024-01-31T14:00:11.648Z,9.63
2024-01-31T14:30:09.191Z,9.38
2024-01-31T15:00:09.308Z,8.81
2024-01-31T15:30:09.187Z,8.5
2024-01-31T16:00:09.188Z,8.5
2024-01-31T16:30:09.140Z,8.13
2024-01-31T17:00:09.171Z,8.06
2024-01-31T17:30:09.207Z,7.81
2024-01-31T18:00:09.290Z,7.81
2024-01-31T18:30:09.224Z,7.56
2024-01-31T19:00:09.208Z,7.69
2024-01-31T19:30:10.696Z,7.63
2024-01-31T20:00:09.147Z,7.56
2024-01-31T20:30:09.253Z,7.44
2024-01-31T21:00:09.182Z,7.25
2024-01-31T21:30:09.256Z,7.13
2024-01-31T22:00:09.291Z,6.94
2024-01-31T22:30:09.208Z,6.88
2024-01-31T23:00:09.355Z,6.94
2024-01-31T23:30:09.242Z,7.13
