createdAt,value
2018-09-01T00:01:50.107Z,4.83
2018-09-01T00:04:17.668Z,4.85
2018-09-01T00:06:44.994Z,5.80
2018-09-01T00:09:12.586Z,6.75
2018-09-01T00:11:39.941Z,9.28
2018-09-01T00:14:07.295Z,9.28
2018-09-01T00:16:34.719Z,4.92
2018-09-01T00:19:02.536Z,8.13
2018-09-01T00:21:29.924Z,8.08
2018-09-01T00:23:57.661Z,6.25
2018-09-01T00:26:24.983Z,9.20
2018-09-01T00:28:52.356Z,5.78
2018-09-01T00:31:20.068Z,5.50
2018-09-01T00:33:47.657Z,6.35
2018-09-01T00:36:15.243Z,7.03
2018-09-01T00:38:47.900Z,5.70
2018-09-01T00:41:15.210Z,5.17
2018-09-01T00:43:43.057Z,5.35
2018-09-01T00:46:10.461Z,7.67
2018-09-01T00:48:37.815Z,6.15
2018-09-01T00:51:05.193Z,5.40
2018-09-01T00:53:32.493Z,6.58
2018-09-01T00:56:00.088Z,8.50
2018-09-01T00:58:27.403Z,6.75
2018-09-01T01:00:54.946Z,6.08
2018-09-01T01:03:22.665Z,6.85
2018-09-01T01:05:50.237Z,6.70
2018-09-01T01:08:17.718Z,9.63
2018-09-01T01:10:45.267Z,7.50
2018-09-01T01:13:12.877Z,8.38
2018-09-01T01:15:40.205Z,6.10
2018-09-01T01:18:07.511Z,9.83
2018-09-01T01:20:34.854Z,10.38
2018-09-01T01:23:02.422Z,6.65
2018-09-01T01:25:29.980Z,8.33
2018-09-01T01:27:57.573Z,5.65
2018-09-01T01:30:24.898Z,6.55
2018-09-01T01:32:52.207Z,7.97
2018-09-01T01:35:19.540Z,7.97
2018-09-01T01:37:46.866Z,7.83
2018-09-01T01:40:14.166Z,7.58
2018-09-01T01:42:41.750Z,9.08
2018-09-01T01:45:09.326Z,8.78
2018-09-01T01:47:37.969Z,7.00
2018-09-01T01:50:06.395Z,8.03
2018-09-01T01:52:33.668Z,6.10
2018-09-01T01:55:00.950Z,9.40
2018-09-01T01:57:28.262Z,6.65
2018-09-01T01:59:55.572Z,10.08
2018-09-01T02:02:22.874Z,9.53
2018-09-01T02:04:50.162Z,11.00
2018-09-01T02:07:17.596Z,7.28
2018-09-01T02:09:44.901Z,8.78
2018-09-01T02:12:12.249Z,10.98
2018-09-01T02:14:39.574Z,7.42
2018-09-01T02:17:06.906Z,13.25
2018-09-01T02:19:34.332Z,8.08
2018-09-01T02:22:01.718Z,6.85
2018-09-01T02:24:29.214Z,6.75
2018-09-01T02:26:56.512Z,9.00
2018-09-01T02:29:23.890Z,6.58
2018-09-01T02:31:51.732Z,8.75
2018-09-01T02:34:19.072Z,6.17
2018-09-01T02:36:46.350Z,7.47
2018-09-01T02:39:13.650Z,8.00
2018-09-01T02:41:40.964Z,8.40
2018-09-01T02:44:08.301Z,11.08
2018-09-01T02:46:35.607Z,7.78
2018-09-01T02:49:02.995Z,8.50
2018-09-01T02:51:30.299Z,6.35
2018-09-01T02:53:57.606Z,7.72
2018-09-01T02:56:24.890Z,8.98
2018-09-01T02:58:52.320Z,7.65
2018-09-01T03:01:25.254Z,10.78
2018-09-01T03:03:52.665Z,9.65
2018-09-01T03:06:20.013Z,8.63
2018-09-01T03:08:47.334Z,10.58
2018-09-01T03:11:14.913Z,12.18
2018-09-01T03:13:42.256Z,9.03
2018-09-01T03:16:09.569Z,10.70
2018-09-01T03:18:36.907Z,6.70
2018-09-01T03:21:04.207Z,11.05
2018-09-01T03:23:31.529Z,7.37
2018-09-01T03:25:58.919Z,9.50
2018-09-01T03:28:26.279Z,12.05
2018-09-01T03:30:53.570Z,14.83
2018-09-01T03:33:20.862Z,13.15
2018-09-01T03:35:48.173Z,10.40
2018-09-01T03:38:15.481Z,9.05
2018-09-01T03:40:42.803Z,12.40
2018-09-01T03:43:10.105Z,11.30
2018-09-01T03:45:37.393Z,11.88
2018-09-01T03:48:04.907Z,9.53
2018-09-01T03:50:32.264Z,9.98
2018-09-01T03:52:59.625Z,11.45
2018-09-01T03:55:26.933Z,12.85
2018-09-01T03:57:54.305Z,10.35
2018-09-01T04:00:26.035Z,10.30
2018-09-01T04:02:53.334Z,13.43
2018-09-01T04:05:20.670Z,8.10
2018-09-01T04:07:47.961Z,10.40
2018-09-01T04:10:15.326Z,8.30
2018-09-01T04:12:42.621Z,9.28
2018-09-01T04:15:09.960Z,8.93
2018-09-01T04:17:37.266Z,9.38
2018-09-01T04:20:04.556Z,9.18
2018-09-01T04:22:31.926Z,11.28
2018-09-01T04:24:59.218Z,10.70
2018-09-01T04:27:26.502Z,12.15
2018-09-01T04:29:53.838Z,8.98
2018-09-01T04:32:21.142Z,10.93
2018-09-01T04:34:48.409Z,9.53
2018-09-01T04:37:15.780Z,9.18
2018-09-01T04:39:43.087Z,10.75
2018-09-01T04:42:10.352Z,12.65
2018-09-01T04:44:37.640Z,9.13
2018-09-01T04:47:05.054Z,10.40
2018-09-01T04:49:32.309Z,15.60
2018-09-01T04:51:59.599Z,12.93
2018-09-01T04:54:26.941Z,12.98
2018-09-01T04:56:54.213Z,13.88
2018-09-01T04:59:21.573Z,10.53
2018-09-01T05:01:48.924Z,13.40
2018-09-01T05:04:16.237Z,11.12
2018-09-01T05:06:43.535Z,11.10
2018-09-01T05:09:10.925Z,11.97
2018-09-01T05:11:38.191Z,11.18
2018-09-01T05:14:05.579Z,11.00
2018-09-01T05:16:32.917Z,12.65
2018-09-01T05:19:00.243Z,11.83
2018-09-01T05:21:27.590Z,10.25
2018-09-01T05:23:54.916Z,12.00
2018-09-01T05:26:22.186Z,10.60
2018-09-01T05:28:49.717Z,11.33
2018-09-01T05:31:17.049Z,10.40
2018-09-01T05:33:44.516Z,14.55
2018-09-01T05:36:11.869Z,12.30
2018-09-01T05:38:39.263Z,9.83
2018-09-01T05:41:06.745Z,9.58
2018-09-01T05:43:34.142Z,13.20
2018-09-01T05:46:01.448Z,9.50
2018-09-01T05:48:28.747Z,13.20
2018-09-01T05:50:56.083Z,11.30
2018-09-01T05:53:23.397Z,11.35
2018-09-01T05:55:50.721Z,11.35
2018-09-01T05:58:18.030Z,16.45
2018-09-01T06:00:52.498Z,10.93
2018-09-01T06:03:19.818Z,14.20
2018-09-01T06:05:47.795Z,12.70
2018-09-01T06:08:15.223Z,11.22
2018-09-01T06:10:42.520Z,12.93
2018-09-01T06:13:09.790Z,9.78
2018-09-01T06:15:37.492Z,12.15
2018-09-01T06:18:04.967Z,12.98
2018-09-01T06:20:33.344Z,10.60
2018-09-01T06:23:00.676Z,11.95
2018-09-01T06:25:28.554Z,9.78
2018-09-01T06:27:58.894Z,15.03
2018-09-01T06:30:29.786Z,11.28
2018-09-01T06:32:57.472Z,10.60
2018-09-01T06:35:24.700Z,12.73
2018-09-01T06:37:52.007Z,11.03
2018-09-01T06:40:19.336Z,9.50
2018-09-01T06:42:46.615Z,9.07
2018-09-01T06:45:13.933Z,10.07
2018-09-01T06:47:41.265Z,9.70
2018-09-01T06:50:08.620Z,10.40
2018-09-01T06:52:35.876Z,11.50
2018-09-01T06:55:03.180Z,8.70
2018-09-01T06:57:30.478Z,9.73
2018-09-01T06:59:57.796Z,7.60
2018-09-01T07:04:59.029Z,8.53
2018-09-01T07:07:26.321Z,8.10
2018-09-01T07:09:53.632Z,8.40
2018-09-01T07:12:21.245Z,8.03
2018-09-01T07:14:48.563Z,7.47
2018-09-01T07:17:15.862Z,8.07
2018-09-01T07:19:43.207Z,8.47
2018-09-01T07:22:10.563Z,8.77
2018-09-01T07:24:38.025Z,11.07
2018-09-01T07:27:06.039Z,9.27
2018-09-01T07:29:33.388Z,8.10
2018-09-01T07:32:00.781Z,7.37
2018-09-01T07:34:28.117Z,8.53
2018-09-01T07:36:56.085Z,8.33
2018-09-01T07:39:23.374Z,8.47
2018-09-01T07:41:50.718Z,9.10
2018-09-01T07:44:18.135Z,7.80
2018-09-01T07:46:45.451Z,8.10
2018-09-01T07:49:12.746Z,8.03
2018-09-01T07:51:40.098Z,8.60
2018-09-01T07:54:07.381Z,8.80
2018-09-01T07:56:34.686Z,7.77
2018-09-01T07:59:02.008Z,8.97
2018-09-01T08:01:30.576Z,8.37
2018-09-01T08:03:57.943Z,8.23
2018-09-01T08:06:26.562Z,8.20
2018-09-01T08:08:54.145Z,9.43
2018-09-01T08:11:21.640Z,8.73
2018-09-01T08:13:49.048Z,9.77
2018-09-01T08:16:16.908Z,7.93
2018-09-01T08:18:44.265Z,8.63
2018-09-01T08:21:11.959Z,8.70
2018-09-01T08:23:39.651Z,7.80
2018-09-01T08:26:07.719Z,8.80
2018-09-01T08:28:35.131Z,8.43
2018-09-01T08:31:03.000Z,7.97
2018-09-01T08:33:30.588Z,8.80
2018-09-01T08:35:58.340Z,10.40
2018-09-01T08:38:25.830Z,7.70
2018-09-01T08:40:53.407Z,7.37
2018-09-01T08:43:21.330Z,7.83
2018-09-01T08:45:48.651Z,8.50
2018-09-01T08:48:15.981Z,8.93
2018-09-01T08:50:43.602Z,8.70
2018-09-01T08:53:11.234Z,8.20
2018-09-01T08:55:38.597Z,7.80
2018-09-01T08:58:06.051Z,7.50
2018-09-01T09:00:33.681Z,8.23
2018-09-01T09:03:00.984Z,9.03
2018-09-01T09:05:28.351Z,7.00
2018-09-01T09:07:55.651Z,8.23
2018-09-01T09:10:23.235Z,8.03
2018-09-01T09:12:50.576Z,6.50
2018-09-01T09:15:17.955Z,6.50
2018-09-01T09:17:45.524Z,7.03
2018-09-01T09:20:12.830Z,6.73
2018-09-01T09:22:40.491Z,5.90
2018-09-01T09:25:07.815Z,5.30
2018-09-01T09:27:35.355Z,6.80
2018-09-01T09:30:02.966Z,6.83
2018-09-01T09:32:30.595Z,5.30
2018-09-01T09:34:58.477Z,7.33
2018-09-01T09:37:27.755Z,6.03
2018-09-01T09:39:55.693Z,7.20
2018-09-01T09:42:23.305Z,5.57
2018-09-01T09:44:50.582Z,7.00
2018-09-01T09:47:17.927Z,6.07
2018-09-01T09:49:45.515Z,6.47
2018-09-01T09:52:13.115Z,5.40
2018-09-01T09:54:40.738Z,5.50
2018-09-01T09:57:08.274Z,4.33
2018-09-01T09:59:35.611Z,5.90
2018-09-01T10:02:04.055Z,8.07
2018-09-01T10:04:31.815Z,6.73
2018-09-01T10:06:59.182Z,5.40
2018-09-01T10:09:27.105Z,5.43
2018-09-01T10:11:54.558Z,7.10
2018-09-01T10:14:21.879Z,4.70
2018-09-01T10:16:49.748Z,7.73
2018-09-01T10:19:17.062Z,7.17
2018-09-01T10:21:44.464Z,6.13
2018-09-01T10:24:12.246Z,6.80
2018-09-01T10:26:39.939Z,6.23
2018-09-01T10:29:07.397Z,5.67
2018-09-01T10:31:34.724Z,5.40
2018-09-01T10:34:02.053Z,5.03
2018-09-01T10:36:29.684Z,6.37
2018-09-01T10:38:57.002Z,5.17
2018-09-01T10:41:24.386Z,4.73
2018-09-01T10:43:51.898Z,6.47
2018-09-01T10:46:19.817Z,6.97
2018-09-01T10:48:47.439Z,4.90
2018-09-01T10:51:15.203Z,6.77
2018-09-01T10:53:43.163Z,6.13
2018-09-01T10:56:10.765Z,7.00
2018-09-01T10:58:38.309Z,4.13
2018-09-01T11:01:05.639Z,4.70
2018-09-01T11:03:32.995Z,6.10
2018-09-01T11:06:00.274Z,4.77
2018-09-01T11:08:27.564Z,8.03
2018-09-01T11:10:55.152Z,7.13
2018-09-01T11:13:22.453Z,5.30
2018-09-01T11:15:50.163Z,5.50
2018-09-01T11:18:17.473Z,6.03
2018-09-01T11:20:45.086Z,5.57
2018-09-01T11:23:12.689Z,5.30
2018-09-01T11:25:40.015Z,5.50
2018-09-01T11:28:07.736Z,6.03
2018-09-01T11:30:35.014Z,5.33
2018-09-01T11:33:02.372Z,7.93
2018-09-01T11:35:30.055Z,7.00
2018-09-01T11:37:57.406Z,5.60
2018-09-01T11:40:25.127Z,4.73
2018-09-01T11:42:52.561Z,5.23
2018-09-01T11:45:20.105Z,5.43
2018-09-01T11:47:47.400Z,7.30
2018-09-01T11:50:14.740Z,4.53
2018-09-01T11:52:42.109Z,7.13
2018-09-01T11:55:09.405Z,4.77
2018-09-01T11:57:36.927Z,5.60
2018-09-01T12:00:04.525Z,6.93
2018-09-01T12:02:32.068Z,5.33
2018-09-01T12:04:59.418Z,7.07
2018-09-01T12:07:27.090Z,5.33
2018-09-01T12:09:54.631Z,6.53
2018-09-01T12:12:22.166Z,6.00
2018-09-01T12:14:49.504Z,8.07
2018-09-01T12:17:16.837Z,5.90
2018-09-01T12:19:44.374Z,7.70
2018-09-01T12:22:11.722Z,5.90
2018-09-01T12:24:39.271Z,5.70
2018-09-01T12:27:06.876Z,6.13
2018-09-01T12:29:34.487Z,4.90
2018-09-01T12:32:02.300Z,5.97
2018-09-01T12:34:29.616Z,5.10
2018-09-01T12:36:56.912Z,5.80
2018-09-01T12:39:24.431Z,5.50
2018-09-01T12:41:52.033Z,6.57
2018-09-01T12:44:23.447Z,7.33
2018-09-01T12:46:50.834Z,8.43
2018-09-01T12:49:18.166Z,6.13
2018-09-01T12:51:45.472Z,6.97
2018-09-01T12:54:13.339Z,6.57
2018-09-01T12:56:40.986Z,5.07
2018-09-01T12:59:08.571Z,4.23
2018-09-01T13:01:36.248Z,7.17
2018-09-01T13:04:03.789Z,8.30
2018-09-01T13:06:31.257Z,6.13
2018-09-01T13:08:58.974Z,8.03
2018-09-01T13:11:26.326Z,5.47
2018-09-01T13:13:53.836Z,6.23
2018-09-01T13:16:21.473Z,6.93
2018-09-01T13:18:49.082Z,5.30
2018-09-01T13:21:16.979Z,8.80
2018-09-01T13:23:44.895Z,5.03
2018-09-01T13:26:12.490Z,5.60
2018-09-01T13:28:39.789Z,7.57
2018-09-01T13:31:07.432Z,5.27
2018-09-01T13:33:34.879Z,6.87
2018-09-01T13:36:02.191Z,5.83
2018-09-01T13:38:29.547Z,6.73
2018-09-01T13:40:57.085Z,6.13
2018-09-01T13:43:25.188Z,5.60
2018-09-01T13:45:53.041Z,7.43
2018-09-01T13:48:20.567Z,5.57
2018-09-01T13:50:47.878Z,6.67
2018-09-01T13:53:15.415Z,5.93
2018-09-01T13:55:43.075Z,7.60
2018-09-01T13:58:10.818Z,5.00
2018-09-01T14:00:38.375Z,6.20
2018-09-01T14:03:05.966Z,6.90
2018-09-01T14:05:34.010Z,5.00
2018-09-01T14:08:01.591Z,5.87
2018-09-01T14:10:29.360Z,6.03
2018-09-01T14:12:56.954Z,4.93
2018-09-01T14:15:24.713Z,5.50
2018-09-01T14:17:52.284Z,6.03
2018-09-01T14:20:19.881Z,7.07
2018-09-01T14:22:47.848Z,8.93
2018-09-01T14:25:15.403Z,6.13
2018-09-01T14:27:42.728Z,5.37
2018-09-01T14:30:10.050Z,6.20
2018-09-01T14:32:37.367Z,6.20
2018-09-01T14:35:05.080Z,4.50
2018-09-01T14:37:32.433Z,7.20
2018-09-01T14:40:00.023Z,6.83
2018-09-01T14:42:27.784Z,7.03
2018-09-01T14:44:55.393Z,6.00
2018-09-01T14:47:23.025Z,7.77
2018-09-01T14:49:50.643Z,5.77
2018-09-01T14:52:18.196Z,6.67
2018-09-01T14:54:45.859Z,5.50
2018-09-01T14:57:13.183Z,8.40
2018-09-01T14:59:40.723Z,6.43
2018-09-01T15:02:08.128Z,7.67
2018-09-01T15:04:35.470Z,7.83
2018-09-01T15:07:03.386Z,6.10
2018-09-01T15:09:30.828Z,6.03
2018-09-01T15:11:58.160Z,7.13
2018-09-01T15:14:25.537Z,6.37
2018-09-01T15:16:52.903Z,6.70
2018-09-01T15:19:20.243Z,9.63
2018-09-01T15:21:47.565Z,5.70
2018-09-01T15:24:14.914Z,6.00
2018-09-01T15:26:42.696Z,6.83
2018-09-01T15:29:10.350Z,12.60
2018-09-01T15:31:37.686Z,5.10
2018-09-01T15:34:05.267Z,5.03
2018-09-01T15:36:32.844Z,5.77
2018-09-01T15:39:00.133Z,5.90
2018-09-01T15:41:27.695Z,7.77
2018-09-01T15:43:55.035Z,6.03
2018-09-01T15:46:22.721Z,6.30
2018-09-01T15:48:50.131Z,9.87
2018-09-01T15:51:17.650Z,10.90
2018-09-01T15:53:45.345Z,5.93
2018-09-01T15:56:12.744Z,8.37
2018-09-01T15:58:40.572Z,6.40
2018-09-01T16:01:08.143Z,9.53
2018-09-01T16:03:35.714Z,5.73
2018-09-01T16:06:03.069Z,5.43
2018-09-01T16:08:30.642Z,8.43
2018-09-01T16:10:58.120Z,9.70
2018-09-01T16:13:25.662Z,5.90
2018-09-01T16:15:52.996Z,8.47
2018-09-01T16:18:20.739Z,12.13
2018-09-01T16:20:48.011Z,4.83
2018-09-01T16:23:15.318Z,5.57
2018-09-01T16:25:42.599Z,6.80
2018-09-01T16:28:09.952Z,7.30
2018-09-01T16:30:37.261Z,6.10
2018-09-01T16:33:04.661Z,7.57
2018-09-01T16:35:32.022Z,5.90
2018-09-01T16:37:59.363Z,6.97
2018-09-01T16:40:26.671Z,6.43
2018-09-01T16:42:54.024Z,6.97
2018-09-01T16:45:21.571Z,7.80
2018-09-01T16:47:48.847Z,8.07
2018-09-01T16:50:16.537Z,6.70
2018-09-01T16:52:43.829Z,6.57
2018-09-01T16:55:11.421Z,7.53
2018-09-01T16:57:39.027Z,8.40
2018-09-01T17:00:06.769Z,7.57
2018-09-01T17:02:34.405Z,6.93
2018-09-01T17:05:01.955Z,7.10
2018-09-01T17:07:29.772Z,7.10
2018-09-01T17:09:58.006Z,8.20
2018-09-01T17:12:25.915Z,7.27
2018-09-01T17:14:53.194Z,6.10
2018-09-01T17:17:20.770Z,6.37
2018-09-01T17:19:48.744Z,8.30
2018-09-01T17:22:16.267Z,9.20
2018-09-01T17:24:44.126Z,7.33
2018-09-01T17:27:11.419Z,7.00
2018-09-01T17:29:39.111Z,7.30
2018-09-01T17:32:06.720Z,10.27
2018-09-01T17:34:34.078Z,7.83
2018-09-01T17:37:01.704Z,7.43
2018-09-01T17:39:29.242Z,6.90
2018-09-01T17:41:56.806Z,8.17
2018-09-01T17:44:24.387Z,8.60
2018-09-01T17:46:51.711Z,7.30
2018-09-01T17:49:19.264Z,7.20
2018-09-01T17:51:47.282Z,7.37
2018-09-01T17:54:14.566Z,7.57
2018-09-01T17:56:41.968Z,8.70
2018-09-01T17:59:09.799Z,8.87
2018-09-01T18:01:37.200Z,7.73
2018-09-01T18:04:04.521Z,8.83
2018-09-01T18:06:32.177Z,7.27
2018-09-01T18:08:59.747Z,9.17
2018-09-01T18:11:27.046Z,7.07
2018-09-01T18:13:54.655Z,9.17
2018-09-01T18:16:22.208Z,7.63
2018-09-01T18:18:49.813Z,12.13
2018-09-01T18:21:17.455Z,12.10
2018-09-01T18:23:44.774Z,11.27
2018-09-01T18:26:12.144Z,13.17
2018-09-01T18:28:39.554Z,14.13
2018-09-01T18:31:07.118Z,10.90
2018-09-01T18:33:34.578Z,10.97
2018-09-01T18:36:01.905Z,10.97
2018-09-01T18:38:29.705Z,10.00
2018-09-01T18:40:57.074Z,11.13
2018-09-01T18:43:25.027Z,10.73
2018-09-01T18:45:53.774Z,9.33
2018-09-01T18:48:21.421Z,8.67
2018-09-01T18:50:48.730Z,8.93
2018-09-01T18:53:16.473Z,8.70
2018-09-01T18:55:44.724Z,8.90
2018-09-01T18:58:12.263Z,9.50
2018-09-01T19:00:40.068Z,9.00
2018-09-01T19:03:07.445Z,9.60
2018-09-01T19:05:34.863Z,9.67
2018-09-01T19:08:02.203Z,9.10
2018-09-01T19:10:29.563Z,8.93
2018-09-01T19:12:57.131Z,9.23
2018-09-01T19:15:24.877Z,9.43
2018-09-01T19:17:52.506Z,7.40
2018-09-01T19:20:19.836Z,9.00
2018-09-01T19:22:47.139Z,8.83
2018-09-01T19:25:14.717Z,9.20
2018-09-01T19:27:42.008Z,10.60
2018-09-01T19:30:09.306Z,8.93
2018-09-01T19:32:37.772Z,9.77
2018-09-01T19:35:05.155Z,9.70
2018-09-01T19:37:32.674Z,7.80
2018-09-01T19:40:00.294Z,7.90
2018-09-01T19:42:27.864Z,7.33
2018-09-01T19:44:55.303Z,7.80
2018-09-01T19:47:22.704Z,7.77
2018-09-01T19:49:50.265Z,7.47
2018-09-01T19:52:18.036Z,7.33
2018-09-01T19:54:45.852Z,7.67
2018-09-01T19:57:13.656Z,7.87
2018-09-01T19:59:41.186Z,6.90
2018-09-01T20:02:08.482Z,6.27
2018-09-01T20:04:36.372Z,6.97
2018-09-01T20:07:03.653Z,7.30
2018-09-01T20:09:30.922Z,7.10
2018-09-01T20:11:58.250Z,7.83
2018-09-01T20:14:25.641Z,7.27
2018-09-01T20:16:53.899Z,6.37
2018-09-01T20:19:21.798Z,7.40
2018-09-01T20:21:50.115Z,5.97
2018-09-01T20:24:17.927Z,6.90
2018-09-01T20:26:45.275Z,7.60
2018-09-01T20:29:13.238Z,8.67
2018-09-01T20:31:40.599Z,6.67
2018-09-01T20:34:08.416Z,6.93
2018-09-01T20:36:36.275Z,7.47
2018-09-01T20:39:03.778Z,7.53
2018-09-01T20:41:31.357Z,8.20
2018-09-01T20:43:58.706Z,6.90
2018-09-01T20:46:26.508Z,7.77
2018-09-01T20:48:53.966Z,6.77
2018-09-01T20:51:21.551Z,6.47
2018-09-01T20:53:48.912Z,6.70
2018-09-01T20:56:16.253Z,7.03
2018-09-01T20:58:43.580Z,7.27
2018-09-01T21:01:11.106Z,7.97
2018-09-01T21:03:38.929Z,6.77
2018-09-01T21:06:06.639Z,7.27
2018-09-01T21:08:33.956Z,6.90
2018-09-01T21:11:01.255Z,6.77
2018-09-01T21:13:29.017Z,5.75
2018-09-01T21:15:56.827Z,6.20
2018-09-01T21:18:24.443Z,5.62
2018-09-01T21:20:52.639Z,6.63
2018-09-01T21:23:19.963Z,6.10
2018-09-01T21:25:47.528Z,6.90
2018-09-01T21:28:15.157Z,6.28
2018-09-01T21:30:43.766Z,9.20
2018-09-01T21:33:11.106Z,5.92
2018-09-01T21:35:38.721Z,5.15
2018-09-01T21:38:06.384Z,6.00
2018-09-01T21:40:33.726Z,7.92
2018-09-01T21:43:01.298Z,5.63
2018-09-01T21:45:28.582Z,7.45
2018-09-01T21:47:56.232Z,5.90
2018-09-01T21:50:23.791Z,7.00
2018-09-01T21:52:51.375Z,6.25
2018-09-01T21:55:19.152Z,7.00
2018-09-01T21:57:47.018Z,6.40
2018-09-01T22:00:15.149Z,6.28
2018-09-01T22:02:42.965Z,6.33
2018-09-01T22:05:15.194Z,5.78
2018-09-01T22:07:42.741Z,6.62
2018-09-01T22:10:10.324Z,6.70
2018-09-01T22:12:37.582Z,6.92
2018-09-01T22:15:06.067Z,7.58
2018-09-01T22:17:33.721Z,6.20
2018-09-01T22:20:01.295Z,6.22
2018-09-01T22:22:29.760Z,6.03
2018-09-01T22:24:57.938Z,7.40
2018-09-01T22:27:25.290Z,6.78
2018-09-01T22:29:53.134Z,7.58
2018-09-01T22:32:20.816Z,7.30
2018-09-01T22:34:48.211Z,6.62
2018-09-01T22:37:15.893Z,6.80
2018-09-01T22:39:43.625Z,7.10
2018-09-01T22:42:11.378Z,6.92
2018-09-01T22:44:38.921Z,8.13
2018-09-01T22:47:10.942Z,8.60
2018-09-01T22:49:38.558Z,6.70
2018-09-01T22:52:05.915Z,7.05
2018-09-01T22:54:33.226Z,6.62
2018-09-01T22:57:00.615Z,6.92
2018-09-01T22:59:28.145Z,7.37
2018-09-01T23:01:55.837Z,7.25
2018-09-01T23:04:23.721Z,8.00
2018-09-01T23:06:51.707Z,7.08
2018-09-01T23:09:19.598Z,7.70
2018-09-01T23:11:47.425Z,8.78
2018-09-01T23:14:15.295Z,8.33
2018-09-01T23:16:42.655Z,9.05
2018-09-01T23:19:10.010Z,8.80
2018-09-01T23:21:37.323Z,9.08
2018-09-01T23:24:04.683Z,8.18
2018-09-01T23:26:32.023Z,8.28
2018-09-01T23:28:59.542Z,10.13
2018-09-01T23:31:26.876Z,8.73
2018-09-01T23:33:54.249Z,8.70
2018-09-01T23:36:21.835Z,8.40
2018-09-01T23:38:49.566Z,9.00
2018-09-01T23:41:16.871Z,9.55
2018-09-01T23:43:44.166Z,9.48
2018-09-01T23:46:11.491Z,8.53
2018-09-01T23:48:39.271Z,8.98
2018-09-01T23:51:06.751Z,8.60
2018-09-01T23:53:34.123Z,9.48
2018-09-01T23:56:01.563Z,9.05
2018-09-01T23:58:29.373Z,8.10
