createdAt,value
2019-04-04T00:00:27.121Z,6.50
2019-04-04T00:02:05.069Z,6.50
2019-04-04T00:03:41.398Z,6.40
2019-04-04T00:05:17.695Z,6.50
2019-04-04T00:06:53.998Z,6.50
2019-04-04T00:08:31.653Z,6.50
2019-04-04T00:10:09.070Z,6.40
2019-04-04T00:11:45.374Z,6.30
2019-04-04T00:13:22.865Z,6.30
2019-04-04T00:14:59.221Z,6.30
2019-04-04T00:16:35.524Z,6.40
2019-04-04T00:18:11.830Z,6.30
2019-04-04T00:19:49.317Z,6.30
2019-04-04T00:21:25.617Z,6.40
2019-04-04T00:23:02.003Z,6.30
2019-04-04T00:24:39.604Z,6.30
2019-04-04T00:26:16.346Z,6.20
2019-04-04T00:27:52.644Z,6.20
2019-04-04T00:29:28.944Z,6.20
2019-04-04T00:31:05.230Z,6.10
2019-04-04T00:32:41.548Z,6.20
2019-04-04T00:34:19.033Z,6.20
2019-04-04T00:35:55.431Z,6.10
2019-04-04T00:37:31.788Z,6.20
2019-04-04T00:39:09.922Z,6.20
2019-04-04T00:40:46.377Z,6.20
2019-04-04T00:42:23.896Z,6.20
2019-04-04T00:44:00.313Z,6.20
2019-04-04T00:45:36.615Z,6.20
2019-04-04T00:47:12.952Z,6.10
2019-04-04T00:48:49.249Z,6.10
2019-04-04T00:50:25.748Z,6.10
2019-04-04T00:52:02.155Z,6.10
2019-04-04T00:53:42.821Z,6.20
2019-04-04T00:55:17.732Z,6.20
2019-04-04T00:56:54.030Z,6.20
2019-04-04T00:58:30.332Z,6.20
2019-04-04T01:00:09.405Z,6.10
2019-04-04T01:01:45.699Z,6.10
2019-04-04T01:03:22.103Z,6.10
2019-04-04T01:04:58.110Z,6.10
2019-04-04T01:06:34.429Z,6.10
2019-04-04T01:08:10.836Z,6.10
2019-04-04T01:09:47.906Z,6.10
2019-04-04T01:11:24.815Z,6.10
2019-04-04T01:13:01.115Z,6.10
2019-04-04T01:14:37.409Z,6.10
2019-04-04T01:16:14.012Z,6.10
2019-04-04T01:17:50.309Z,6.20
2019-04-04T01:19:26.803Z,6.10
2019-04-04T01:21:03.151Z,6.10
2019-04-04T01:22:39.510Z,6.10
2019-04-04T01:24:15.819Z,6.10
2019-04-04T01:25:52.117Z,6.10
2019-04-04T01:27:28.935Z,6.10
2019-04-04T01:29:06.001Z,6.10
2019-04-04T01:30:43.607Z,6.10
2019-04-04T01:32:20.680Z,6.10
2019-04-04T01:33:56.987Z,6.10
2019-04-04T01:35:33.686Z,6.00
2019-04-04T01:37:09.994Z,6.10
2019-04-04T01:38:46.405Z,6.00
2019-04-04T01:40:22.673Z,6.00
2019-04-04T01:41:58.901Z,6.10
2019-04-04T01:43:35.193Z,6.10
2019-04-04T01:45:13.220Z,6.10
2019-04-04T01:46:49.930Z,6.10
2019-04-04T01:48:26.559Z,6.00
2019-04-04T01:50:04.068Z,6.00
2019-04-04T01:51:40.291Z,6.00
2019-04-04T01:53:16.460Z,6.00
2019-04-04T01:54:52.753Z,6.00
2019-04-04T01:56:29.154Z,6.00
2019-04-04T01:58:05.457Z,6.00
2019-04-04T01:59:41.942Z,5.90
2019-04-04T02:01:19.510Z,6.00
2019-04-04T02:02:55.751Z,5.90
2019-04-04T02:04:32.013Z,5.90
2019-04-04T02:06:08.279Z,5.90
2019-04-04T02:07:44.487Z,5.80
2019-04-04T02:09:20.588Z,5.80
2019-04-04T02:10:57.953Z,5.70
2019-04-04T02:12:34.208Z,5.80
2019-04-04T02:14:11.887Z,5.80
2019-04-04T02:15:49.650Z,5.80
2019-04-04T02:17:25.851Z,5.90
2019-04-04T02:19:02.578Z,5.80
2019-04-04T02:20:38.678Z,5.80
2019-04-04T02:22:14.969Z,5.80
2019-04-04T02:23:51.125Z,5.70
2019-04-04T02:25:27.304Z,5.70
2019-04-04T02:27:04.944Z,5.70
2019-04-04T02:28:41.498Z,5.70
2019-04-04T02:30:17.902Z,5.70
2019-04-04T02:32:01.688Z,5.70
2019-04-04T02:33:38.121Z,5.70
2019-04-04T02:35:14.722Z,5.60
2019-04-04T02:36:50.951Z,5.60
2019-04-04T02:38:28.269Z,5.70
2019-04-04T02:40:08.956Z,5.60
2019-04-04T02:41:48.375Z,5.70
2019-04-04T02:43:27.174Z,5.60
2019-04-04T02:45:05.093Z,5.50
2019-04-04T02:46:44.473Z,5.60
2019-04-04T02:48:18.172Z,5.50
2019-04-04T02:49:53.962Z,5.60
2019-04-04T02:51:31.455Z,5.40
2019-04-04T02:53:07.800Z,5.40
2019-04-04T02:54:43.972Z,5.40
2019-04-04T02:56:20.046Z,5.30
2019-04-04T02:57:56.400Z,5.30
2019-04-04T02:59:32.820Z,5.30
2019-04-04T03:01:09.228Z,5.30
2019-04-04T03:02:45.576Z,5.30
2019-04-04T03:04:21.751Z,5.20
2019-04-04T03:05:58.353Z,5.20
2019-04-04T03:07:34.655Z,5.20
2019-04-04T03:09:10.902Z,5.20
2019-04-04T03:10:49.135Z,5.20
2019-04-04T03:12:26.331Z,5.20
2019-04-04T03:14:04.476Z,5.20
2019-04-04T03:15:41.884Z,5.10
2019-04-04T03:17:19.120Z,5.10
2019-04-04T03:18:55.345Z,5.10
2019-04-04T03:20:31.607Z,5.10
2019-04-04T03:22:07.839Z,5.00
2019-04-04T03:23:44.085Z,5.00
2019-04-04T03:25:20.178Z,5.10
2019-04-04T03:26:57.598Z,5.10
2019-04-04T03:28:33.836Z,5.00
2019-04-04T03:30:14.544Z,5.00
2019-04-04T03:31:48.312Z,5.00
2019-04-04T03:33:28.971Z,4.90
2019-04-04T03:35:02.083Z,5.00
2019-04-04T03:36:38.482Z,5.00
2019-04-04T03:38:14.742Z,5.00
2019-04-04T03:39:52.954Z,5.00
2019-04-04T03:41:30.666Z,5.00
2019-04-04T03:43:06.866Z,5.00
2019-04-04T03:44:43.147Z,5.00
2019-04-04T03:46:19.691Z,4.90
2019-04-04T03:47:55.898Z,5.00
2019-04-04T03:49:32.154Z,4.90
2019-04-04T03:51:08.559Z,4.90
2019-04-04T03:52:44.771Z,4.90
2019-04-04T03:54:23.505Z,5.00
2019-04-04T03:56:01.204Z,4.90
2019-04-04T03:57:38.800Z,4.90
2019-04-04T03:59:15.078Z,4.90
2019-04-04T04:00:51.487Z,5.00
2019-04-04T04:02:27.823Z,4.90
2019-04-04T04:04:03.995Z,5.00
2019-04-04T04:05:40.907Z,4.90
2019-04-04T04:07:17.342Z,4.90
2019-04-04T04:08:55.134Z,5.00
2019-04-04T04:10:33.361Z,4.90
2019-04-04T04:12:11.421Z,4.90
2019-04-04T04:13:49.885Z,4.80
2019-04-04T04:15:29.211Z,4.90
2019-04-04T04:17:03.506Z,4.90
2019-04-04T04:18:39.663Z,4.90
2019-04-04T04:20:15.898Z,5.00
2019-04-04T04:21:52.145Z,4.90
2019-04-04T04:23:28.375Z,5.00
2019-04-04T04:25:05.992Z,5.10
2019-04-04T04:26:42.378Z,5.10
2019-04-04T04:28:20.115Z,5.10
2019-04-04T04:29:56.571Z,5.00
2019-04-04T04:31:33.406Z,5.00
2019-04-04T04:33:09.609Z,5.00
2019-04-04T04:34:45.872Z,5.10
2019-04-04T04:36:22.276Z,5.00
2019-04-04T04:37:58.436Z,5.00
2019-04-04T04:39:40.881Z,5.10
2019-04-04T04:41:12.580Z,5.20
2019-04-04T04:42:48.680Z,5.20
2019-04-04T04:44:24.883Z,5.30
2019-04-04T04:46:02.247Z,5.40
2019-04-04T04:47:38.410Z,5.50
2019-04-04T04:49:14.541Z,5.50
2019-04-04T04:50:50.838Z,5.60
2019-04-04T04:52:28.129Z,5.60
2019-04-04T04:54:04.463Z,5.50
2019-04-04T04:55:40.588Z,5.50
2019-04-04T04:57:28.877Z,5.40
2019-04-04T04:58:55.836Z,5.50
2019-04-04T05:00:31.903Z,5.50
2019-04-04T05:02:08.181Z,5.50
2019-04-04T05:03:44.365Z,5.70
2019-04-04T05:05:20.536Z,5.80
2019-04-04T05:06:56.858Z,6.10
2019-04-04T05:08:33.123Z,6.30
2019-04-04T05:10:10.312Z,6.60
2019-04-04T05:11:48.081Z,6.50
2019-04-04T05:13:26.106Z,6.60
2019-04-04T05:15:02.366Z,6.70
2019-04-04T05:16:38.644Z,6.80
2019-04-04T05:18:16.332Z,6.90
2019-04-04T05:19:53.232Z,7.00
2019-04-04T05:21:29.646Z,7.00
2019-04-04T05:23:07.001Z,7.30
2019-04-04T05:24:43.238Z,7.30
2019-04-04T05:26:19.579Z,7.50
2019-04-04T05:27:55.891Z,7.60
2019-04-04T05:29:32.050Z,7.50
2019-04-04T05:31:08.154Z,7.70
2019-04-04T05:32:44.531Z,7.80
2019-04-04T05:34:21.036Z,7.90
2019-04-04T05:35:58.379Z,8.00
2019-04-04T05:37:38.001Z,7.90
2019-04-04T05:39:12.590Z,8.00
2019-04-04T05:40:48.907Z,8.10
2019-04-04T05:42:25.148Z,8.20
2019-04-04T05:44:01.545Z,8.20
2019-04-04T05:45:37.721Z,8.30
2019-04-04T05:47:15.150Z,8.40
2019-04-04T05:48:51.317Z,8.50
2019-04-04T05:50:27.479Z,8.50
2019-04-04T05:52:03.775Z,8.50
2019-04-04T05:53:39.957Z,8.70
2019-04-04T05:55:16.262Z,8.50
2019-04-04T05:56:53.563Z,8.70
2019-04-04T05:58:29.740Z,8.80
2019-04-04T06:00:10.183Z,8.80
2019-04-04T06:01:46.394Z,8.90
2019-04-04T06:03:23.758Z,9.20
2019-04-04T06:04:59.921Z,9.30
2019-04-04T06:06:36.243Z,9.10
2019-04-04T06:08:13.079Z,9.00
2019-04-04T06:09:49.341Z,9.20
2019-04-04T06:11:25.684Z,9.10
2019-04-04T06:13:01.911Z,9.10
2019-04-04T06:14:38.167Z,9.20
2019-04-04T06:16:14.522Z,9.30
2019-04-04T06:17:50.789Z,9.40
2019-04-04T06:19:27.122Z,9.30
2019-04-04T06:21:03.568Z,9.30
2019-04-04T06:22:39.828Z,9.40
2019-04-04T06:24:15.989Z,9.70
2019-04-04T06:25:51.914Z,9.60
2019-04-04T06:27:28.256Z,9.70
2019-04-04T06:29:23.745Z,9.60
2019-04-04T06:31:00.860Z,9.40
2019-04-04T06:32:38.897Z,9.50
2019-04-04T06:34:15.332Z,9.40
2019-04-04T06:35:51.567Z,9.60
2019-04-04T06:37:28.411Z,9.90
2019-04-04T06:39:08.064Z,10.20
2019-04-04T06:40:44.477Z,10.00
2019-04-04T06:42:20.641Z,10.30
2019-04-04T06:43:57.688Z,10.40
2019-04-04T06:45:34.569Z,10.70
2019-04-04T06:47:10.701Z,10.80
2019-04-04T06:48:46.870Z,10.50
2019-04-04T06:50:23.188Z,10.70
2019-04-04T06:51:59.512Z,10.50
2019-04-04T06:53:35.811Z,10.60
2019-04-04T06:55:12.182Z,10.60
2019-04-04T06:56:48.575Z,10.90
2019-04-04T06:58:24.678Z,10.80
2019-04-04T07:00:00.847Z,10.90
2019-04-04T07:01:37.093Z,11.00
2019-04-04T07:03:14.904Z,11.20
2019-04-04T07:04:51.150Z,11.30
2019-04-04T07:06:27.461Z,11.20
2019-04-04T07:08:05.300Z,11.00
2019-04-04T07:09:41.537Z,11.00
2019-04-04T07:11:21.538Z,11.00
2019-04-04T07:13:09.355Z,11.00
2019-04-04T07:14:45.143Z,10.90
2019-04-04T07:16:12.667Z,10.90
2019-04-04T07:17:48.739Z,11.00
2019-04-04T07:19:25.101Z,11.00
2019-04-04T07:21:03.604Z,11.10
2019-04-04T07:22:39.084Z,11.40
2019-04-04T07:24:15.253Z,11.20
2019-04-04T07:25:53.457Z,11.10
2019-04-04T07:27:29.518Z,11.10
2019-04-04T07:29:05.930Z,11.30
2019-04-04T07:30:42.237Z,11.40
2019-04-04T07:32:18.430Z,11.70
2019-04-04T07:33:54.607Z,11.80
2019-04-04T07:35:30.808Z,11.50
2019-04-04T07:37:07.276Z,11.80
2019-04-04T07:38:43.360Z,12.10
2019-04-04T07:40:20.329Z,12.00
2019-04-04T07:41:57.948Z,12.00
2019-04-04T07:43:34.306Z,12.10
2019-04-04T07:45:10.831Z,12.00
2019-04-04T07:46:46.978Z,12.00
2019-04-04T07:48:23.330Z,11.80
2019-04-04T07:50:00.694Z,11.90
2019-04-04T07:51:37.034Z,11.90
2019-04-04T07:53:13.305Z,12.00
2019-04-04T07:54:49.581Z,12.20
2019-04-04T07:56:26.945Z,12.10
2019-04-04T07:58:03.286Z,12.20
2019-04-04T07:59:39.546Z,12.00
2019-04-04T08:01:15.855Z,12.30
2019-04-04T08:02:52.204Z,12.50
2019-04-04T08:04:28.456Z,12.80
2019-04-04T08:06:04.850Z,12.90
2019-04-04T08:07:41.306Z,13.10
2019-04-04T08:09:17.503Z,13.10
2019-04-04T08:10:54.898Z,13.20
2019-04-04T08:12:31.172Z,13.20
2019-04-04T08:14:07.584Z,13.20
2019-04-04T08:15:43.913Z,13.40
2019-04-04T08:17:20.379Z,13.50
2019-04-04T08:18:56.639Z,13.50
2019-04-04T08:20:32.881Z,13.40
2019-04-04T08:22:09.369Z,13.60
2019-04-04T08:23:45.628Z,13.80
2019-04-04T08:25:22.193Z,13.90
2019-04-04T08:26:58.470Z,13.70
2019-04-04T08:28:34.715Z,14.00
2019-04-04T08:30:11.364Z,13.80
2019-04-04T08:31:47.463Z,14.00
2019-04-04T08:33:23.628Z,14.30
2019-04-04T08:34:59.809Z,14.30
2019-04-04T08:36:36.415Z,14.20
2019-04-04T08:38:12.715Z,14.20
2019-04-04T08:39:50.078Z,14.30
2019-04-04T08:41:26.528Z,14.20
2019-04-04T08:43:02.831Z,13.90
2019-04-04T08:44:39.074Z,14.30
2019-04-04T08:46:15.379Z,14.80
2019-04-04T08:47:51.726Z,14.70
2019-04-04T08:49:27.890Z,14.80
2019-04-04T08:51:04.157Z,15.00
2019-04-04T08:52:40.385Z,15.10
2019-04-04T08:54:16.484Z,15.30
2019-04-04T08:55:52.820Z,15.10
2019-04-04T08:57:29.062Z,15.30
2019-04-04T08:59:05.134Z,15.20
2019-04-04T09:00:41.308Z,15.10
2019-04-04T09:02:17.659Z,15.40
2019-04-04T09:03:53.920Z,15.30
2019-04-04T09:05:30.189Z,15.30
2019-04-04T09:07:06.533Z,15.20
2019-04-04T09:08:42.699Z,15.50
2019-04-04T09:10:19.397Z,15.70
2019-04-04T09:11:55.593Z,15.70
2019-04-04T09:13:31.933Z,15.40
2019-04-04T09:15:09.450Z,15.10
2019-04-04T09:16:46.945Z,15.50
2019-04-04T09:18:23.651Z,15.30
2019-04-04T09:19:59.755Z,15.40
2019-04-04T09:21:36.068Z,15.60
2019-04-04T09:23:12.307Z,15.70
2019-04-04T09:24:49.660Z,15.40
2019-04-04T09:26:25.996Z,15.70
2019-04-04T09:28:02.239Z,15.80
2019-04-04T09:29:38.505Z,15.80
2019-04-04T09:31:14.735Z,15.70
2019-04-04T09:32:50.933Z,15.80
2019-04-04T09:34:27.196Z,15.90
2019-04-04T09:36:03.457Z,15.60
2019-04-04T09:37:39.699Z,15.70
2019-04-04T09:39:15.790Z,15.90
2019-04-04T09:40:52.130Z,15.90
2019-04-04T09:42:28.237Z,16.40
2019-04-04T09:44:06.088Z,16.40
2019-04-04T09:45:42.575Z,16.50
2019-04-04T09:47:18.911Z,16.90
2019-04-04T09:48:55.165Z,16.80
2019-04-04T09:50:32.680Z,16.70
2019-04-04T09:52:08.917Z,16.40
2019-04-04T09:53:52.920Z,16.60
2019-04-04T09:55:23.008Z,16.60
2019-04-04T09:56:59.170Z,16.80
2019-04-04T09:58:35.416Z,16.90
2019-04-04T10:00:19.379Z,16.90
2019-04-04T10:01:55.700Z,16.90
2019-04-04T10:03:32.024Z,17.10
2019-04-04T10:05:10.135Z,17.20
2019-04-04T10:06:46.355Z,17.30
2019-04-04T10:08:22.687Z,17.10
2019-04-04T10:09:58.786Z,17.40
2019-04-04T10:11:35.160Z,17.40
2019-04-04T10:13:11.558Z,17.40
2019-04-04T10:14:47.729Z,17.50
2019-04-04T10:16:24.146Z,17.20
2019-04-04T10:18:00.244Z,17.40
2019-04-04T10:19:36.383Z,17.40
2019-04-04T10:21:12.912Z,17.20
2019-04-04T10:22:50.574Z,17.20
2019-04-04T10:24:26.740Z,17.20
2019-04-04T10:26:03.053Z,17.20
2019-04-04T10:27:39.439Z,17.40
2019-04-04T10:29:15.743Z,17.30
2019-04-04T10:30:52.057Z,17.30
2019-04-04T10:32:28.299Z,17.60
2019-04-04T10:34:04.597Z,17.50
2019-04-04T10:35:40.903Z,17.80
2019-04-04T10:37:17.145Z,17.80
2019-04-04T10:38:53.387Z,17.90
2019-04-04T10:40:29.740Z,18.10
2019-04-04T10:42:07.233Z,18.10
2019-04-04T10:43:44.536Z,18.10
2019-04-04T10:45:21.022Z,17.80
2019-04-04T10:47:09.220Z,17.50
2019-04-04T10:48:45.543Z,17.80
2019-04-04T10:50:21.964Z,17.50
2019-04-04T10:51:58.225Z,17.80
2019-04-04T10:53:34.518Z,17.80
2019-04-04T10:55:11.222Z,18.10
2019-04-04T10:56:47.469Z,18.00
2019-04-04T10:58:23.775Z,17.90
2019-04-04T11:00:03.189Z,18.10
2019-04-04T11:01:39.270Z,17.70
2019-04-04T11:03:15.337Z,17.90
2019-04-04T11:04:51.859Z,18.10
2019-04-04T11:06:28.022Z,17.80
2019-04-04T11:08:04.341Z,17.90
2019-04-04T11:09:42.049Z,18.00
2019-04-04T11:11:18.619Z,18.30
2019-04-04T11:12:54.927Z,18.20
2019-04-04T11:14:31.143Z,18.70
2019-04-04T11:16:07.544Z,18.20
2019-04-04T11:17:43.741Z,17.90
2019-04-04T11:19:30.552Z,18.30
2019-04-04T11:20:59.010Z,18.60
2019-04-04T11:22:35.413Z,18.70
2019-04-04T11:24:11.522Z,18.60
2019-04-04T11:25:47.330Z,18.90
2019-04-04T11:27:23.607Z,18.70
2019-04-04T11:28:59.642Z,18.50
2019-04-04T11:30:36.068Z,18.70
2019-04-04T11:32:12.276Z,18.60
2019-04-04T11:33:48.451Z,18.50
2019-04-04T11:35:24.570Z,18.50
2019-04-04T11:37:00.876Z,18.50
2019-04-04T11:38:37.150Z,18.70
2019-04-04T11:40:13.688Z,18.70
2019-04-04T11:41:49.919Z,18.40
2019-04-04T11:43:26.078Z,18.80
2019-04-04T11:45:02.356Z,18.70
2019-04-04T11:46:38.697Z,18.70
2019-04-04T11:48:14.919Z,18.60
2019-04-04T11:49:51.168Z,18.20
2019-04-04T11:51:27.275Z,18.20
2019-04-04T11:53:04.467Z,18.10
2019-04-04T11:54:57.415Z,18.10
2019-04-04T11:56:33.772Z,18.20
2019-04-04T11:58:10.065Z,18.10
2019-04-04T11:59:46.308Z,18.20
2019-04-04T12:01:24.285Z,18.60
2019-04-04T12:03:00.385Z,18.30
2019-04-04T12:04:36.662Z,18.20
2019-04-04T12:06:12.867Z,18.30
2019-04-04T12:07:49.110Z,18.50
2019-04-04T12:09:25.453Z,18.40
2019-04-04T12:11:01.794Z,18.60
2019-04-04T12:12:38.034Z,18.60
2019-04-04T12:14:14.237Z,18.80
2019-04-04T12:15:50.615Z,18.50
2019-04-04T12:17:27.190Z,18.60
2019-04-04T12:19:03.434Z,18.50
2019-04-04T12:20:39.632Z,18.60
2019-04-04T12:22:15.735Z,18.40
2019-04-04T12:23:51.902Z,18.30
2019-04-04T12:25:28.108Z,18.80
2019-04-04T12:27:05.344Z,19.00
2019-04-04T12:28:41.541Z,18.50
2019-04-04T12:30:20.563Z,18.60
2019-04-04T12:31:56.129Z,18.70
2019-04-04T12:33:32.595Z,18.70
2019-04-04T12:35:09.704Z,18.90
2019-04-04T12:36:45.947Z,19.10
2019-04-04T12:38:22.217Z,19.00
2019-04-04T12:40:01.430Z,18.70
2019-04-04T12:41:38.454Z,18.80
2019-04-04T12:43:14.960Z,18.70
2019-04-04T12:44:51.209Z,18.80
2019-04-04T12:46:27.444Z,18.60
2019-04-04T12:48:03.626Z,18.70
2019-04-04T12:49:39.864Z,18.50
2019-04-04T12:51:16.144Z,18.50
2019-04-04T12:52:52.451Z,18.60
2019-04-04T12:54:28.690Z,18.50
2019-04-04T12:56:25.760Z,18.80
2019-04-04T12:58:02.035Z,18.70
2019-04-04T12:59:38.301Z,18.40
2019-04-04T13:01:15.774Z,18.50
2019-04-04T13:02:52.051Z,18.30
2019-04-04T13:04:31.901Z,18.70
2019-04-04T13:06:06.563Z,18.70
2019-04-04T13:07:44.249Z,18.60
2019-04-04T13:09:20.485Z,18.50
2019-04-04T13:10:57.940Z,18.50
2019-04-04T13:12:34.337Z,18.50
2019-04-04T13:14:10.608Z,18.70
2019-04-04T13:15:47.033Z,18.50
2019-04-04T13:17:23.253Z,18.50
2019-04-04T13:18:59.524Z,18.20
2019-04-04T13:20:35.842Z,18.30
2019-04-04T13:22:12.085Z,18.50
2019-04-04T13:23:48.321Z,18.50
2019-04-04T13:25:24.567Z,18.50
2019-04-04T13:27:00.671Z,18.70
2019-04-04T13:28:36.846Z,18.80
2019-04-04T13:30:13.864Z,18.30
2019-04-04T13:31:51.254Z,18.40
2019-04-04T13:33:27.557Z,18.20
2019-04-04T13:35:05.709Z,18.30
2019-04-04T13:36:42.870Z,18.50
2019-04-04T13:38:19.147Z,18.90
2019-04-04T13:39:55.344Z,19.00
2019-04-04T13:41:31.622Z,18.90
2019-04-04T13:43:07.860Z,19.00
2019-04-04T13:44:45.023Z,18.90
2019-04-04T13:46:24.656Z,19.00
2019-04-04T13:47:59.424Z,19.10
2019-04-04T13:49:35.635Z,18.90
2019-04-04T13:51:12.015Z,18.90
2019-04-04T13:52:48.122Z,18.60
2019-04-04T13:54:24.385Z,18.70
2019-04-04T13:56:00.662Z,19.00
2019-04-04T13:57:39.164Z,18.90
2019-04-04T13:59:15.102Z,18.70
2019-04-04T14:00:51.346Z,18.80
2019-04-04T14:02:27.770Z,18.60
2019-04-04T14:04:05.272Z,18.70
2019-04-04T14:05:41.455Z,18.60
2019-04-04T14:07:17.629Z,18.30
2019-04-04T14:08:53.987Z,18.60
2019-04-04T14:10:31.426Z,18.50
2019-04-04T14:12:07.865Z,18.20
2019-04-04T14:13:43.970Z,18.30
2019-04-04T14:15:20.393Z,18.30
2019-04-04T14:16:56.259Z,18.30
2019-04-04T14:18:39.462Z,18.20
2019-04-04T14:20:11.315Z,18.00
2019-04-04T14:21:47.552Z,17.90
2019-04-04T14:23:24.283Z,18.00
2019-04-04T14:25:00.503Z,18.20
2019-04-04T14:26:38.026Z,18.00
2019-04-04T14:28:15.436Z,18.00
2019-04-04T14:29:51.990Z,17.80
2019-04-04T14:31:28.337Z,18.00
2019-04-04T14:33:05.842Z,17.70
2019-04-04T14:34:42.014Z,17.80
2019-04-04T14:36:18.313Z,17.80
2019-04-04T14:37:54.638Z,17.90
2019-04-04T14:39:30.979Z,17.80
2019-04-04T14:41:11.645Z,17.90
2019-04-04T14:42:46.058Z,17.90
2019-04-04T14:44:22.251Z,18.00
2019-04-04T14:45:58.419Z,17.90
2019-04-04T14:47:36.324Z,18.00
2019-04-04T14:49:14.511Z,18.00
2019-04-04T14:50:50.619Z,17.80
2019-04-04T14:52:26.716Z,17.90
2019-04-04T14:54:03.009Z,17.90
2019-04-04T14:55:39.341Z,17.90
2019-04-04T14:57:15.524Z,17.90
2019-04-04T14:58:52.813Z,17.80
2019-04-04T15:00:29.098Z,17.60
2019-04-04T15:02:05.428Z,17.60
2019-04-04T15:03:42.288Z,17.80
2019-04-04T15:05:20.472Z,17.70
2019-04-04T15:06:56.744Z,17.70
2019-04-04T15:08:34.242Z,17.50
2019-04-04T15:10:10.746Z,17.40
2019-04-04T15:11:47.053Z,17.30
2019-04-04T15:13:23.270Z,17.10
2019-04-04T15:14:59.496Z,17.10
2019-04-04T15:16:35.675Z,17.10
2019-04-04T15:18:11.785Z,17.10
2019-04-04T15:19:47.580Z,17.10
2019-04-04T15:21:23.999Z,17.10
2019-04-04T15:23:00.288Z,17.00
2019-04-04T15:24:36.557Z,17.10
2019-04-04T15:26:12.861Z,17.10
2019-04-04T15:27:49.140Z,16.90
2019-04-04T15:29:25.469Z,16.70
2019-04-04T15:31:01.988Z,16.80
2019-04-04T15:32:38.159Z,16.80
2019-04-04T15:34:16.103Z,16.80
2019-04-04T15:35:52.681Z,16.80
2019-04-04T15:37:30.292Z,16.80
2019-04-04T15:39:08.505Z,16.80
2019-04-04T15:40:47.017Z,16.70
2019-04-04T15:42:23.198Z,16.70
2019-04-04T15:44:00.699Z,16.70
2019-04-04T15:45:36.992Z,16.50
2019-04-04T15:47:13.609Z,16.50
2019-04-04T15:48:52.206Z,16.60
2019-04-04T15:50:28.670Z,16.50
2019-04-04T15:52:06.319Z,16.30
2019-04-04T15:53:42.779Z,16.40
2019-04-04T15:55:19.082Z,16.30
2019-04-04T15:56:55.529Z,16.30
2019-04-04T15:58:31.833Z,16.30
2019-04-04T16:00:10.171Z,16.30
2019-04-04T16:01:46.550Z,16.30
2019-04-04T16:03:22.789Z,16.20
2019-04-04T16:04:59.232Z,16.10
2019-04-04T16:06:35.640Z,16.10
2019-04-04T16:08:12.075Z,16.10
2019-04-04T16:09:48.303Z,16.10
2019-04-04T16:11:25.669Z,16.10
2019-04-04T16:13:01.838Z,16.10
2019-04-04T16:14:38.114Z,16.00
2019-04-04T16:16:14.494Z,15.90
2019-04-04T16:17:51.133Z,16.00
2019-04-04T16:19:27.934Z,16.00
2019-04-04T16:21:04.250Z,16.00
2019-04-04T16:22:41.520Z,15.80
2019-04-04T16:24:17.782Z,15.70
2019-04-04T16:25:54.021Z,15.70
2019-04-04T16:27:30.210Z,15.80
2019-04-04T16:29:06.623Z,15.80
2019-04-04T16:30:42.894Z,15.70
2019-04-04T16:32:19.217Z,15.70
2019-04-04T16:33:55.393Z,15.70
2019-04-04T16:35:31.637Z,15.60
2019-04-04T16:37:07.884Z,15.50
2019-04-04T16:38:44.126Z,15.50
2019-04-04T16:40:20.836Z,15.50
2019-04-04T16:42:02.508Z,15.50
2019-04-04T16:43:34.936Z,15.40
2019-04-04T16:45:12.456Z,15.40
2019-04-04T16:46:50.008Z,15.30
2019-04-04T16:48:26.180Z,15.30
2019-04-04T16:50:02.531Z,15.30
2019-04-04T16:51:38.795Z,15.20
2019-04-04T16:53:15.221Z,15.10
2019-04-04T16:54:53.788Z,15.10
2019-04-04T16:56:30.340Z,15.00
2019-04-04T16:58:06.641Z,15.10
2019-04-04T16:59:43.002Z,15.00
2019-04-04T17:01:19.349Z,15.00
2019-04-04T17:02:55.551Z,14.90
2019-04-04T17:04:31.864Z,14.90
2019-04-04T17:06:08.276Z,14.80
2019-04-04T17:07:44.727Z,14.80
2019-04-04T17:09:20.891Z,14.70
2019-04-04T17:10:58.037Z,14.60
2019-04-04T17:12:34.261Z,14.60
2019-04-04T17:14:10.417Z,14.50
2019-04-04T17:15:46.656Z,14.50
2019-04-04T17:17:22.902Z,14.50
2019-04-04T17:18:59.081Z,14.40
2019-04-04T17:20:35.279Z,14.50
2019-04-04T17:22:11.850Z,14.30
2019-04-04T17:23:48.058Z,14.30
2019-04-04T17:25:24.393Z,14.30
2019-04-04T17:27:00.673Z,14.30
2019-04-04T17:28:36.919Z,14.20
2019-04-04T17:30:14.033Z,14.20
2019-04-04T17:31:50.289Z,14.20
2019-04-04T17:33:26.547Z,14.10
2019-04-04T17:35:02.905Z,14.10
2019-04-04T17:36:39.512Z,14.10
2019-04-04T17:38:15.938Z,14.00
2019-04-04T17:39:52.476Z,14.00
2019-04-04T17:41:28.750Z,14.00
2019-04-04T17:43:05.203Z,13.90
2019-04-04T17:44:41.371Z,13.90
2019-04-04T17:46:17.477Z,13.80
2019-04-04T17:47:53.760Z,13.80
2019-04-04T17:49:29.985Z,13.80
2019-04-04T17:51:06.523Z,13.80
2019-04-04T17:52:42.747Z,13.70
2019-04-04T17:54:18.856Z,13.70
2019-04-04T17:55:56.108Z,13.70
2019-04-04T17:57:32.751Z,13.70
2019-04-04T17:59:08.907Z,13.70
2019-04-04T18:00:45.250Z,13.60
2019-04-04T18:02:21.662Z,13.60
2019-04-04T18:03:57.907Z,13.60
2019-04-04T18:05:34.110Z,13.60
2019-04-04T18:07:10.449Z,13.50
2019-04-04T18:08:46.628Z,13.40
2019-04-04T18:10:22.944Z,13.40
2019-04-04T18:12:00.590Z,13.30
2019-04-04T18:13:37.010Z,13.30
2019-04-04T18:15:13.735Z,13.30
2019-04-04T18:16:51.834Z,13.20
2019-04-04T18:18:28.119Z,13.10
2019-04-04T18:20:07.478Z,13.10
2019-04-04T18:21:43.655Z,13.10
2019-04-04T18:23:19.984Z,13.10
2019-04-04T18:24:56.327Z,13.00
2019-04-04T18:26:32.563Z,12.90
2019-04-04T18:28:08.849Z,12.90
2019-04-04T18:29:45.095Z,12.80
2019-04-04T18:31:21.507Z,12.80
2019-04-04T18:32:57.869Z,12.80
2019-04-04T18:34:34.248Z,12.80
2019-04-04T18:36:10.631Z,12.70
2019-04-04T18:37:47.069Z,12.70
2019-04-04T18:39:23.387Z,12.70
2019-04-04T18:40:59.285Z,12.60
2019-04-04T18:42:35.720Z,12.60
2019-04-04T18:44:11.608Z,12.60
2019-04-04T18:45:47.860Z,12.60
2019-04-04T18:47:24.139Z,12.60
2019-04-04T18:49:02.428Z,12.50
2019-04-04T18:50:38.897Z,12.40
2019-04-04T18:52:15.160Z,12.40
2019-04-04T18:53:51.708Z,12.50
2019-04-04T18:55:27.989Z,12.40
2019-04-04T18:57:04.320Z,12.40
2019-04-04T18:58:41.426Z,12.40
2019-04-04T19:00:18.234Z,12.30
2019-04-04T19:01:57.781Z,12.30
2019-04-04T19:03:34.838Z,12.30
2019-04-04T19:05:12.349Z,12.30
2019-04-04T19:06:48.667Z,12.20
2019-04-04T19:08:26.080Z,12.20
2019-04-04T19:10:02.261Z,12.10
2019-04-04T19:11:38.552Z,12.10
2019-04-04T19:13:14.985Z,12.10
2019-04-04T19:14:52.386Z,12.10
2019-04-04T19:16:28.578Z,12.10
2019-04-04T19:18:05.020Z,12.10
2019-04-04T19:19:41.298Z,12.00
2019-04-04T19:21:17.906Z,11.90
2019-04-04T19:22:53.887Z,11.90
2019-04-04T19:24:30.129Z,11.90
2019-04-04T19:26:06.172Z,11.90
2019-04-04T19:27:42.582Z,11.80
2019-04-04T19:29:18.869Z,11.80
2019-04-04T19:30:58.393Z,11.70
2019-04-04T19:32:33.688Z,11.70
2019-04-04T19:34:10.004Z,11.70
2019-04-04T19:35:46.326Z,11.70
2019-04-04T19:37:22.802Z,11.60
2019-04-04T19:39:00.256Z,11.50
2019-04-04T19:40:36.681Z,11.50
2019-04-04T19:42:13.015Z,11.50
2019-04-04T19:43:52.451Z,11.50
2019-04-04T19:45:30.256Z,11.50
2019-04-04T19:47:06.817Z,11.40
2019-04-04T19:48:43.173Z,11.40
2019-04-04T19:50:19.689Z,11.30
2019-04-04T19:51:55.923Z,11.20
2019-04-04T19:53:32.261Z,11.30
2019-04-04T19:55:09.185Z,11.30
2019-04-04T19:56:45.433Z,11.20
2019-04-04T19:58:21.901Z,11.30
2019-04-04T19:59:58.096Z,11.20
2019-04-04T20:01:34.672Z,11.20
2019-04-04T20:03:10.897Z,11.10
2019-04-04T20:04:47.429Z,11.20
2019-04-04T20:06:23.671Z,11.20
2019-04-04T20:08:00.080Z,11.10
2019-04-04T20:09:36.539Z,11.10
2019-04-04T20:11:12.581Z,11.00
2019-04-04T20:12:48.908Z,11.00
2019-04-04T20:14:29.222Z,10.90
2019-04-04T20:16:06.988Z,11.00
2019-04-04T20:17:43.313Z,10.90
2019-04-04T20:19:22.380Z,10.90
2019-04-04T20:20:58.863Z,10.90
2019-04-04T20:22:35.388Z,10.90
2019-04-04T20:24:11.693Z,10.90
2019-04-04T20:25:47.999Z,10.90
2019-04-04T20:27:25.873Z,10.80
2019-04-04T20:29:02.398Z,10.80
2019-04-04T20:30:40.816Z,10.70
2019-04-04T20:32:19.343Z,10.70
2019-04-04T20:34:01.489Z,10.70
2019-04-04T20:35:33.752Z,10.70
2019-04-04T20:37:09.929Z,10.80
2019-04-04T20:38:47.522Z,10.70
2019-04-04T20:40:23.748Z,10.70
2019-04-04T20:42:02.763Z,10.70
2019-04-04T20:43:43.463Z,10.70
2019-04-04T20:45:17.025Z,10.70
2019-04-04T20:46:53.438Z,10.60
2019-04-04T20:48:29.921Z,10.60
2019-04-04T20:50:09.214Z,10.60
2019-04-04T20:51:47.856Z,10.70
2019-04-04T20:53:24.189Z,10.70
2019-04-04T20:55:01.653Z,10.60
2019-04-04T20:56:38.045Z,10.60
2019-04-04T20:58:14.541Z,10.60