createdAt,value
2019-04-10T00:03:31.832Z,10.73
2019-04-10T00:07:23.558Z,10.33
2019-04-10T00:11:22.797Z,10.40
2019-04-10T00:15:22.163Z,10.10
2019-04-10T00:19:22.818Z,10.33
2019-04-10T00:23:21.443Z,8.73
2019-04-10T00:27:20.784Z,9.90
2019-04-10T00:31:19.958Z,10.20
2019-04-10T00:35:19.273Z,10.13
2019-04-10T00:39:18.112Z,9.17
2019-04-10T00:43:17.187Z,9.47
2019-04-10T00:47:15.765Z,10.33
2019-04-10T00:51:17.312Z,9.93
2019-04-10T00:55:16.104Z,9.33
2019-04-10T00:59:15.671Z,9.90
2019-04-10T01:03:17.586Z,9.20
2019-04-10T01:07:16.886Z,8.50
2019-04-10T01:11:15.639Z,8.27
2019-04-10T01:15:14.575Z,10.40
2019-04-10T01:19:13.169Z,9.47
2019-04-10T01:23:11.966Z,8.90
2019-04-10T01:27:14.010Z,9.37
2019-04-10T01:31:12.925Z,9.53
2019-04-10T01:35:11.949Z,10.37
2019-04-10T01:39:12.380Z,8.70
2019-04-10T01:43:14.495Z,8.43
2019-04-10T01:47:11.338Z,8.47
2019-04-10T01:51:10.793Z,8.50
2019-04-10T01:55:21.133Z,7.73
2019-04-10T01:59:10.379Z,9.83
2019-04-10T02:03:09.813Z,9.27
2019-04-10T02:07:11.833Z,9.27
2019-04-10T02:11:10.923Z,8.17
2019-04-10T02:15:13.948Z,8.50
2019-04-10T02:19:10.867Z,8.53
2019-04-10T02:23:10.006Z,9.03
2019-04-10T02:27:08.599Z,8.17
2019-04-10T02:31:07.229Z,8.83
2019-04-10T02:35:10.541Z,8.73
2019-04-10T02:39:17.818Z,7.80
2019-04-10T02:43:09.832Z,8.37
2019-04-10T02:47:08.223Z,8.20
2019-04-10T02:51:07.722Z,8.37
2019-04-10T02:55:09.865Z,7.60
2019-04-10T02:59:09.273Z,7.73
2019-04-10T03:03:07.967Z,7.87
2019-04-10T03:07:07.602Z,8.20
2019-04-10T03:11:11.730Z,8.37
2019-04-10T03:15:10.534Z,7.67
2019-04-10T03:19:09.490Z,7.90
2019-04-10T03:23:15.574Z,8.07
2019-04-10T03:27:14.311Z,8.50
2019-04-10T03:31:13.614Z,7.97
2019-04-10T03:35:18.701Z,9.13
2019-04-10T03:39:17.528Z,8.93
2019-04-10T03:43:17.313Z,8.63
2019-04-10T03:47:17.890Z,8.90
2019-04-10T03:51:16.599Z,8.83
2019-04-10T03:55:15.443Z,8.90
2019-04-10T03:59:14.002Z,9.20
2019-04-10T04:03:12.796Z,8.80
2019-04-10T04:07:11.678Z,9.40
2019-04-10T04:11:10.315Z,8.67
2019-04-10T04:15:11.374Z,9.70
2019-04-10T04:19:10.213Z,9.10
2019-04-10T04:23:14.253Z,9.70
2019-04-10T04:27:13.352Z,9.30
2019-04-10T04:31:12.696Z,9.63
2019-04-10T04:35:13.009Z,10.17
2019-04-10T04:39:21.160Z,9.93
2019-04-10T04:43:12.506Z,9.90
2019-04-10T04:47:11.375Z,9.63
2019-04-10T04:51:09.864Z,9.60
2019-04-10T04:55:09.991Z,10.20
2019-04-10T04:59:10.075Z,9.03
2019-04-10T05:03:10.003Z,10.20
2019-04-10T05:07:08.700Z,10.00
2019-04-10T05:11:07.519Z,8.97
2019-04-10T05:15:07.355Z,16.07
2019-04-10T05:19:06.296Z,10.20
2019-04-10T05:23:06.113Z,9.80
2019-04-10T05:27:07.854Z,10.33
2019-04-10T05:31:06.739Z,9.87
2019-04-10T05:35:08.556Z,9.47
2019-04-10T05:39:08.584Z,10.40
2019-04-10T05:43:07.332Z,9.07
2019-04-10T05:47:06.032Z,10.90
2019-04-10T05:51:07.302Z,9.53
2019-04-10T05:55:06.392Z,8.20
2019-04-10T05:59:05.236Z,8.90
2019-04-10T06:03:04.254Z,9.10
2019-04-10T06:07:03.138Z,8.40
2019-04-10T06:11:02.899Z,9.27
2019-04-10T06:15:04.407Z,8.87
2019-04-10T06:19:03.928Z,7.90
2019-04-10T06:23:05.235Z,8.57
2019-04-10T06:27:08.109Z,8.70
2019-04-10T06:31:06.804Z,8.93
2019-04-10T06:35:08.097Z,8.13
2019-04-10T06:39:08.772Z,8.20
2019-04-10T06:43:09.648Z,8.63
2019-04-10T06:47:10.545Z,7.83
2019-04-10T06:51:10.213Z,8.07
2019-04-10T06:55:09.379Z,7.80
2019-04-10T06:59:08.778Z,8.17
2019-04-10T07:03:08.876Z,7.63
2019-04-10T07:07:11.315Z,8.80
2019-04-10T07:11:10.091Z,8.13
2019-04-10T07:15:08.507Z,7.90
2019-04-10T07:19:10.003Z,7.50
2019-04-10T07:23:07.499Z,6.93
2019-04-10T07:27:06.323Z,7.77
2019-04-10T07:31:10.466Z,7.30
2019-04-10T07:35:09.455Z,7.33
2019-04-10T07:39:08.253Z,7.53
2019-04-10T07:43:06.890Z,7.63
2019-04-10T07:47:05.445Z,7.60
2019-04-10T07:51:04.911Z,8.13
2019-04-10T07:55:06.444Z,8.17
2019-04-10T07:59:06.634Z,7.93
2019-04-10T08:03:06.301Z,8.27
2019-04-10T08:07:05.236Z,7.93
2019-04-10T08:11:05.045Z,8.97
2019-04-10T08:15:06.941Z,8.07
2019-04-10T08:19:20.769Z,8.00
2019-04-10T08:23:19.769Z,9.13
2019-04-10T08:27:19.302Z,9.03
2019-04-10T08:31:19.052Z,8.83
2019-04-10T08:35:17.777Z,8.83
2019-04-10T08:39:28.506Z,8.90
2019-04-10T08:43:16.550Z,8.70
2019-04-10T08:47:15.269Z,8.80
2019-04-10T08:51:15.403Z,8.70
2019-04-10T08:55:13.963Z,7.83
2019-04-10T08:59:13.776Z,8.20
2019-04-10T09:03:12.939Z,7.40
2019-04-10T09:07:11.739Z,8.80
2019-04-10T09:11:11.222Z,9.00
2019-04-10T09:15:11.796Z,8.37
2019-04-10T09:19:10.555Z,9.13
2019-04-10T09:23:21.464Z,9.90
2019-04-10T09:27:09.360Z,10.20
2019-04-10T09:31:09.242Z,10.30
2019-04-10T09:35:09.071Z,10.40
2019-04-10T09:39:09.429Z,11.07
2019-04-10T09:43:09.328Z,10.50
2019-04-10T09:47:08.165Z,11.03
2019-04-10T09:51:07.587Z,11.23
2019-04-10T09:55:07.634Z,11.73
2019-04-10T09:59:06.228Z,12.03
2019-04-10T10:03:05.601Z,10.23
2019-04-10T10:07:04.557Z,11.70
2019-04-10T10:11:04.032Z,11.13
2019-04-10T10:15:03.241Z,11.73
2019-04-10T10:19:04.398Z,11.77
2019-04-10T10:23:03.337Z,11.73
2019-04-10T10:27:02.239Z,10.37
2019-04-10T10:31:01.881Z,11.07
2019-04-10T10:35:01.063Z,11.40
2019-04-10T10:39:10.587Z,12.13
2019-04-10T10:43:04.783Z,10.83
2019-04-10T10:47:04.158Z,11.50
2019-04-10T10:51:02.944Z,11.60
2019-04-10T10:55:01.625Z,12.67
2019-04-10T10:59:00.875Z,11.20
2019-04-10T11:03:00.323Z,11.20
2019-04-10T11:07:01.099Z,10.93
2019-04-10T11:11:00.870Z,11.53
2019-04-10T11:14:59.820Z,12.13
2019-04-10T11:18:59.017Z,11.07
2019-04-10T11:22:57.836Z,10.47
2019-04-10T11:26:56.430Z,11.17
2019-04-10T11:30:56.099Z,11.43
2019-04-10T11:34:55.565Z,11.10
2019-04-10T11:38:55.996Z,11.33
2019-04-10T11:42:57.587Z,10.10
2019-04-10T11:46:58.743Z,11.60
2019-04-10T11:51:00.693Z,11.13
2019-04-10T11:55:06.820Z,10.87
2019-04-10T11:58:59.165Z,11.03
2019-04-10T12:03:00.725Z,11.37
2019-04-10T12:07:01.477Z,11.90
2019-04-10T12:14:57.384Z,11.70
2019-04-10T12:19:00.015Z,12.03
2019-04-10T12:22:58.756Z,11.63
2019-04-10T12:26:58.347Z,12.33
2019-04-10T12:30:57.104Z,11.93
2019-04-10T12:34:56.302Z,11.20
2019-04-10T12:38:56.111Z,12.83
2019-04-10T12:42:55.079Z,13.13
2019-04-10T12:46:54.264Z,13.03
2019-04-10T12:50:55.158Z,12.50
2019-04-10T12:54:53.865Z,12.67
2019-04-10T12:58:53.367Z,12.37
2019-04-10T13:02:52.466Z,12.20
2019-04-10T13:06:52.702Z,12.50
2019-04-10T13:10:51.921Z,12.63
2019-04-10T13:14:50.866Z,11.70
2019-04-10T13:18:54.515Z,11.80
2019-04-10T13:22:56.260Z,11.87
2019-04-10T13:26:56.526Z,13.17
2019-04-10T13:30:56.674Z,12.70
2019-04-10T13:34:55.551Z,12.33
2019-04-10T13:38:54.785Z,12.30
2019-04-10T13:42:53.764Z,12.50
2019-04-10T13:46:53.192Z,12.23
2019-04-10T13:50:51.960Z,12.63
2019-04-10T13:54:50.637Z,11.83
2019-04-10T13:58:49.332Z,12.70
2019-04-10T14:02:48.174Z,13.53
2019-04-10T14:06:49.129Z,12.57
2019-04-10T14:10:48.760Z,12.20
2019-04-10T14:14:47.526Z,10.67
2019-04-10T14:18:46.107Z,13.30
2019-04-10T14:22:46.677Z,12.30
2019-04-10T14:26:52.243Z,12.50
2019-04-10T14:30:50.247Z,11.60
2019-04-10T14:34:50.417Z,12.97
2019-04-10T14:38:51.532Z,12.07
2019-04-10T14:42:49.501Z,11.53
2019-04-10T14:46:48.106Z,12.03
2019-04-10T14:50:47.588Z,11.70
2019-04-10T14:54:46.259Z,12.03
2019-04-10T14:58:46.472Z,10.47
2019-04-10T15:02:46.520Z,11.20
2019-04-10T15:06:45.860Z,10.00
2019-04-10T15:10:44.738Z,9.73
2019-04-10T15:14:45.770Z,9.47
2019-04-10T15:18:45.848Z,9.67
2019-04-10T15:22:44.788Z,10.13
2019-04-10T15:26:44.368Z,9.70
2019-04-10T15:30:44.468Z,9.63
2019-04-10T15:34:43.766Z,9.13
2019-04-10T15:38:42.517Z,8.80
2019-04-10T15:42:41.022Z,9.53
2019-04-10T15:46:41.450Z,9.30
2019-04-10T15:50:39.886Z,8.40
2019-04-10T15:54:38.561Z,8.60
2019-04-10T15:58:37.402Z,9.03
2019-04-10T16:02:36.438Z,8.53
2019-04-10T16:06:35.541Z,9.40
2019-04-10T16:10:41.638Z,9.40
2019-04-10T16:14:40.624Z,8.47
2019-04-10T16:18:40.652Z,8.27
2019-04-10T16:22:41.254Z,9.47
2019-04-10T16:26:39.822Z,8.20
2019-04-10T16:30:38.989Z,8.90
2019-04-10T16:38:43.104Z,7.87
2019-04-10T16:42:43.653Z,8.87
2019-04-10T16:46:45.140Z,8.23
2019-04-10T16:50:43.980Z,8.20
2019-04-10T16:54:43.002Z,8.70
2019-04-10T16:58:42.682Z,7.70
2019-04-10T17:02:42.339Z,6.73
2019-04-10T17:06:42.031Z,6.90
2019-04-10T17:10:40.936Z,7.47
2019-04-10T17:14:39.925Z,7.23
2019-04-10T17:18:39.282Z,7.33
2019-04-10T17:22:43.874Z,6.97
2019-04-10T17:26:39.173Z,7.33
2019-04-10T17:30:38.131Z,6.73
2019-04-10T17:34:37.052Z,7.87
2019-04-10T17:38:36.528Z,6.27
2019-04-10T17:42:37.720Z,6.30
2019-04-10T17:46:35.885Z,6.47
2019-04-10T17:50:35.218Z,7.07
2019-04-10T17:54:34.573Z,7.13
2019-04-10T17:58:33.839Z,7.23
2019-04-10T18:02:32.823Z,7.10
2019-04-10T18:06:31.364Z,6.20
2019-04-10T18:10:41.098Z,6.33
2019-04-10T18:14:41.061Z,6.10
2019-04-10T18:18:40.129Z,6.50
2019-04-10T18:22:38.839Z,6.00
2019-04-10T18:26:41.542Z,6.70
2019-04-10T18:30:40.647Z,6.20
2019-04-10T18:34:40.373Z,5.57
2019-04-10T18:38:39.139Z,6.70
2019-04-10T18:42:38.538Z,6.27
2019-04-10T18:46:37.690Z,6.63
2019-04-10T18:50:36.427Z,6.57
2019-04-10T18:54:36.007Z,6.10
2019-04-10T18:58:36.362Z,7.10
2019-04-10T19:02:43.610Z,6.87
2019-04-10T19:06:44.767Z,6.40
2019-04-10T19:10:45.479Z,6.10
2019-04-10T19:14:46.710Z,6.57
2019-04-10T19:18:46.135Z,6.17
2019-04-10T19:22:44.786Z,6.00
2019-04-10T19:26:48.387Z,6.37
2019-04-10T19:30:51.132Z,6.30
2019-04-10T19:34:50.030Z,6.33
2019-04-10T19:38:49.624Z,6.27
2019-04-10T19:42:49.360Z,5.40
2019-04-10T19:46:48.138Z,5.30
2019-04-10T19:50:47.766Z,5.50
2019-04-10T19:54:47.274Z,5.50
2019-04-10T19:58:46.059Z,5.50
2019-04-10T20:02:45.554Z,5.40
2019-04-10T20:06:44.787Z,5.90
2019-04-10T20:10:43.706Z,5.50
2019-04-10T20:14:44.328Z,5.53
2019-04-10T20:18:43.217Z,5.53
2019-04-10T20:22:42.140Z,6.17
2019-04-10T20:26:40.713Z,6.00
2019-04-10T20:30:40.355Z,6.30
2019-04-10T20:34:39.907Z,5.63
2019-04-10T20:38:38.796Z,5.43
2019-04-10T20:42:38.272Z,5.67
2019-04-10T20:46:38.109Z,5.90
2019-04-10T20:50:36.931Z,5.53
2019-04-10T20:54:35.519Z,5.60
2019-04-10T20:58:44.833Z,5.67
2019-04-10T21:02:40.070Z,5.50
2019-04-10T21:06:40.853Z,4.73
2019-04-10T21:10:38.919Z,4.87
2019-04-10T21:14:38.029Z,5.67
2019-04-10T21:18:37.738Z,4.93
2019-04-10T21:22:36.783Z,5.13
2019-04-10T21:26:36.697Z,4.73
2019-04-10T21:30:37.217Z,4.83
2019-04-10T21:34:37.403Z,4.67
2019-04-10T21:38:36.523Z,4.90
2019-04-10T21:42:35.318Z,5.83
2019-04-10T21:46:34.652Z,4.70
2019-04-10T21:50:37.706Z,5.00
2019-04-10T21:54:35.078Z,4.37
2019-04-10T21:58:34.541Z,4.63
2019-04-10T22:02:33.203Z,4.67
2019-04-10T22:06:39.919Z,4.73
2019-04-10T22:10:40.500Z,4.33
2019-04-10T22:14:39.912Z,4.50
2019-04-10T22:18:39.386Z,4.70
2019-04-10T22:22:40.654Z,5.07
2019-04-10T22:26:40.129Z,4.50
2019-04-10T22:30:39.023Z,4.70
2019-04-10T22:34:38.462Z,5.30
2019-04-10T22:38:37.786Z,5.80
2019-04-10T22:42:43.003Z,5.90
2019-04-10T22:46:37.034Z,5.87
2019-04-10T22:50:36.485Z,5.33
2019-04-10T22:54:35.245Z,5.50
2019-04-10T22:58:33.809Z,5.27
2019-04-10T23:02:32.816Z,5.03
2019-04-10T23:06:35.213Z,4.60
2019-04-10T23:10:35.269Z,5.70
2019-04-10T23:14:34.452Z,4.77
2019-04-10T23:18:33.820Z,4.63
2019-04-10T23:22:35.505Z,5.00
2019-04-10T23:26:39.456Z,4.57
2019-04-10T23:30:39.222Z,4.90
2019-04-10T23:34:38.852Z,5.00
2019-04-10T23:38:37.792Z,5.27
2019-04-10T23:42:37.917Z,5.07
2019-04-10T23:46:36.882Z,4.77
2019-04-10T23:50:44.527Z,4.97
2019-04-10T23:54:43.649Z,5.30
2019-04-10T23:58:44.411Z,4.83
