createdAt,value
2023-03-27T00:01:17.897Z,97746.84
2023-03-27T00:03:49.276Z,97755.41
2023-03-27T00:06:18.899Z,97745.47
2023-03-27T00:08:48.595Z,97753.53
2023-03-27T00:11:16.858Z,97757.13
2023-03-27T00:13:50.302Z,97774.84
2023-03-27T00:16:19.809Z,97781.34
2023-03-27T00:18:47.613Z,97786.41
2023-03-27T00:21:15.333Z,97787.34
2023-03-27T00:23:43.157Z,97783.81
2023-03-27T00:26:11.859Z,97793.66
2023-03-27T00:28:39.992Z,97793.94
2023-03-27T00:31:12.523Z,97806.63
2023-03-27T00:33:40.875Z,97798.84
2023-03-27T00:36:09.614Z,97801.25
2023-03-27T00:38:39.450Z,97821.03
2023-03-27T00:41:08.464Z,97823.13
2023-03-27T00:43:37.276Z,97815.38
2023-03-27T00:46:09.607Z,97828.41
2023-03-27T00:48:38.977Z,97826.53
2023-03-27T00:51:07.808Z,97831.56
2023-03-27T00:53:37.171Z,97843.31
2023-03-27T00:56:08.011Z,97834.94
2023-03-27T00:58:41.652Z,97851.34
2023-03-27T01:01:14.373Z,97850.66
2023-03-27T01:03:46.921Z,97864.59
2023-03-27T01:06:19.805Z,97864.81
2023-03-27T01:08:48.188Z,97863.28
2023-03-27T01:11:23.709Z,97872.09
2023-03-27T01:14:13.846Z,97873.84
2023-03-27T01:16:54.425Z,97890.34
2023-03-27T01:19:57.467Z,97888.94
2023-03-27T01:23:04.904Z,97897.75
2023-03-27T01:26:04.532Z,97896.19
2023-03-27T01:28:41.228Z,97910.19
2023-03-27T01:31:21.738Z,97914.03
2023-03-27T01:34:13.340Z,97921.84
2023-03-27T01:37:06.464Z,97931.88
2023-03-27T01:39:49.426Z,97937.78
2023-03-27T01:42:24.188Z,97937.25
2023-03-27T01:44:58.528Z,97942.38
2023-03-27T01:47:39.959Z,97943.34
2023-03-27T01:50:15.278Z,97952.09
2023-03-27T01:52:48.767Z,97953.53
2023-03-27T01:55:24.120Z,97963.56
2023-03-27T01:58:00.606Z,97966.81
2023-03-27T02:00:51.348Z,97969.66
2023-03-27T02:03:20.599Z,97982.41
2023-03-27T02:05:53.330Z,97996.81
2023-03-27T02:08:26.233Z,97996.00
2023-03-27T02:11:01.404Z,98005.31
2023-03-27T02:13:34.761Z,98018.84
2023-03-27T02:16:05.282Z,98012.81
2023-03-27T02:18:35.890Z,98030.56
2023-03-27T02:21:04.294Z,98032.16
2023-03-27T02:23:33.254Z,98029.66
2023-03-27T02:26:02.600Z,98042.75
2023-03-27T02:28:37.627Z,98041.59
2023-03-27T02:31:32.425Z,98053.28
2023-03-27T02:34:23.628Z,98061.00
2023-03-27T02:36:56.170Z,98061.44
2023-03-27T02:39:40.292Z,98070.00
2023-03-27T02:42:15.982Z,98083.97
2023-03-27T02:44:56.934Z,98090.56
2023-03-27T02:47:32.445Z,98092.53
2023-03-27T02:50:05.948Z,98098.69
2023-03-27T02:52:40.637Z,98112.94
2023-03-27T02:55:15.628Z,98112.56
2023-03-27T02:57:52.049Z,98125.75
2023-03-27T03:00:28.958Z,98114.59
2023-03-27T03:03:21.404Z,98121.00
2023-03-27T03:05:59.026Z,98134.53
2023-03-27T03:08:30.461Z,98129.16
2023-03-27T03:11:04.390Z,98149.22
2023-03-27T03:13:33.788Z,98148.75
2023-03-27T03:16:01.517Z,98154.31
2023-03-27T03:18:29.303Z,98163.53
2023-03-27T03:20:59.871Z,98176.22
2023-03-27T03:23:27.753Z,98182.16
2023-03-27T03:25:56.790Z,98182.28
2023-03-27T03:28:27.504Z,98182.34
2023-03-27T03:30:58.965Z,98187.88
2023-03-27T03:33:27.947Z,98192.94
2023-03-27T03:35:58.971Z,98201.25
2023-03-27T03:38:37.821Z,98210.69
2023-03-27T03:41:12.841Z,98208.53
2023-03-27T03:43:41.317Z,98228.75
2023-03-27T03:46:11.248Z,98234.25
2023-03-27T03:48:41.453Z,98251.91
2023-03-27T03:51:09.123Z,98254.53
2023-03-27T03:53:36.884Z,98253.69
2023-03-27T03:56:05.002Z,98273.06
2023-03-27T03:58:34.924Z,98271.78
2023-03-27T04:01:06.050Z,98272.50
2023-03-27T04:03:57.814Z,98293.19
2023-03-27T04:06:27.347Z,98299.00
2023-03-27T04:08:59.323Z,98304.47
2023-03-27T04:11:49.904Z,98313.78
2023-03-27T04:14:36.343Z,98322.59
2023-03-27T04:17:12.523Z,98329.56
2023-03-27T04:19:42.001Z,98332.63
2023-03-27T04:22:09.829Z,98344.31
2023-03-27T04:24:37.635Z,98343.19
2023-03-27T04:27:06.766Z,98343.91
2023-03-27T04:29:43.568Z,98354.44
2023-03-27T04:32:30.158Z,98356.84
2023-03-27T04:35:20.179Z,98364.53
2023-03-27T04:37:54.397Z,98366.00
2023-03-27T04:40:38.887Z,98385.81
2023-03-27T04:43:07.606Z,98385.50
2023-03-27T04:45:35.405Z,98394.94
2023-03-27T04:48:06.851Z,98398.97
2023-03-27T04:50:37.352Z,98412.25
2023-03-27T04:53:05.330Z,98422.63
2023-03-27T04:55:40.529Z,98436.06
2023-03-27T04:58:09.748Z,98435.34
2023-03-27T05:00:38.588Z,98435.69
2023-03-27T05:03:35.660Z,98453.50
2023-03-27T05:06:12.889Z,98450.47
2023-03-27T05:08:42.481Z,98451.41
2023-03-27T05:11:19.402Z,98448.06
2023-03-27T05:13:47.300Z,98467.34
2023-03-27T05:16:18.555Z,98477.69
2023-03-27T05:18:50.119Z,98485.59
2023-03-27T05:21:19.832Z,98486.66
2023-03-27T05:23:48.292Z,98504.50
2023-03-27T05:26:22.270Z,98522.72
2023-03-27T05:28:58.589Z,98524.78
2023-03-27T05:31:28.000Z,98508.50
2023-03-27T05:34:21.859Z,98524.25
2023-03-27T05:36:54.094Z,98537.25
2023-03-27T05:39:22.036Z,98540.66
2023-03-27T05:41:50.630Z,98549.16
2023-03-27T05:44:23.517Z,98544.66
2023-03-27T05:46:51.689Z,98561.06
2023-03-27T05:49:26.003Z,98559.44
2023-03-27T05:52:00.761Z,98561.38
2023-03-27T05:54:28.514Z,98562.66
2023-03-27T05:57:04.437Z,98573.31
2023-03-27T05:59:33.317Z,98572.28
2023-03-27T06:02:19.918Z,98580.06
2023-03-27T06:04:55.271Z,98582.31
2023-03-27T06:07:31.057Z,98592.19
2023-03-27T06:10:04.095Z,98601.06
2023-03-27T06:13:02.845Z,98603.91
2023-03-27T06:15:40.062Z,98608.59
2023-03-27T06:18:37.657Z,98620.06
2023-03-27T06:21:06.488Z,98640.03
2023-03-27T06:23:35.875Z,98638.03
2023-03-27T06:26:10.509Z,98644.13
2023-03-27T06:28:39.808Z,98661.31
2023-03-27T06:31:08.877Z,98665.22
2023-03-27T06:33:58.179Z,98671.19
2023-03-27T06:36:52.119Z,98677.41
2023-03-27T06:39:22.860Z,98688.66
2023-03-27T06:41:53.447Z,98694.34
2023-03-27T06:44:21.266Z,98693.38
2023-03-27T06:47:10.004Z,98702.66
2023-03-27T06:49:48.683Z,98708.00
2023-03-27T06:52:21.998Z,98708.97
2023-03-27T06:54:51.175Z,98725.34
2023-03-27T06:57:18.925Z,98717.28
2023-03-27T06:59:53.449Z,98725.13
2023-03-27T07:02:25.315Z,98733.28
2023-03-27T07:05:14.598Z,98738.28
2023-03-27T07:07:43.749Z,98744.59
2023-03-27T07:10:13.757Z,98748.63
2023-03-27T07:12:45.417Z,98752.09
2023-03-27T07:15:16.308Z,98755.03
2023-03-27T07:17:49.117Z,98756.47
2023-03-27T07:20:19.620Z,98755.75
2023-03-27T07:22:48.125Z,98760.03
2023-03-27T07:25:41.966Z,98762.97
2023-03-27T07:28:16.814Z,98761.66
2023-03-27T07:30:44.980Z,98757.06
2023-03-27T07:33:14.199Z,98775.19
2023-03-27T07:35:43.532Z,98779.97
2023-03-27T07:38:37.832Z,98783.34
2023-03-27T07:41:29.952Z,98782.25
2023-03-27T07:44:00.559Z,98789.31
2023-03-27T07:46:35.562Z,98801.00
2023-03-27T07:49:04.828Z,98794.47
2023-03-27T07:51:33.046Z,98815.78
2023-03-27T07:54:04.189Z,98817.38
2023-03-27T07:56:37.741Z,98812.06
2023-03-27T07:59:38.151Z,98818.03
2023-03-27T08:02:12.401Z,98835.69
2023-03-27T08:04:41.692Z,98841.28
2023-03-27T08:07:11.659Z,98843.22
2023-03-27T08:09:42.093Z,98843.97
2023-03-27T08:12:11.518Z,98843.19
2023-03-27T08:14:45.635Z,98853.47
2023-03-27T08:19:49.023Z,98855.34
2023-03-27T08:22:18.858Z,98861.72
2023-03-27T08:25:15.528Z,98869.38
2023-03-27T08:27:46.672Z,98875.13
2023-03-27T08:30:17.495Z,98870.81
2023-03-27T08:32:46.260Z,98865.25
2023-03-27T08:35:19.480Z,98860.91
2023-03-27T08:37:47.265Z,98858.59
2023-03-27T08:40:29.502Z,98876.31
2023-03-27T08:43:21.942Z,98881.81
2023-03-27T08:45:54.487Z,98893.84
2023-03-27T08:48:30.701Z,98893.56
2023-03-27T08:51:04.403Z,98903.13
2023-03-27T08:53:38.170Z,98909.53
2023-03-27T08:56:09.095Z,98901.31
2023-03-27T08:58:42.601Z,98919.31
2023-03-27T09:01:33.529Z,98921.75
2023-03-27T09:04:17.778Z,98922.31
2023-03-27T09:06:58.209Z,98921.75
2023-03-27T09:09:40.095Z,98931.50
2023-03-27T09:12:17.029Z,98925.50
2023-03-27T09:14:53.767Z,98940.34
2023-03-27T09:17:28.345Z,98934.91
2023-03-27T09:20:11.663Z,98941.19
2023-03-27T09:22:44.777Z,98946.94
2023-03-27T09:25:24.349Z,98944.97
2023-03-27T09:28:20.688Z,98950.16
2023-03-27T09:30:57.264Z,98952.34
2023-03-27T09:33:30.380Z,98958.44
2023-03-27T09:35:59.850Z,98964.22
2023-03-27T09:38:33.244Z,98952.28
2023-03-27T09:41:06.848Z,98967.16
2023-03-27T09:43:42.038Z,98966.41
2023-03-27T09:46:17.455Z,98973.81
2023-03-27T09:48:56.634Z,98972.16
2023-03-27T09:51:48.699Z,98972.66
2023-03-27T09:54:52.680Z,98976.72
2023-03-27T09:57:23.069Z,98971.13
2023-03-27T09:59:59.420Z,98980.09
2023-03-27T10:02:31.084Z,98971.09
2023-03-27T10:05:01.345Z,98982.88
2023-03-27T10:07:34.464Z,98976.00
2023-03-27T10:10:32.716Z,98986.66
2023-03-27T10:13:04.361Z,98981.38
2023-03-27T10:15:42.270Z,98980.97
2023-03-27T10:18:27.166Z,98980.38
2023-03-27T10:21:10.685Z,98991.41
2023-03-27T10:23:46.123Z,98988.31
2023-03-27T10:26:29.141Z,99000.72
2023-03-27T10:29:02.134Z,98995.53
2023-03-27T10:31:50.580Z,98993.06
2023-03-27T10:34:57.261Z,99000.56
2023-03-27T10:37:49.805Z,98992.47
2023-03-27T10:40:40.582Z,99006.78
2023-03-27T10:43:29.726Z,99009.81
2023-03-27T10:46:01.453Z,98999.63
2023-03-27T10:48:42.837Z,99006.63
2023-03-27T10:51:33.174Z,98996.66
2023-03-27T10:54:17.818Z,99001.50
2023-03-27T10:56:58.570Z,99001.38
2023-03-27T10:59:40.927Z,99006.13
2023-03-27T11:02:20.275Z,98996.25
2023-03-27T11:04:56.150Z,99006.00
2023-03-27T11:07:33.852Z,99025.56
2023-03-27T11:10:12.886Z,99018.88
2023-03-27T11:12:43.913Z,99005.97
2023-03-27T11:15:15.757Z,99018.66
2023-03-27T11:17:49.097Z,99010.00
2023-03-27T11:20:26.207Z,99013.84
2023-03-27T11:23:19.903Z,99014.81
2023-03-27T11:26:08.898Z,99020.50
2023-03-27T11:28:43.362Z,99018.97
2023-03-27T11:31:24.484Z,99030.88
2023-03-27T11:33:57.103Z,99020.94
2023-03-27T11:36:39.484Z,99027.31
2023-03-27T11:39:25.083Z,99032.94
2023-03-27T11:41:55.631Z,99033.09
2023-03-27T11:44:25.793Z,99042.59
2023-03-27T11:47:31.642Z,99034.66
2023-03-27T11:50:30.519Z,99042.03
2023-03-27T11:53:13.759Z,99041.81
2023-03-27T11:56:17.942Z,99039.16
2023-03-27T11:59:08.529Z,99038.09
2023-03-27T12:01:40.743Z,99046.59
2023-03-27T12:04:14.943Z,99046.19
2023-03-27T12:07:12.301Z,99049.38
2023-03-27T12:10:00.300Z,99042.94
2023-03-27T12:13:31.504Z,99032.38
2023-03-27T12:16:26.518Z,99028.91
2023-03-27T12:19:27.769Z,99039.09
2023-03-27T12:22:45.109Z,99043.66
2023-03-27T12:25:37.672Z,99051.72
2023-03-27T12:28:41.137Z,99039.91
2023-03-27T12:31:37.504Z,99041.97
2023-03-27T12:34:07.130Z,99050.13
2023-03-27T12:36:39.353Z,99065.25
2023-03-27T12:39:16.590Z,99064.56
2023-03-27T12:41:46.200Z,99069.06
2023-03-27T12:45:13.594Z,99072.72
2023-03-27T12:47:46.134Z,99087.53
2023-03-27T12:50:22.548Z,99085.13
2023-03-27T12:52:53.131Z,99087.19
2023-03-27T12:55:36.862Z,99091.56
2023-03-27T12:58:34.217Z,99101.06
2023-03-27T13:04:39.446Z,99120.34
2023-03-27T13:07:17.464Z,99135.75
2023-03-27T13:10:19.149Z,99132.06
2023-03-27T13:13:21.879Z,99148.66
2023-03-27T13:16:01.916Z,99154.16
2023-03-27T13:18:50.930Z,99165.94
2023-03-27T13:21:29.614Z,99156.84
2023-03-27T13:24:22.912Z,99157.63
2023-03-27T13:27:08.902Z,99153.94
2023-03-27T13:29:39.523Z,99152.94
2023-03-27T13:32:35.061Z,99150.13
2023-03-27T13:35:41.932Z,99161.38
2023-03-27T13:38:13.502Z,99169.69
2023-03-27T13:41:39.378Z,99171.03
2023-03-27T13:44:21.031Z,99164.97
2023-03-27T13:46:54.989Z,99160.53
2023-03-27T13:49:45.582Z,99165.56
2023-03-27T13:52:36.410Z,99153.09
2023-03-27T13:55:37.550Z,99147.25
2023-03-27T13:58:59.239Z,99147.69
2023-03-27T14:01:38.033Z,99148.19
2023-03-27T14:04:38.125Z,99143.88
2023-03-27T14:07:41.775Z,99151.03
2023-03-27T14:10:38.022Z,99148.19
2023-03-27T14:13:24.315Z,99145.13
2023-03-27T14:16:15.567Z,99152.13
2023-03-27T14:19:07.850Z,99162.69
2023-03-27T14:21:53.501Z,99167.38
2023-03-27T14:24:32.407Z,99163.13
2023-03-27T14:27:15.954Z,99165.34
2023-03-27T14:29:45.132Z,99163.28
2023-03-27T14:32:17.993Z,99174.81
2023-03-27T14:34:54.343Z,99173.59
2023-03-27T14:37:55.784Z,99171.66
2023-03-27T14:40:35.652Z,99172.19
2023-03-27T14:43:07.199Z,99178.44
2023-03-27T14:45:40.228Z,99200.84
2023-03-27T14:48:21.132Z,99191.09
2023-03-27T14:50:53.323Z,99186.59
2023-03-27T14:53:26.573Z,99184.63
2023-03-27T14:56:21.140Z,99179.69
2023-03-27T14:59:03.656Z,99187.72
2023-03-27T15:01:52.250Z,99191.09
2023-03-27T15:04:20.800Z,99186.53
2023-03-27T15:06:50.057Z,99184.09
2023-03-27T15:09:38.613Z,99181.59
2023-03-27T15:12:34.508Z,99190.75
2023-03-27T15:15:03.576Z,99184.50
2023-03-27T15:17:38.614Z,99191.59
2023-03-27T15:20:11.217Z,99205.53
2023-03-27T15:22:43.138Z,99200.38
2023-03-27T15:25:17.878Z,99199.53
2023-03-27T15:27:53.169Z,99204.34
2023-03-27T15:30:28.387Z,99198.78
2023-03-27T15:33:01.757Z,99205.84
2023-03-27T15:35:34.442Z,99211.69
2023-03-27T15:38:03.254Z,99215.72
2023-03-27T15:40:42.565Z,99200.47
2023-03-27T15:43:23.489Z,99211.38
2023-03-27T15:46:15.003Z,99224.78
2023-03-27T15:48:45.430Z,99220.00
2023-03-27T15:51:27.932Z,99233.34
2023-03-27T15:53:56.723Z,99225.84
2023-03-27T15:56:29.080Z,99240.63
2023-03-27T15:59:01.320Z,99223.34
2023-03-27T16:01:32.663Z,99234.16
2023-03-27T16:04:05.147Z,99212.16
2023-03-27T16:06:37.484Z,99218.47
2023-03-27T16:09:19.152Z,99224.13
2023-03-27T16:11:48.735Z,99237.69
2023-03-27T16:14:30.258Z,99234.56
2023-03-27T16:17:24.844Z,99238.59
2023-03-27T16:19:54.929Z,99246.06
2023-03-27T16:22:24.419Z,99240.50
2023-03-27T16:24:53.100Z,99241.31
2023-03-27T16:27:23.361Z,99265.44
2023-03-27T16:29:53.355Z,99262.00
2023-03-27T16:32:22.940Z,99256.00
2023-03-27T16:34:52.268Z,99258.81
2023-03-27T16:37:22.036Z,99272.41
2023-03-27T16:39:50.882Z,99259.94
2023-03-27T16:42:22.641Z,99253.44
2023-03-27T16:44:53.813Z,99262.53
2023-03-27T16:47:23.216Z,99263.31
2023-03-27T16:50:09.856Z,99263.91
2023-03-27T16:52:38.573Z,99251.84
2023-03-27T16:55:08.018Z,99257.56
2023-03-27T16:57:38.880Z,99255.13
2023-03-27T17:00:11.632Z,99260.41
2023-03-27T17:02:39.878Z,99264.56
2023-03-27T17:05:09.608Z,99258.38
2023-03-27T17:07:37.687Z,99254.22
2023-03-27T17:10:06.713Z,99266.41
2023-03-27T17:12:34.382Z,99263.56
2023-03-27T17:15:02.385Z,99265.66
2023-03-27T17:17:32.873Z,99257.59
2023-03-27T17:20:00.954Z,99265.78
2023-03-27T17:22:30.129Z,99262.81
2023-03-27T17:25:01.048Z,99269.53
2023-03-27T17:27:29.159Z,99282.97
2023-03-27T17:29:57.488Z,99283.94
2023-03-27T17:32:27.725Z,99292.31
2023-03-27T17:34:56.985Z,99295.38
2023-03-27T17:37:25.893Z,99300.41
2023-03-27T17:39:53.820Z,99291.31
2023-03-27T17:42:21.645Z,99304.28
2023-03-27T17:44:49.361Z,99304.19
2023-03-27T17:47:17.198Z,99303.81
2023-03-27T17:49:45.273Z,99315.06
2023-03-27T17:52:14.414Z,99306.53
2023-03-27T17:54:42.154Z,99305.31
2023-03-27T17:57:10.156Z,99310.88
2023-03-27T17:59:38.420Z,99319.22
2023-03-27T18:02:07.380Z,99325.78
2023-03-27T18:04:36.365Z,99320.97
2023-03-27T18:07:04.184Z,99334.66
2023-03-27T18:09:38.452Z,99331.97
2023-03-27T18:12:09.120Z,99326.75
2023-03-27T18:14:36.910Z,99331.72
2023-03-27T18:17:05.176Z,99336.22
2023-03-27T18:19:32.831Z,99339.50
2023-03-27T18:22:00.630Z,99354.50
2023-03-27T18:24:28.543Z,99357.97
2023-03-27T18:26:57.673Z,99367.09
2023-03-27T18:29:25.338Z,99365.75
2023-03-27T18:31:53.266Z,99367.09
2023-03-27T18:34:21.134Z,99369.03
2023-03-27T18:36:51.753Z,99354.97
2023-03-27T18:39:19.653Z,99357.28
2023-03-27T18:41:47.708Z,99371.09
2023-03-27T18:44:18.189Z,99380.41
2023-03-27T18:46:46.041Z,99389.56
2023-03-27T18:49:24.307Z,99388.47
2023-03-27T18:51:53.195Z,99396.53
2023-03-27T18:54:21.117Z,99405.94
2023-03-27T18:56:49.027Z,99412.03
2023-03-27T18:59:18.194Z,99409.59
2023-03-27T19:01:46.125Z,99414.81
2023-03-27T19:04:15.805Z,99409.59
2023-03-27T19:06:46.130Z,99403.38
2023-03-27T19:09:14.223Z,99411.03
2023-03-27T19:11:43.869Z,99403.81
2023-03-27T19:14:33.647Z,99408.50
2023-03-27T19:17:21.099Z,99416.03
2023-03-27T19:20:11.079Z,99409.47
2023-03-27T19:23:11.305Z,99413.53
2023-03-27T19:25:47.719Z,99424.56
2023-03-27T19:28:15.774Z,99421.72
2023-03-27T19:30:45.496Z,99434.94
2023-03-27T19:33:13.319Z,99435.72
2023-03-27T19:35:41.006Z,99422.47
2023-03-27T19:38:08.814Z,99414.63
2023-03-27T19:40:36.736Z,99430.66
2023-03-27T19:43:04.458Z,99431.69
2023-03-27T19:45:32.238Z,99436.16
2023-03-27T19:48:01.343Z,99435.81
2023-03-27T19:50:29.031Z,99434.63
2023-03-27T19:53:29.591Z,99438.81
2023-03-27T19:55:57.750Z,99444.19
2023-03-27T19:58:29.142Z,99452.81
2023-03-27T20:00:57.702Z,99452.34
2023-03-27T20:03:27.409Z,99449.34
2023-03-27T20:06:07.034Z,99456.03
2023-03-27T20:08:38.229Z,99455.66
2023-03-27T20:11:07.268Z,99465.16
2023-03-27T20:13:45.408Z,99448.47
2023-03-27T20:16:22.229Z,99448.59
2023-03-27T20:18:55.078Z,99465.59
2023-03-27T20:21:24.709Z,99468.09
2023-03-27T20:23:54.725Z,99464.19
2023-03-27T20:26:32.403Z,99462.88
2023-03-27T20:29:08.091Z,99470.84
2023-03-27T20:31:36.367Z,99456.69
2023-03-27T20:34:06.514Z,99463.91
2023-03-27T20:36:34.827Z,99459.00
2023-03-27T20:39:14.115Z,99464.19
2023-03-27T20:41:42.088Z,99455.22
2023-03-27T20:44:16.372Z,99454.09
2023-03-27T20:46:47.069Z,99465.16
2023-03-27T20:51:57.137Z,99454.94
2023-03-27T20:54:24.834Z,99456.56
2023-03-27T20:56:52.687Z,99465.56
2023-03-27T20:59:20.518Z,99473.16
2023-03-27T21:01:48.293Z,99464.28
2023-03-27T21:04:17.396Z,99474.56
2023-03-27T21:06:45.489Z,99484.16
2023-03-27T21:09:14.544Z,99479.84
2023-03-27T21:11:42.626Z,99472.81
2023-03-27T21:14:10.338Z,99480.41
2023-03-27T21:16:38.404Z,99473.00
2023-03-27T21:19:06.309Z,99478.81
2023-03-27T21:21:38.648Z,99477.69
2023-03-27T21:24:06.907Z,99477.44
2023-03-27T21:26:35.290Z,99478.69
2023-03-27T21:29:03.338Z,99475.25
2023-03-27T21:31:31.392Z,99482.47
2023-03-27T21:33:59.185Z,99471.31
2023-03-27T21:36:29.421Z,99482.59
2023-03-27T21:38:59.154Z,99485.53
2023-03-27T21:41:27.716Z,99482.44
2023-03-27T21:43:55.412Z,99490.53
2023-03-27T21:46:23.274Z,99491.69
2023-03-27T21:48:51.748Z,99497.16
2023-03-27T21:51:20.244Z,99488.53
2023-03-27T21:53:48.272Z,99488.75
2023-03-27T21:56:17.370Z,99485.78
2023-03-27T21:58:45.286Z,99505.47
2023-03-27T22:01:13.258Z,99504.25
2023-03-27T22:03:41.294Z,99509.94
2023-03-27T22:06:12.943Z,99510.22
2023-03-27T22:08:42.939Z,99506.16
2023-03-27T22:11:11.819Z,99507.72
2023-03-27T22:13:41.772Z,99517.66
2023-03-27T22:16:12.133Z,99511.75
2023-03-27T22:18:40.410Z,99522.06
2023-03-27T22:21:16.727Z,99530.72
2023-03-27T22:23:44.547Z,99525.91
2023-03-27T22:26:12.868Z,99536.06
2023-03-27T22:28:42.040Z,99539.78
2023-03-27T22:31:10.045Z,99548.25
2023-03-27T22:33:38.054Z,99546.16
2023-03-27T22:36:08.901Z,99546.22
2023-03-27T22:38:36.646Z,99556.25
2023-03-27T22:41:06.333Z,99554.47
2023-03-27T22:43:34.422Z,99556.63
2023-03-27T22:46:07.316Z,99564.72
2023-03-27T22:48:35.806Z,99561.34
2023-03-27T22:51:04.382Z,99566.75
2023-03-27T22:53:32.777Z,99566.00
2023-03-27T22:56:01.706Z,99565.69
2023-03-27T22:58:30.589Z,99567.41
2023-03-27T23:00:58.822Z,99572.38
2023-03-27T23:03:28.949Z,99572.81
2023-03-27T23:05:57.098Z,99577.06
2023-03-27T23:08:28.369Z,99574.59
2023-03-27T23:10:57.596Z,99573.09
2023-03-27T23:13:25.959Z,99577.28
2023-03-27T23:15:53.719Z,99568.56
2023-03-27T23:18:24.466Z,99570.47
2023-03-27T23:20:58.198Z,99580.28
2023-03-27T23:23:26.803Z,99578.47
2023-03-27T23:25:55.375Z,99583.88
2023-03-27T23:28:23.144Z,99593.22
2023-03-27T23:30:54.721Z,99587.59
2023-03-27T23:33:24.898Z,99591.63
2023-03-27T23:35:54.009Z,99593.47
2023-03-27T23:38:23.078Z,99588.78
2023-03-27T23:40:56.555Z,99599.34
2023-03-27T23:43:24.562Z,99602.50
2023-03-27T23:45:52.366Z,99604.25
2023-03-27T23:48:20.465Z,99607.97
2023-03-27T23:50:48.688Z,99605.69
2023-03-27T23:53:17.066Z,99613.25
2023-03-27T23:55:46.392Z,99610.69
2023-03-27T23:58:14.176Z,99617.81
