createdAt,value
2024-05-09T00:00:55.204Z,1011.2
2024-05-09T00:02:09.498Z,1011.2
2024-05-09T00:03:23.779Z,1011.2
2024-05-09T00:04:38.073Z,1011.2
2024-05-09T00:05:52.375Z,1011.2
2024-05-09T00:07:06.668Z,1011.2
2024-05-09T00:08:19.976Z,1011.2
2024-05-09T00:09:34.269Z,1011.2
2024-05-09T00:10:48.546Z,1011.2
2024-05-09T00:13:17.146Z,1011.2
2024-05-09T00:14:31.439Z,1011.2
2024-05-09T00:15:45.731Z,1011.2
2024-05-09T00:17:00.024Z,1011.2
2024-05-09T00:18:14.316Z,1011.2
2024-05-09T00:19:28.595Z,1011.2
2024-05-09T00:20:42.902Z,1011.2
2024-05-09T00:21:57.194Z,1011.2
2024-05-09T00:23:11.487Z,1011.2
2024-05-09T00:24:24.795Z,1011.2
2024-05-09T00:25:39.089Z,1011.2
2024-05-09T00:26:53.381Z,1011.2
2024-05-09T00:28:07.674Z,1011.2
2024-05-09T00:29:21.966Z,1011.2
2024-05-09T00:30:36.259Z,1011.2
2024-05-09T00:31:50.552Z,1011.2
2024-05-09T00:33:04.844Z,1011.2
2024-05-09T00:34:19.131Z,1011.2
2024-05-09T00:35:33.429Z,1011.1
2024-05-09T00:36:47.722Z,1011.1
2024-05-09T00:38:02.014Z,1011.1
2024-05-09T00:39:16.307Z,1011.1
2024-05-09T00:40:29.615Z,1011
2024-05-09T00:42:58.201Z,1011
2024-05-09T00:44:12.493Z,1011
2024-05-09T00:45:26.786Z,1011
2024-05-09T00:46:41.078Z,1011
2024-05-09T00:47:55.371Z,1011
2024-05-09T00:49:09.663Z,1011
2024-05-09T00:50:23.955Z,1011
2024-05-09T00:51:38.248Z,1011
2024-05-09T00:52:52.541Z,1011.1
2024-05-09T00:54:06.833Z,1011.1
2024-05-09T00:55:21.126Z,1011.1
2024-05-09T00:56:34.425Z,1011.1
2024-05-09T00:57:48.727Z,1011.1
2024-05-09T00:59:03.019Z,1011.1
2024-05-09T01:00:17.312Z,1011.1
2024-05-09T01:01:31.604Z,1011.1
2024-05-09T01:02:45.897Z,1011.1
2024-05-09T01:04:00.176Z,1011.1
2024-05-09T01:05:14.482Z,1011.1
2024-05-09T01:06:28.775Z,1011.1
2024-05-09T01:07:43.067Z,1011.1
2024-05-09T01:08:57.360Z,1011.1
2024-05-09T01:10:11.652Z,1011.1
2024-05-09T01:11:25.945Z,1011.1
2024-05-09T01:12:39.253Z,1011.1
2024-05-09T01:13:53.546Z,1011.2
2024-05-09T01:15:07.838Z,1011.2
2024-05-09T01:16:22.131Z,1011.2
2024-05-09T01:17:36.423Z,1011.1
2024-05-09T01:18:50.716Z,1011.1
2024-05-09T01:20:05.008Z,1011.1
2024-05-09T01:21:19.277Z,1011.1
2024-05-09T01:22:33.593Z,1011.1
2024-05-09T01:23:47.886Z,1011.1
2024-05-09T01:25:02.135Z,1011
2024-05-09T01:26:16.471Z,1011
2024-05-09T01:27:30.763Z,1011
2024-05-09T01:28:44.072Z,1011
2024-05-09T01:29:58.365Z,1011
2024-05-09T01:31:12.657Z,1011
2024-05-09T01:32:26.950Z,1011.1
2024-05-09T01:33:41.242Z,1011.1
2024-05-09T01:34:55.535Z,1011
2024-05-09T01:36:09.827Z,1011
2024-05-09T01:37:24.120Z,1011
2024-05-09T01:38:38.412Z,1011
2024-05-09T01:39:52.705Z,1011
2024-05-09T01:41:06.997Z,1011
2024-05-09T01:42:21.258Z,1011.1
2024-05-09T01:43:35.547Z,1011.1
2024-05-09T01:44:49.875Z,1011.1
2024-05-09T01:46:03.184Z,1011.1
2024-05-09T01:47:17.476Z,1011.1
2024-05-09T01:48:31.769Z,1011.1
2024-05-09T01:49:46.061Z,1011.1
2024-05-09T01:51:00.354Z,1011.2
2024-05-09T01:52:13.668Z,1011.2
2024-05-09T01:53:27.960Z,1011.2
2024-05-09T01:54:42.253Z,1011.2
2024-05-09T01:55:56.545Z,1011.2
2024-05-09T01:57:10.838Z,1011.2
2024-05-09T01:58:25.131Z,1011.2
2024-05-09T01:59:39.423Z,1011.2
2024-05-09T02:00:53.716Z,1011.2
2024-05-09T02:02:07.982Z,1011.2
2024-05-09T02:03:22.301Z,1011.2
2024-05-09T02:04:36.557Z,1011.2
2024-05-09T02:05:50.886Z,1011.2
2024-05-09T02:07:05.179Z,1011.2
2024-05-09T02:08:18.487Z,1011.2
2024-05-09T02:09:32.780Z,1011.2
2024-05-09T02:10:47.073Z,1011.2
2024-05-09T02:12:01.366Z,1011.2
2024-05-09T02:13:15.658Z,1011.2
2024-05-09T02:14:29.951Z,1011.2
2024-05-09T02:15:44.243Z,1011.2
2024-05-09T02:16:58.536Z,1011.1
2024-05-09T02:18:12.829Z,1011.1
2024-05-09T02:19:27.121Z,1011.1
2024-05-09T02:20:41.415Z,1011.1
2024-05-09T02:23:10.000Z,1011.1
2024-05-09T02:24:23.309Z,1011.1
2024-05-09T02:25:37.601Z,1011.1
2024-05-09T02:26:51.894Z,1011.1
2024-05-09T02:28:06.186Z,1011.2
2024-05-09T02:29:20.479Z,1011.2
2024-05-09T02:31:49.019Z,1011.2
2024-05-09T02:33:03.357Z,1011.2
2024-05-09T02:34:17.649Z,1011.2
2024-05-09T02:35:31.942Z,1011.2
2024-05-09T02:36:46.234Z,1011.2
2024-05-09T02:38:00.527Z,1011.2
2024-05-09T02:39:14.820Z,1011.2
2024-05-09T02:40:28.128Z,1011.2
2024-05-09T02:41:42.421Z,1011.2
2024-05-09T02:42:56.714Z,1011.1
2024-05-09T02:44:11.007Z,1011.1
2024-05-09T02:45:25.300Z,1011.1
2024-05-09T02:46:39.538Z,1011.1
2024-05-09T02:47:53.831Z,1011.1
2024-05-09T02:49:08.123Z,1011.1
2024-05-09T02:50:22.373Z,1011.1
2024-05-09T02:51:36.612Z,1011.1
2024-05-09T02:52:50.850Z,1011.1
2024-05-09T02:54:05.143Z,1011.1
2024-05-09T02:55:19.436Z,1011.1
2024-05-09T02:56:32.702Z,1011.1
2024-05-09T02:57:46.941Z,1011.1
2024-05-09T02:59:01.179Z,1011.1
2024-05-09T03:00:15.419Z,1011.1
2024-05-09T03:01:29.658Z,1011.2
2024-05-09T03:02:43.897Z,1011.2
2024-05-09T03:03:58.135Z,1011.2
2024-05-09T03:05:12.374Z,1011.2
2024-05-09T03:06:26.612Z,1011.2
2024-05-09T03:07:40.851Z,1011.1
2024-05-09T03:08:55.089Z,1011.1
2024-05-09T03:10:09.328Z,1011.1
2024-05-09T03:11:23.567Z,1011.1
2024-05-09T03:12:36.822Z,1011.1
2024-05-09T03:13:51.060Z,1011.1
2024-05-09T03:15:05.299Z,1011.1
2024-05-09T03:16:19.537Z,1011.1
2024-05-09T03:17:33.776Z,1011.1
2024-05-09T03:18:48.014Z,1011.1
2024-05-09T03:20:02.253Z,1011.1
2024-05-09T03:21:16.492Z,1011.1
2024-05-09T03:22:30.731Z,1011.1
2024-05-09T03:23:44.969Z,1011.1
2024-05-09T03:24:59.208Z,1011.1
2024-05-09T03:26:13.446Z,1011.1
2024-05-09T03:27:27.685Z,1011.1
2024-05-09T03:28:40.940Z,1011.1
2024-05-09T03:29:55.178Z,1011.1
2024-05-09T03:31:09.417Z,1011.1
2024-05-09T03:32:23.655Z,1011.1
2024-05-09T03:33:37.894Z,1011.1
2024-05-09T03:34:52.133Z,1011.1
2024-05-09T03:36:06.371Z,1011.1
2024-05-09T03:37:20.610Z,1011.1
2024-05-09T03:38:34.848Z,1011.1
2024-05-09T03:39:49.087Z,1011.1
2024-05-09T03:41:03.326Z,1011.1
2024-05-09T03:42:17.564Z,1011.1
2024-05-09T03:43:31.803Z,1011.1
2024-05-09T03:44:45.058Z,1011
2024-05-09T03:45:59.296Z,1011
2024-05-09T03:47:13.501Z,1011
2024-05-09T03:48:27.731Z,1011
2024-05-09T03:49:42.012Z,1011
2024-05-09T03:50:56.251Z,1011
2024-05-09T03:52:10.489Z,1011
2024-05-09T03:53:24.728Z,1011
2024-05-09T03:54:38.932Z,1011
2024-05-09T03:55:53.205Z,1011
2024-05-09T03:57:07.444Z,1011
2024-05-09T03:58:21.682Z,1011
2024-05-09T03:59:35.921Z,1011
2024-05-09T04:00:49.176Z,1011
2024-05-09T04:02:03.414Z,1011
2024-05-09T04:03:17.653Z,1010.9
2024-05-09T04:04:31.891Z,1010.9
2024-05-09T04:05:46.130Z,1010.9
2024-05-09T04:07:00.369Z,1010.9
2024-05-09T04:08:14.608Z,1011
2024-05-09T04:09:28.807Z,1011
2024-05-09T04:10:43.085Z,1011.1
2024-05-09T04:11:57.324Z,1011.1
2024-05-09T04:13:11.529Z,1011.1
2024-05-09T04:14:25.801Z,1011.1
2024-05-09T04:15:40.040Z,1011.1
2024-05-09T04:18:07.533Z,1011.2
2024-05-09T04:19:21.772Z,1011.3
2024-05-09T04:20:36.010Z,1011.2
2024-05-09T04:21:50.249Z,1011.2
2024-05-09T04:23:04.487Z,1011.2
2024-05-09T04:24:18.726Z,1011.2
2024-05-09T04:25:32.964Z,1011.2
2024-05-09T04:26:47.203Z,1011.2
2024-05-09T04:28:01.442Z,1011.2
2024-05-09T04:29:15.680Z,1011.2
2024-05-09T04:30:29.919Z,1011.2
2024-05-09T04:32:58.396Z,1011.2
2024-05-09T04:34:11.651Z,1011.2
2024-05-09T04:35:25.889Z,1011.3
2024-05-09T04:36:40.129Z,1011.3
2024-05-09T04:37:54.368Z,1011.3
2024-05-09T04:39:08.606Z,1011.3
2024-05-09T04:40:22.845Z,1011.3
2024-05-09T04:41:37.083Z,1011.3
2024-05-09T04:42:51.293Z,1011.2
2024-05-09T04:44:05.560Z,1011.2
2024-05-09T04:45:19.799Z,1011.2
2024-05-09T04:46:33.994Z,1011.2
2024-05-09T04:47:48.276Z,1011.2
2024-05-09T04:49:02.514Z,1011.3
2024-05-09T04:50:15.769Z,1011.3
2024-05-09T04:51:30.007Z,1011.3
2024-05-09T04:52:44.246Z,1011.3
2024-05-09T04:53:58.484Z,1011.3
2024-05-09T04:55:12.723Z,1011.3
2024-05-09T04:56:26.961Z,1011.3
2024-05-09T04:57:41.200Z,1011.3
2024-05-09T04:58:55.439Z,1011.3
2024-05-09T05:00:09.677Z,1011.3
2024-05-09T05:01:23.915Z,1011.4
2024-05-09T05:02:38.154Z,1011.4
2024-05-09T05:03:52.392Z,1011.4
2024-05-09T05:05:06.631Z,1011.4
2024-05-09T05:06:19.885Z,1011.4
2024-05-09T05:07:34.125Z,1011.4
2024-05-09T05:08:48.363Z,1011.4
2024-05-09T05:10:02.601Z,1011.4
2024-05-09T05:11:16.840Z,1011.4
2024-05-09T05:12:31.078Z,1011.5
2024-05-09T05:13:45.316Z,1011.5
2024-05-09T05:14:59.554Z,1011.5
2024-05-09T05:16:13.793Z,1011.5
2024-05-09T05:17:28.031Z,1011.5
2024-05-09T05:18:42.269Z,1011.5
2024-05-09T05:19:56.508Z,1011.5
2024-05-09T05:21:10.746Z,1011.5
2024-05-09T05:22:23.955Z,1011.5
2024-05-09T05:23:38.238Z,1011.5
2024-05-09T05:24:52.477Z,1011.5
2024-05-09T05:26:06.715Z,1011.5
2024-05-09T05:27:20.953Z,1011.5
2024-05-09T05:28:35.191Z,1011.5
2024-05-09T05:29:49.429Z,1011.5
2024-05-09T05:31:03.668Z,1011.5
2024-05-09T05:32:17.906Z,1011.5
2024-05-09T05:33:32.144Z,1011.5
2024-05-09T05:34:46.382Z,1011.5
2024-05-09T05:36:00.620Z,1011.5
2024-05-09T05:38:29.096Z,1011.5
2024-05-09T05:39:42.350Z,1011.5
2024-05-09T05:40:56.588Z,1011.5
2024-05-09T05:42:10.827Z,1011.5
2024-05-09T05:43:25.065Z,1011.5
2024-05-09T05:44:39.303Z,1011.5
2024-05-09T05:45:53.541Z,1011.5
2024-05-09T05:47:07.779Z,1011.6
2024-05-09T05:48:22.017Z,1011.6
2024-05-09T05:49:36.255Z,1011.6
2024-05-09T05:50:50.493Z,1011.6
2024-05-09T05:52:04.732Z,1011.6
2024-05-09T05:53:18.970Z,1011.6
2024-05-09T05:54:33.208Z,1011.6
2024-05-09T05:55:46.462Z,1011.7
2024-05-09T05:57:00.659Z,1011.7
2024-05-09T05:58:14.938Z,1011.7
2024-05-09T05:59:29.176Z,1011.7
2024-05-09T06:00:42.436Z,1011.6
2024-05-09T06:01:56.628Z,1011.7
2024-05-09T06:03:10.912Z,1011.7
2024-05-09T06:04:25.151Z,1011.7
2024-05-09T06:05:39.389Z,1011.7
2024-05-09T06:06:53.581Z,1011.7
2024-05-09T06:08:07.865Z,1011.7
2024-05-09T06:09:22.103Z,1011.7
2024-05-09T06:10:36.341Z,1011.7
2024-05-09T06:11:50.579Z,1011.6
2024-05-09T06:13:04.817Z,1011.6
2024-05-09T06:14:19.014Z,1011.7
2024-05-09T06:15:33.294Z,1011.7
2024-05-09T06:16:46.548Z,1011.7
2024-05-09T06:18:00.786Z,1011.7
2024-05-09T06:19:15.025Z,1011.7
2024-05-09T06:20:29.263Z,1011.7
2024-05-09T06:21:43.501Z,1011.7
2024-05-09T06:22:57.739Z,1011.7
2024-05-09T06:24:11.977Z,1011.7
2024-05-09T06:25:26.215Z,1011.7
2024-05-09T06:26:40.455Z,1011.7
2024-05-09T06:27:54.693Z,1011.7
2024-05-09T06:29:08.931Z,1011.7
2024-05-09T06:30:23.169Z,1011.7
2024-05-09T06:31:37.407Z,1011.7
2024-05-09T06:32:50.661Z,1011.7
2024-05-09T06:34:04.899Z,1011.7
2024-05-09T06:35:19.138Z,1011.7
2024-05-09T06:36:33.345Z,1011.7
2024-05-09T06:37:47.615Z,1011.7
2024-05-09T06:39:01.853Z,1011.7
2024-05-09T06:40:16.091Z,1011.7
2024-05-09T06:41:30.329Z,1011.7
2024-05-09T06:42:44.567Z,1011.7
2024-05-09T06:43:58.805Z,1011.7
2024-05-09T06:45:13.043Z,1011.7
2024-05-09T06:46:27.282Z,1011.7
2024-05-09T06:47:41.520Z,1011.7
2024-05-09T06:48:54.774Z,1011.7
2024-05-09T06:50:08.979Z,1011.7
2024-05-09T06:51:23.250Z,1011.7
2024-05-09T06:52:37.488Z,1011.7
2024-05-09T06:53:51.727Z,1011.7
2024-05-09T06:55:05.965Z,1011.7
2024-05-09T06:56:20.203Z,1011.7
2024-05-09T06:57:34.441Z,1011.7
2024-05-09T06:58:48.679Z,1011.7
2024-05-09T07:00:02.917Z,1011.7
2024-05-09T07:01:17.155Z,1011.7
2024-05-09T07:02:31.393Z,1011.7
2024-05-09T07:03:45.631Z,1011.7
2024-05-09T07:04:58.886Z,1011.7
2024-05-09T07:06:13.125Z,1011.7
2024-05-09T07:07:27.363Z,1011.7
2024-05-09T07:08:41.601Z,1011.7
2024-05-09T07:09:55.839Z,1011.7
2024-05-09T07:11:10.077Z,1011.7
2024-05-09T07:12:24.315Z,1011.7
2024-05-09T07:13:38.553Z,1011.7
2024-05-09T07:14:52.791Z,1011.7
2024-05-09T07:16:07.029Z,1011.7
2024-05-09T07:17:21.267Z,1011.7
2024-05-09T07:18:35.466Z,1011.7
2024-05-09T07:19:49.744Z,1011.7
2024-05-09T07:21:02.998Z,1011.7
2024-05-09T07:22:17.236Z,1011.7
2024-05-09T07:23:31.474Z,1011.7
2024-05-09T07:24:45.678Z,1011.7
2024-05-09T07:25:59.950Z,1011.7
2024-05-09T07:27:14.188Z,1011.7
2024-05-09T07:28:28.426Z,1011.7
2024-05-09T07:29:42.665Z,1011.7
2024-05-09T07:30:56.903Z,1011.7
2024-05-09T07:32:11.141Z,1011.7
2024-05-09T07:33:25.379Z,1011.7
2024-05-09T07:34:39.617Z,1011.7
2024-05-09T07:35:53.855Z,1011.7
2024-05-09T07:37:07.109Z,1011.7
2024-05-09T07:38:21.309Z,1011.7
2024-05-09T07:39:35.585Z,1011.7
2024-05-09T07:40:49.824Z,1011.7
2024-05-09T07:42:04.062Z,1011.7
2024-05-09T07:43:18.300Z,1011.7
2024-05-09T07:44:32.538Z,1011.7
2024-05-09T07:45:46.776Z,1011.7
2024-05-09T07:47:01.014Z,1011.7
2024-05-09T07:48:15.252Z,1011.6
2024-05-09T07:49:29.490Z,1011.6
2024-05-09T07:50:43.728Z,1011.6
2024-05-09T07:51:57.966Z,1011.6
2024-05-09T07:53:11.220Z,1011.6
2024-05-09T07:54:25.458Z,1011.6
2024-05-09T07:55:39.696Z,1011.6
2024-05-09T07:56:53.934Z,1011.6
2024-05-09T07:58:08.134Z,1011.5
2024-05-09T07:59:22.410Z,1011.5
2024-05-09T08:00:36.648Z,1011.5
2024-05-09T08:01:50.887Z,1011.5
2024-05-09T08:03:05.125Z,1011.5
2024-05-09T08:04:19.331Z,1011.5
2024-05-09T08:05:33.601Z,1011.5
2024-05-09T08:06:47.839Z,1011.5
2024-05-09T08:08:02.076Z,1011.4
2024-05-09T08:09:15.331Z,1011.4
2024-05-09T08:10:29.569Z,1011.4
2024-05-09T08:11:43.807Z,1011.4
2024-05-09T08:12:58.045Z,1011.4
2024-05-09T08:14:12.283Z,1011.4
2024-05-09T08:15:26.521Z,1011.4
2024-05-09T08:16:40.759Z,1011.4
2024-05-09T08:17:54.997Z,1011.4
2024-05-09T08:19:09.235Z,1011.4
2024-05-09T08:20:23.443Z,1011.4
2024-05-09T08:21:37.711Z,1011.4
2024-05-09T08:22:51.949Z,1011.4
2024-05-09T08:24:06.187Z,1011.4
2024-05-09T08:25:19.442Z,1011.4
2024-05-09T08:26:33.680Z,1011.4
2024-05-09T08:27:47.918Z,1011.4
2024-05-09T08:29:02.156Z,1011.4
2024-05-09T08:30:16.394Z,1011.4
2024-05-09T08:31:30.633Z,1011.4
2024-05-09T08:32:44.871Z,1011.4
2024-05-09T08:33:59.109Z,1011.4
2024-05-09T08:35:13.309Z,1011.4
2024-05-09T08:36:27.585Z,1011.4
2024-05-09T08:37:41.794Z,1011.4
2024-05-09T08:38:56.061Z,1011.4
2024-05-09T08:40:10.299Z,1011.4
2024-05-09T08:41:23.553Z,1011.4
2024-05-09T08:42:37.791Z,1011.4
2024-05-09T08:43:52.029Z,1011.3
2024-05-09T08:45:06.268Z,1011.3
2024-05-09T08:46:20.506Z,1011.3
2024-05-09T08:47:34.744Z,1011.3
2024-05-09T08:48:48.982Z,1011.3
2024-05-09T08:50:03.219Z,1011.3
2024-05-09T08:51:17.458Z,1011.3
2024-05-09T08:52:31.695Z,1011.4
2024-05-09T08:53:45.933Z,1011.4
2024-05-09T08:55:00.172Z,1011.4
2024-05-09T08:56:14.410Z,1011.4
2024-05-09T08:57:27.664Z,1011.4
2024-05-09T08:58:41.902Z,1011.4
2024-05-09T08:59:56.140Z,1011.4
2024-05-09T09:01:10.378Z,1011.4
2024-05-09T09:02:24.616Z,1011.4
2024-05-09T09:03:38.854Z,1011.4
2024-05-09T09:04:53.092Z,1011.4
2024-05-09T09:06:07.331Z,1011.4
2024-05-09T09:07:21.568Z,1011.4
2024-05-09T09:08:35.806Z,1011.4
2024-05-09T09:09:50.044Z,1011.4
2024-05-09T09:11:04.282Z,1011.4
2024-05-09T09:12:18.520Z,1011.4
2024-05-09T09:13:31.775Z,1011.4
2024-05-09T09:14:46.013Z,1011.4
2024-05-09T09:16:00.251Z,1011.4
2024-05-09T09:17:14.489Z,1011.4
2024-05-09T09:18:28.727Z,1011.4
2024-05-09T09:19:42.965Z,1011.4
2024-05-09T09:20:57.203Z,1011.4
2024-05-09T09:22:11.408Z,1011.3
2024-05-09T09:23:25.679Z,1011.3
2024-05-09T09:24:39.917Z,1011.3
2024-05-09T09:25:54.155Z,1011.3
2024-05-09T09:27:08.393Z,1011.3
2024-05-09T09:28:22.631Z,1011.3
2024-05-09T09:29:35.851Z,1011.3
2024-05-09T09:30:50.123Z,1011.4
2024-05-09T09:33:18.599Z,1011.3
2024-05-09T09:34:32.837Z,1011.3
2024-05-09T09:35:47.075Z,1011.3
2024-05-09T09:37:01.313Z,1011.3
2024-05-09T09:38:15.552Z,1011.3
2024-05-09T09:39:29.790Z,1011.3
2024-05-09T09:40:44.028Z,1011.3
2024-05-09T09:41:58.266Z,1011.3
2024-05-09T09:43:12.504Z,1011.3
2024-05-09T09:44:26.742Z,1011.3
2024-05-09T09:45:39.996Z,1011.3
2024-05-09T09:46:54.234Z,1011.3
2024-05-09T09:48:08.472Z,1011.3
2024-05-09T09:49:22.711Z,1011.3
2024-05-09T09:50:36.949Z,1011.3
2024-05-09T09:51:51.187Z,1011.3
2024-05-09T09:53:05.425Z,1011.3
2024-05-09T09:54:19.663Z,1011.2
2024-05-09T09:55:33.901Z,1011.2
2024-05-09T09:56:48.139Z,1011.2
2024-05-09T09:58:02.377Z,1011.2
2024-05-09T09:59:16.615Z,1011.1
2024-05-09T10:00:30.853Z,1011.1
2024-05-09T10:01:44.108Z,1011.1
2024-05-09T10:02:58.346Z,1011.1
2024-05-09T10:04:12.584Z,1011.1
2024-05-09T10:05:26.822Z,1011.2
2024-05-09T10:06:41.060Z,1011.2
2024-05-09T10:07:55.298Z,1011.1
2024-05-09T10:09:08.557Z,1011.1
2024-05-09T10:10:22.795Z,1011.1
2024-05-09T10:11:37.033Z,1011.1
2024-05-09T10:12:51.271Z,1011.1
2024-05-09T10:14:05.509Z,1011.1
2024-05-09T10:15:19.747Z,1011.1
2024-05-09T10:16:33.985Z,1011.1
2024-05-09T10:17:48.223Z,1011.1
2024-05-09T10:19:02.462Z,1011.1
2024-05-09T10:20:16.700Z,1011.1
2024-05-09T10:21:30.938Z,1011.1
2024-05-09T10:22:45.176Z,1011.1
2024-05-09T10:23:59.415Z,1011.1
2024-05-09T10:25:12.670Z,1011.1
2024-05-09T10:26:26.908Z,1011.1
2024-05-09T10:27:41.146Z,1011.1
2024-05-09T10:28:55.384Z,1011.1
2024-05-09T10:30:09.621Z,1011
2024-05-09T10:31:23.859Z,1011
2024-05-09T10:32:38.098Z,1011
2024-05-09T10:33:52.336Z,1011
2024-05-09T10:35:06.574Z,1011
2024-05-09T10:36:20.812Z,1011
2024-05-09T10:37:35.050Z,1011
2024-05-09T10:38:49.288Z,1011
2024-05-09T10:40:03.526Z,1011
2024-05-09T10:41:16.780Z,1011
2024-05-09T10:42:31.018Z,1011
2024-05-09T10:43:45.257Z,1011
2024-05-09T10:44:59.495Z,1011
2024-05-09T10:46:13.733Z,1011
2024-05-09T10:47:27.971Z,1011
2024-05-09T10:48:42.209Z,1011
2024-05-09T10:49:56.408Z,1010.9
2024-05-09T10:51:10.651Z,1010.9
2024-05-09T10:52:24.923Z,1010.9
2024-05-09T10:53:39.162Z,1010.9
2024-05-09T10:54:53.400Z,1010.9
2024-05-09T10:56:07.638Z,1010.8
2024-05-09T10:57:20.892Z,1010.9
2024-05-09T10:58:35.130Z,1010.8
2024-05-09T10:59:49.368Z,1010.8
2024-05-09T11:01:03.606Z,1010.8
2024-05-09T11:02:17.845Z,1010.8
2024-05-09T11:03:32.083Z,1010.8
2024-05-09T11:04:46.321Z,1010.8
2024-05-09T11:06:00.559Z,1010.8
2024-05-09T11:07:14.797Z,1010.8
2024-05-09T11:08:29.035Z,1010.8
2024-05-09T11:09:43.273Z,1010.8
2024-05-09T11:10:57.511Z,1010.8
2024-05-09T11:12:11.749Z,1010.8
2024-05-09T11:13:25.004Z,1010.8
2024-05-09T11:14:39.242Z,1010.8
2024-05-09T11:15:53.480Z,1010.7
2024-05-09T11:17:07.718Z,1010.7
2024-05-09T11:18:21.956Z,1010.7
2024-05-09T11:19:36.195Z,1010.7
2024-05-09T11:20:50.433Z,1010.7
2024-05-09T11:22:04.671Z,1010.6
2024-05-09T11:23:18.909Z,1010.6
2024-05-09T11:24:33.147Z,1010.6
2024-05-09T11:25:47.385Z,1010.6
2024-05-09T11:27:01.599Z,1010.6
2024-05-09T11:28:15.861Z,1010.6
2024-05-09T11:29:29.116Z,1010.6
2024-05-09T11:30:43.354Z,1010.6
2024-05-09T11:31:57.592Z,1010.6
2024-05-09T11:33:11.830Z,1010.6
2024-05-09T11:34:26.068Z,1010.6
2024-05-09T11:35:40.306Z,1010.6
2024-05-09T11:36:54.544Z,1010.6
2024-05-09T11:38:08.782Z,1010.6
2024-05-09T11:39:23.020Z,1010.6
2024-05-09T11:40:37.258Z,1010.6
2024-05-09T11:41:51.469Z,1010.6
2024-05-09T11:43:05.735Z,1010.5
2024-05-09T11:44:19.973Z,1010.6
2024-05-09T11:45:33.195Z,1010.5
2024-05-09T11:46:47.466Z,1010.5
2024-05-09T11:48:01.704Z,1010.5
2024-05-09T11:49:15.942Z,1010.5
2024-05-09T11:50:30.181Z,1010.4
2024-05-09T11:51:44.418Z,1010.4
2024-05-09T11:52:58.657Z,1010.4
2024-05-09T11:54:12.895Z,1010.4
2024-05-09T11:55:27.133Z,1010.4
2024-05-09T11:56:41.371Z,1010.4
2024-05-09T11:57:55.609Z,1010.4
2024-05-09T11:59:09.848Z,1010.4
2024-05-09T12:00:24.086Z,1010.4
2024-05-09T12:01:37.341Z,1010.4
2024-05-09T12:02:51.579Z,1010.4
2024-05-09T12:04:05.817Z,1010.4
2024-05-09T12:05:20.055Z,1010.4
2024-05-09T12:06:34.293Z,1010.3
2024-05-09T12:07:48.531Z,1010.3
2024-05-09T12:09:02.769Z,1010.3
2024-05-09T12:10:17.007Z,1010.3
2024-05-09T12:11:31.246Z,1010.3
2024-05-09T12:12:45.484Z,1010.3
2024-05-09T12:13:59.722Z,1010.3
2024-05-09T12:15:13.960Z,1010.2
2024-05-09T12:16:28.198Z,1010.2
2024-05-09T12:17:41.452Z,1010.2
2024-05-09T12:18:55.690Z,1010.2
2024-05-09T12:20:09.929Z,1010.2
2024-05-09T12:21:24.167Z,1010.1
2024-05-09T12:22:38.405Z,1010.1
2024-05-09T12:23:52.643Z,1010.1
2024-05-09T12:25:06.881Z,1010.1
2024-05-09T12:26:21.119Z,1010.2
2024-05-09T12:27:35.357Z,1010.2
2024-05-09T12:28:49.595Z,1010.1
2024-05-09T12:30:03.805Z,1010.1
2024-05-09T12:32:32.309Z,1010.1
2024-05-09T12:33:45.564Z,1010.1
2024-05-09T12:34:59.802Z,1010.1
2024-05-09T12:36:14.040Z,1010.1
2024-05-09T12:37:28.278Z,1010.1
2024-05-09T12:38:42.516Z,1010.1
2024-05-09T12:39:56.754Z,1010
2024-05-09T12:41:10.992Z,1010
2024-05-09T12:42:25.231Z,1010
2024-05-09T12:43:39.431Z,1010
2024-05-09T12:44:53.708Z,1010
2024-05-09T12:46:07.946Z,1010
2024-05-09T12:47:22.184Z,1010
2024-05-09T12:48:36.380Z,1010
2024-05-09T12:49:50.660Z,1010
2024-05-09T12:51:03.914Z,1009.9
2024-05-09T12:52:18.152Z,1009.9
2024-05-09T12:53:32.390Z,1009.9
2024-05-09T12:54:46.628Z,1009.9
2024-05-09T12:56:00.867Z,1009.9
2024-05-09T12:57:15.105Z,1009.8
2024-05-09T12:58:29.343Z,1009.8
2024-05-09T12:59:43.581Z,1009.8
2024-05-09T13:00:57.819Z,1009.8
2024-05-09T13:02:12.012Z,1009.7
2024-05-09T13:03:26.295Z,1009.7
2024-05-09T13:04:40.533Z,1009.7
2024-05-09T13:05:54.771Z,1009.7
2024-05-09T13:07:08.026Z,1009.7
2024-05-09T13:08:22.264Z,1009.7
2024-05-09T13:09:36.502Z,1009.7
2024-05-09T13:10:50.740Z,1009.7
2024-05-09T13:12:04.978Z,1009.7
2024-05-09T13:13:19.216Z,1009.7
2024-05-09T13:14:33.454Z,1009.7
2024-05-09T13:15:47.692Z,1009.7
2024-05-09T13:17:01.930Z,1009.7
2024-05-09T13:18:16.168Z,1009.6
2024-05-09T13:19:30.406Z,1009.6
2024-05-09T13:20:44.645Z,1009.6
2024-05-09T13:21:58.883Z,1009.6
2024-05-09T13:23:12.137Z,1009.6
2024-05-09T13:24:26.375Z,1009.6
2024-05-09T13:25:40.614Z,1009.6
2024-05-09T13:26:54.852Z,1009.6
2024-05-09T13:28:09.090Z,1009.6
2024-05-09T13:29:23.328Z,1009.6
2024-05-09T13:30:37.567Z,1009.6
2024-05-09T13:31:51.805Z,1009.6
2024-05-09T13:33:06.043Z,1009.5
2024-05-09T13:34:20.281Z,1009.5
2024-05-09T13:35:34.519Z,1009.5
2024-05-09T13:36:48.757Z,1009.5
2024-05-09T13:38:02.995Z,1009.5
2024-05-09T13:39:16.250Z,1009.5
2024-05-09T13:40:30.488Z,1009.5
2024-05-09T13:41:44.726Z,1009.4
2024-05-09T13:42:58.964Z,1009.4
2024-05-09T13:44:13.202Z,1009.4
2024-05-09T13:45:27.440Z,1009.4
2024-05-09T13:46:41.679Z,1009.4
2024-05-09T13:47:55.917Z,1009.4
2024-05-09T13:49:10.155Z,1009.4
2024-05-09T13:50:24.393Z,1009.4
2024-05-09T13:51:38.631Z,1009.4
2024-05-09T13:52:52.869Z,1009.4
2024-05-09T13:54:07.107Z,1009.4
2024-05-09T13:55:20.361Z,1009.4
2024-05-09T13:56:34.600Z,1009.3
2024-05-09T13:57:48.838Z,1009.3
2024-05-09T13:59:03.076Z,1009.3
2024-05-09T14:00:17.314Z,1009.3
2024-05-09T14:01:31.516Z,1009.3
2024-05-09T14:02:45.790Z,1009.3
2024-05-09T14:04:00.028Z,1009.2
2024-05-09T14:05:14.266Z,1009.2
2024-05-09T14:06:28.505Z,1009.2
2024-05-09T14:07:42.743Z,1009.2
2024-05-09T14:08:56.981Z,1009.3
2024-05-09T14:10:11.219Z,1009.2
2024-05-09T14:11:24.473Z,1009.3
2024-05-09T14:12:38.711Z,1009.2
2024-05-09T14:13:52.950Z,1009.2
2024-05-09T14:15:07.188Z,1009.2
2024-05-09T14:16:21.426Z,1009.2
2024-05-09T14:17:34.685Z,1009.2
2024-05-09T14:18:48.924Z,1009.1
2024-05-09T14:20:03.162Z,1009.1
2024-05-09T14:21:17.400Z,1009.1
2024-05-09T14:22:31.638Z,1009.1
2024-05-09T14:23:45.876Z,1009.1
2024-05-09T14:25:00.114Z,1009
2024-05-09T14:26:14.352Z,1009
2024-05-09T14:27:28.590Z,1009
2024-05-09T14:28:42.829Z,1009
2024-05-09T14:29:57.067Z,1009
2024-05-09T14:31:11.305Z,1009
2024-05-09T14:32:25.543Z,1008.9
2024-05-09T14:33:38.762Z,1008.9
2024-05-09T14:34:53.036Z,1008.9
2024-05-09T14:36:07.274Z,1008.9
2024-05-09T14:37:21.512Z,1008.9
2024-05-09T14:38:35.750Z,1008.9
2024-05-09T14:39:49.989Z,1008.9
2024-05-09T14:41:04.184Z,1008.9
2024-05-09T14:42:18.465Z,1008.9
2024-05-09T14:43:32.657Z,1008.9
2024-05-09T14:44:46.941Z,1008.9
2024-05-09T14:46:01.180Z,1008.9
2024-05-09T14:47:15.418Z,1008.9
2024-05-09T14:48:29.657Z,1008.9
2024-05-09T14:49:42.911Z,1008.9
2024-05-09T14:50:57.114Z,1008.9
2024-05-09T14:52:11.388Z,1008.9
2024-05-09T14:53:25.626Z,1008.8
2024-05-09T14:54:39.864Z,1008.8
2024-05-09T14:55:54.102Z,1008.8
2024-05-09T14:57:08.340Z,1008.8
2024-05-09T14:58:22.578Z,1008.8
2024-05-09T14:59:36.816Z,1008.8
2024-05-09T15:00:51.055Z,1008.7
2024-05-09T15:02:05.293Z,1008.7
2024-05-09T15:03:19.531Z,1008.7
2024-05-09T15:04:33.769Z,1008.7
2024-05-09T15:05:47.023Z,1008.6
2024-05-09T15:07:01.261Z,1008.6
2024-05-09T15:08:15.499Z,1008.6
2024-05-09T15:09:29.737Z,1008.7
2024-05-09T15:10:43.975Z,1008.6
2024-05-09T15:11:58.214Z,1008.7
2024-05-09T15:13:12.452Z,1008.7
2024-05-09T15:14:26.690Z,1008.6
2024-05-09T15:15:40.928Z,1008.6
2024-05-09T15:16:55.166Z,1008.6
2024-05-09T15:18:09.404Z,1008.6
2024-05-09T15:19:23.642Z,1008.6
2024-05-09T15:20:37.880Z,1008.6
2024-05-09T15:21:52.119Z,1008.6
2024-05-09T15:23:05.373Z,1008.6
2024-05-09T15:24:19.611Z,1008.6
2024-05-09T15:25:33.849Z,1008.6
2024-05-09T15:26:48.088Z,1008.6
2024-05-09T15:28:02.327Z,1008.6
2024-05-09T15:29:16.565Z,1008.5
2024-05-09T15:30:30.803Z,1008.5
2024-05-09T15:31:45.041Z,1008.6
2024-05-09T15:32:59.279Z,1008.5
2024-05-09T15:34:13.517Z,1008.5
2024-05-09T15:35:27.755Z,1008.5
2024-05-09T15:36:41.994Z,1008.5
2024-05-09T15:37:56.232Z,1008.5
2024-05-09T15:39:09.486Z,1008.4
2024-05-09T15:40:23.724Z,1008.4
2024-05-09T15:41:37.962Z,1008.4