createdAt,value
2023-06-29T00:02:01.717Z,19.10
2023-06-29T00:07:05.989Z,19.20
2023-06-29T00:12:11.417Z,19.00
2023-06-29T00:17:18.246Z,18.80
2023-06-29T00:22:27.361Z,18.50
2023-06-29T00:28:00.882Z,18.30
2023-06-29T00:33:10.108Z,17.00
2023-06-29T00:38:13.844Z,17.80
2023-06-29T00:43:21.461Z,17.70
2023-06-29T00:48:29.307Z,17.60
2023-06-29T00:53:34.364Z,17.50
2023-06-29T00:58:58.796Z,17.50
2023-06-29T01:04:08.071Z,17.40
2023-06-29T01:09:17.198Z,17.30
2023-06-29T01:14:22.691Z,17.30
2023-06-29T01:19:30.045Z,17.10
2023-06-29T01:24:41.864Z,17.00
2023-06-29T01:29:46.329Z,17.00
2023-06-29T01:34:49.669Z,16.90
2023-06-29T01:39:55.503Z,16.90
2023-06-29T01:44:59.163Z,17.00
2023-06-29T01:50:04.544Z,17.00
2023-06-29T01:55:11.200Z,17.10
2023-06-29T02:00:16.592Z,17.10
2023-06-29T02:05:22.049Z,17.00
2023-06-29T02:10:27.305Z,17.00
2023-06-29T02:15:31.180Z,17.00
2023-06-29T02:20:42.202Z,16.90
2023-06-29T02:25:47.613Z,16.90
2023-06-29T02:30:54.333Z,16.80
2023-06-29T02:35:58.490Z,16.70
2023-06-29T02:41:06.355Z,16.60
2023-06-29T02:46:10.311Z,16.50
2023-06-29T02:51:15.833Z,16.50
2023-06-29T02:56:35.699Z,16.40
2023-06-29T03:01:41.942Z,16.40
2023-06-29T03:06:45.254Z,16.20
2023-06-29T03:11:51.030Z,16.20
2023-06-29T03:16:56.248Z,16.10
2023-06-29T03:22:01.037Z,16.00
2023-06-29T03:27:07.962Z,16.00
2023-06-29T03:32:11.771Z,15.90
2023-06-29T03:37:27.804Z,15.90
2023-06-29T03:42:44.095Z,15.90
2023-06-29T03:47:48.144Z,15.90
2023-06-29T03:52:53.710Z,15.90
2023-06-29T03:57:59.471Z,15.80
2023-06-29T04:03:24.362Z,15.90
2023-06-29T04:08:58.282Z,15.80
2023-06-29T04:14:11.938Z,15.80
2023-06-29T04:19:17.263Z,15.90
2023-06-29T04:24:22.349Z,15.90
2023-06-29T04:29:27.245Z,16.90
2023-06-29T04:34:30.382Z,16.10
2023-06-29T04:39:33.828Z,16.20
2023-06-29T04:44:38.755Z,16.30
2023-06-29T04:49:46.014Z,16.40
2023-06-29T04:55:12.463Z,16.50
2023-06-29T05:00:28.945Z,16.80
2023-06-29T05:10:49.594Z,17.40
2023-06-29T05:16:00.436Z,18.70
2023-06-29T05:21:06.553Z,18.60
2023-06-29T05:26:11.292Z,17.10
2023-06-29T05:31:54.463Z,17.50
2023-06-29T05:37:14.842Z,15.70
2023-06-29T05:42:24.499Z,17.90
2023-06-29T05:48:05.272Z,17.90
2023-06-29T05:53:14.389Z,17.80
2023-06-29T05:58:31.820Z,17.20
2023-06-29T06:04:04.492Z,18.40
2023-06-29T06:14:28.852Z,18.50
2023-06-29T06:19:47.014Z,18.80
2023-06-29T06:29:58.766Z,19.70
2023-06-29T06:35:07.794Z,18.40
2023-06-29T06:40:44.285Z,20.10
2023-06-29T06:46:00.907Z,20.30
2023-06-29T06:51:07.964Z,20.30
2023-06-29T06:56:21.850Z,19.00
2023-06-29T07:01:28.398Z,20.30
2023-06-29T07:06:35.256Z,20.60
2023-06-29T07:11:45.518Z,20.80
2023-06-29T07:16:59.008Z,20.50
2023-06-29T07:27:29.731Z,21.30
2023-06-29T07:32:37.532Z,22.10
2023-06-29T07:37:43.278Z,21.40
2023-06-29T07:42:53.609Z,21.30
2023-06-29T07:48:00.096Z,20.20
2023-06-29T07:53:06.278Z,19.30
2023-06-29T08:03:24.337Z,21.00
2023-06-29T08:08:32.065Z,21.50
2023-06-29T08:13:35.563Z,21.60
2023-06-29T08:18:42.021Z,21.40
2023-06-29T08:23:52.385Z,22.30
2023-06-29T08:28:56.293Z,21.70
2023-06-29T08:34:03.449Z,22.00
2023-06-29T08:39:12.165Z,19.90
2023-06-29T08:44:18.911Z,22.20
2023-06-29T08:49:24.563Z,22.40
2023-06-29T08:54:36.452Z,22.70
2023-06-29T08:59:55.709Z,23.00
2023-06-29T09:05:15.060Z,23.10
2023-06-29T09:10:26.553Z,23.80
2023-06-29T09:15:31.621Z,24.10
2023-06-29T09:20:46.590Z,24.00
2023-06-29T09:25:59.111Z,24.00
2023-06-29T09:31:08.238Z,24.10
2023-06-29T09:36:13.460Z,24.60
2023-06-29T09:41:20.241Z,24.40
2023-06-29T09:52:13.672Z,24.00
2023-06-29T09:57:19.645Z,23.70
2023-06-29T10:02:23.672Z,23.70
2023-06-29T10:07:29.574Z,24.90
2023-06-29T10:12:35.049Z,23.30
2023-06-29T10:17:46.787Z,25.80
2023-06-29T10:22:50.304Z,26.20
2023-06-29T10:27:56.184Z,26.70
2023-06-29T10:33:00.702Z,27.40
2023-06-29T10:38:08.648Z,27.00
2023-06-29T10:43:13.374Z,26.80
2023-06-29T10:48:43.017Z,29.30
2023-06-29T10:53:46.424Z,26.40
2023-06-29T10:58:51.428Z,26.40
2023-06-29T11:03:55.257Z,26.60
2023-06-29T11:08:58.911Z,26.60
2023-06-29T11:14:06.191Z,26.20
2023-06-29T11:19:12.948Z,26.50
2023-06-29T11:24:17.260Z,27.10
2023-06-29T11:29:25.549Z,28.40
2023-06-29T11:34:31.220Z,28.10
2023-06-29T11:39:34.436Z,27.50
2023-06-29T11:44:38.936Z,27.20
2023-06-29T11:49:42.698Z,26.40
2023-06-29T11:54:46.080Z,25.90
2023-06-29T11:59:50.974Z,25.80
2023-06-29T12:05:03.259Z,25.80
2023-06-29T12:10:09.069Z,26.00
2023-06-29T12:15:17.835Z,25.60
2023-06-29T12:20:22.591Z,26.00
2023-06-29T12:25:26.071Z,26.20
2023-06-29T12:30:31.095Z,26.60
2023-06-29T12:35:34.805Z,26.90
2023-06-29T12:40:39.128Z,27.30
2023-06-29T12:45:45.166Z,27.80
2023-06-29T12:50:49.266Z,28.80
2023-06-29T12:55:53.278Z,28.70
2023-06-29T13:00:58.625Z,29.00
2023-06-29T13:06:02.775Z,30.10
2023-06-29T13:11:08.421Z,30.70
2023-06-29T13:16:13.704Z,31.20
2023-06-29T13:21:17.381Z,32.00
2023-06-29T13:26:20.661Z,33.30
2023-06-29T13:31:28.110Z,32.10
2023-06-29T13:36:33.269Z,32.20
2023-06-29T13:41:38.254Z,31.80
2023-06-29T13:46:47.001Z,30.40
2023-06-29T13:51:51.310Z,30.20
2023-06-29T13:56:55.327Z,30.10
2023-06-29T14:02:00.457Z,29.10
2023-06-29T14:07:03.956Z,28.50
2023-06-29T14:12:08.688Z,28.60
2023-06-29T14:17:16.148Z,28.10
2023-06-29T14:22:19.256Z,27.70
2023-06-29T14:27:22.515Z,27.90
2023-06-29T14:32:28.612Z,29.30
2023-06-29T14:37:32.565Z,29.40
2023-06-29T14:42:35.644Z,31.80
2023-06-29T14:47:40.968Z,32.20
2023-06-29T14:52:48.127Z,30.40
2023-06-29T14:57:51.835Z,30.50
2023-06-29T15:02:57.068Z,31.10
2023-06-29T15:08:01.085Z,31.30
2023-06-29T15:13:05.532Z,31.90
2023-06-29T15:18:10.349Z,31.10
2023-06-29T15:23:13.864Z,30.80
2023-06-29T15:28:17.639Z,30.30
2023-06-29T15:33:25.075Z,31.00
2023-06-29T15:38:30.049Z,30.00
2023-06-29T15:43:34.414Z,29.10
2023-06-29T15:48:47.311Z,28.70
2023-06-29T15:53:52.860Z,28.80
2023-06-29T15:58:57.010Z,28.80
2023-06-29T16:04:01.465Z,28.10
2023-06-29T16:09:05.051Z,27.40
2023-06-29T16:14:08.597Z,27.30
2023-06-29T16:19:15.930Z,27.20
2023-06-29T16:24:20.039Z,26.90
2023-06-29T16:29:25.052Z,26.50
2023-06-29T16:34:29.709Z,26.20
2023-06-29T16:39:32.912Z,26.30
2023-06-29T16:44:36.291Z,26.50
2023-06-29T16:49:42.429Z,26.60
2023-06-29T16:54:46.289Z,26.30
2023-06-29T16:59:49.845Z,26.10
2023-06-29T17:04:55.034Z,26.20
2023-06-29T17:09:58.551Z,26.20
2023-06-29T17:15:01.736Z,26.20
2023-06-29T17:20:08.288Z,26.60
2023-06-29T17:25:11.660Z,26.60
2023-06-29T17:30:15.913Z,26.50
2023-06-29T17:35:20.608Z,26.60
2023-06-29T17:40:23.671Z,26.30
2023-06-29T17:45:28.089Z,26.40
2023-06-29T17:50:32.531Z,26.70
2023-06-29T17:55:36.365Z,26.70
2023-06-29T18:00:39.588Z,26.50
2023-06-29T18:05:45.028Z,26.20
2023-06-29T18:10:48.381Z,26.00
2023-06-29T18:15:51.686Z,25.80
2023-06-29T18:20:56.308Z,25.50
2023-06-29T18:26:00.307Z,25.50
2023-06-29T18:31:03.622Z,25.40
2023-06-29T18:36:08.901Z,25.20
2023-06-29T18:41:30.938Z,24.90
2023-06-29T18:46:41.829Z,24.60
2023-06-29T18:51:46.870Z,24.40
2023-06-29T18:56:50.043Z,24.10
2023-06-29T19:01:53.344Z,23.90
2023-06-29T19:06:58.464Z,23.80
2023-06-29T19:12:02.320Z,23.70
2023-06-29T19:17:06.059Z,23.50
2023-06-29T19:22:11.240Z,23.40
2023-06-29T19:27:14.538Z,23.30
2023-06-29T19:32:17.592Z,23.30
2023-06-29T19:37:26.582Z,23.20
2023-06-29T19:42:30.339Z,23.20
2023-06-29T19:47:34.100Z,23.10
2023-06-29T19:52:38.926Z,23.00
2023-06-29T19:57:42.435Z,23.00
2023-06-29T20:02:46.502Z,23.00
2023-06-29T20:07:51.947Z,22.90
2023-06-29T20:12:55.608Z,22.60
2023-06-29T20:17:59.340Z,22.10
2023-06-29T20:23:04.214Z,21.80
2023-06-29T20:28:07.331Z,21.50
2023-06-29T20:33:10.862Z,21.20
2023-06-29T20:38:15.426Z,20.90
2023-06-29T20:43:18.763Z,20.50
2023-06-29T20:48:21.916Z,20.30
2023-06-29T20:53:26.456Z,20.20
2023-06-29T20:58:29.806Z,19.90
2023-06-29T21:03:34.528Z,19.90
2023-06-29T21:08:39.366Z,19.80
2023-06-29T21:13:43.709Z,19.90
2023-06-29T21:18:48.020Z,19.90
2023-06-29T21:24:24.556Z,19.70
2023-06-29T21:29:42.271Z,19.70
2023-06-29T21:34:48.280Z,19.60
2023-06-29T21:39:53.884Z,19.40
2023-06-29T21:44:57.593Z,19.40
2023-06-29T21:50:01.842Z,19.30
2023-06-29T21:55:09.824Z,19.30
2023-06-29T22:00:14.429Z,19.30
2023-06-29T22:05:18.460Z,19.30
2023-06-29T22:10:28.266Z,19.30
2023-06-29T22:15:38.434Z,19.30
2023-06-29T22:20:43.256Z,19.40
2023-06-29T22:25:48.202Z,19.50
2023-06-29T22:30:55.055Z,19.50
2023-06-29T22:36:00.627Z,19.50
2023-06-29T22:41:08.501Z,19.50
2023-06-29T22:46:12.294Z,19.40
2023-06-29T22:51:17.145Z,19.50
2023-06-29T22:56:24.969Z,19.60
2023-06-29T23:01:28.468Z,19.40
2023-06-29T23:06:32.762Z,19.30
2023-06-29T23:11:37.924Z,19.30
2023-06-29T23:16:41.593Z,19.20
2023-06-29T23:21:45.468Z,19.30
2023-06-29T23:26:50.736Z,19.30
2023-06-29T23:31:54.767Z,19.40
2023-06-29T23:36:58.858Z,19.30
2023-06-29T23:42:05.168Z,19.30
2023-06-29T23:47:10.570Z,19.20
2023-06-29T23:52:15.370Z,19.20
2023-06-29T23:57:20.527Z,19.20
