createdAt,value
2022-07-30T00:01:43.597Z,42.27
2022-07-30T00:04:10.594Z,42.37
2022-07-30T00:06:39.749Z,42.53
2022-07-30T00:09:06.574Z,43.01
2022-07-30T00:11:33.439Z,43.10
2022-07-30T00:14:00.642Z,43.37
2022-07-30T00:16:28.063Z,43.22
2022-07-30T00:18:54.898Z,43.17
2022-07-30T00:21:35.495Z,43.98
2022-07-30T00:24:06.125Z,43.64
2022-07-30T00:26:33.018Z,43.60
2022-07-30T00:29:00.161Z,43.83
2022-07-30T00:31:27.004Z,43.73
2022-07-30T00:33:53.800Z,44.00
2022-07-30T00:36:20.594Z,44.28
2022-07-30T00:38:47.409Z,44.18
2022-07-30T00:41:15.565Z,44.13
2022-07-30T00:43:43.693Z,44.26
2022-07-30T00:46:10.625Z,44.63
2022-07-30T00:48:37.469Z,44.31
2022-07-30T00:51:04.382Z,44.77
2022-07-30T00:53:31.227Z,44.61
2022-07-30T00:55:58.237Z,44.77
2022-07-30T00:58:25.161Z,44.86
2022-07-30T01:00:52.153Z,44.98
2022-07-30T01:03:19.082Z,44.86
2022-07-30T01:05:46.270Z,45.02
2022-07-30T01:08:13.327Z,45.42
2022-07-30T01:10:40.108Z,45.24
2022-07-30T01:13:07.937Z,45.26
2022-07-30T01:15:35.241Z,45.27
2022-07-30T01:18:05.367Z,45.46
2022-07-30T01:20:43.454Z,45.25
2022-07-30T01:23:28.359Z,45.30
2022-07-30T01:26:02.505Z,45.42
2022-07-30T01:28:37.985Z,45.64
2022-07-30T01:31:06.927Z,45.66
2022-07-30T01:33:45.301Z,45.72
2022-07-30T01:36:15.387Z,45.86
2022-07-30T01:38:45.501Z,45.85
2022-07-30T01:41:14.097Z,45.85
2022-07-30T01:43:43.198Z,45.87
2022-07-30T01:46:10.961Z,45.80
2022-07-30T01:48:40.950Z,46.01
2022-07-30T01:51:10.376Z,45.96
2022-07-30T01:53:40.526Z,45.92
2022-07-30T01:56:10.853Z,45.81
2022-07-30T01:58:40.062Z,46.29
2022-07-30T02:01:07.439Z,46.08
2022-07-30T02:03:35.404Z,46.09
2022-07-30T02:06:10.942Z,46.26
2022-07-30T02:08:44.513Z,46.07
2022-07-30T02:11:16.077Z,46.08
2022-07-30T02:13:53.093Z,46.19
2022-07-30T02:16:37.061Z,46.06
2022-07-30T02:19:11.757Z,46.25
2022-07-30T02:21:56.857Z,46.05
2022-07-30T02:24:28.722Z,46.07
2022-07-30T02:27:02.343Z,45.98
2022-07-30T02:29:32.406Z,46.22
2022-07-30T02:32:01.818Z,46.24
2022-07-30T02:34:29.849Z,46.21
2022-07-30T02:36:58.218Z,46.38
2022-07-30T02:39:27.073Z,46.16
2022-07-30T02:41:56.511Z,45.98
2022-07-30T02:44:25.338Z,46.09
2022-07-30T02:46:53.735Z,46.32
2022-07-30T02:49:22.581Z,46.17
2022-07-30T02:51:50.828Z,46.16
2022-07-30T02:54:20.487Z,46.17
2022-07-30T02:56:49.845Z,46.28
2022-07-30T02:59:19.227Z,46.13
2022-07-30T03:01:48.084Z,46.31
2022-07-30T03:04:19.023Z,46.16
2022-07-30T03:06:46.164Z,46.04
2022-07-30T03:09:13.098Z,46.46
2022-07-30T03:11:45.065Z,45.99
2022-07-30T03:14:11.876Z,46.29
2022-07-30T03:16:41.875Z,46.54
2022-07-30T03:19:11.434Z,46.99
2022-07-30T03:21:42.225Z,47.29
2022-07-30T03:24:11.895Z,47.46
2022-07-30T03:26:40.240Z,48.02
2022-07-30T03:29:08.701Z,48.20
2022-07-30T03:31:39.176Z,48.48
2022-07-30T03:34:07.759Z,48.63
2022-07-30T03:36:35.867Z,49.06
2022-07-30T03:39:05.183Z,49.03
2022-07-30T03:41:32.923Z,49.39
2022-07-30T03:44:00.382Z,49.61
2022-07-30T03:46:28.396Z,49.89
2022-07-30T03:48:57.103Z,49.92
2022-07-30T03:51:24.345Z,50.05
2022-07-30T03:53:51.887Z,50.37
2022-07-30T03:56:18.808Z,50.98
2022-07-30T03:58:45.741Z,50.93
2022-07-30T04:01:12.581Z,51.24
2022-07-30T04:03:39.530Z,51.35
2022-07-30T04:06:06.461Z,51.44
2022-07-30T04:08:33.281Z,52.07
2022-07-30T04:11:00.118Z,52.02
2022-07-30T04:13:27.021Z,52.50
2022-07-30T04:16:39.735Z,52.64
2022-07-30T04:18:56.265Z,52.94
2022-07-30T04:21:25.793Z,53.14
2022-07-30T04:24:03.704Z,53.87
2022-07-30T04:26:35.577Z,54.06
2022-07-30T04:29:04.838Z,54.46
2022-07-30T04:31:40.380Z,54.46
2022-07-30T04:34:08.557Z,55.06
2022-07-30T04:36:35.790Z,54.96
2022-07-30T04:39:03.051Z,55.34
2022-07-30T04:41:29.877Z,55.57
2022-07-30T04:44:14.910Z,55.58
2022-07-30T04:46:41.769Z,55.82
2022-07-30T04:49:09.435Z,55.83
2022-07-30T04:51:38.412Z,56.26
2022-07-30T04:54:15.674Z,56.17
2022-07-30T04:56:52.564Z,56.35
2022-07-30T04:59:24.293Z,56.42
2022-07-30T05:01:52.236Z,56.55
2022-07-30T05:04:20.411Z,56.70
2022-07-30T05:06:47.553Z,56.92
2022-07-30T05:09:15.924Z,56.96
2022-07-30T05:11:42.907Z,57.08
2022-07-30T05:14:09.684Z,57.40
2022-07-30T05:16:36.509Z,57.38
2022-07-30T05:19:07.636Z,57.42
2022-07-30T05:21:35.203Z,57.70
2022-07-30T05:24:02.109Z,57.65
2022-07-30T05:26:28.905Z,57.95
2022-07-30T05:28:56.918Z,57.81
2022-07-30T05:31:25.311Z,57.82
2022-07-30T05:33:52.652Z,57.84
2022-07-30T05:36:22.601Z,57.94
2022-07-30T05:38:49.598Z,58.06
2022-07-30T05:41:30.590Z,58.19
2022-07-30T05:43:59.288Z,58.17
2022-07-30T05:46:26.274Z,58.14
2022-07-30T05:48:53.506Z,58.51
2022-07-30T05:51:21.982Z,58.48
2022-07-30T05:53:49.193Z,58.58
2022-07-30T05:56:16.048Z,58.81
2022-07-30T05:58:43.118Z,58.70
2022-07-30T06:01:09.978Z,59.13
2022-07-30T06:03:37.052Z,59.07
2022-07-30T06:06:05.246Z,59.30
2022-07-30T06:08:32.374Z,59.05
2022-07-30T06:10:59.179Z,59.32
2022-07-30T06:13:26.163Z,59.56
2022-07-30T06:15:53.116Z,59.38
2022-07-30T06:18:20.040Z,59.34
2022-07-30T06:20:51.862Z,59.27
2022-07-30T06:23:19.265Z,59.15
2022-07-30T06:25:48.085Z,59.34
2022-07-30T06:31:07.019Z,59.39
2022-07-30T06:33:33.958Z,59.38
2022-07-30T06:36:00.805Z,59.77
2022-07-30T06:38:28.285Z,59.67
2022-07-30T06:40:59.204Z,59.86
2022-07-30T06:43:28.959Z,59.81
2022-07-30T06:45:56.581Z,59.79
2022-07-30T06:48:23.493Z,60.01
2022-07-30T06:50:50.470Z,60.01
2022-07-30T06:53:17.302Z,59.94
2022-07-30T06:55:44.316Z,60.07
2022-07-30T06:58:11.112Z,59.77
2022-07-30T07:00:37.902Z,59.63
2022-07-30T07:03:07.577Z,59.90
2022-07-30T07:05:38.449Z,59.84
2022-07-30T07:08:05.429Z,59.96
2022-07-30T07:10:32.487Z,59.76
2022-07-30T07:13:00.618Z,60.01
2022-07-30T07:15:36.478Z,59.92
2022-07-30T07:18:05.694Z,60.08
2022-07-30T07:20:34.098Z,60.34
2022-07-30T07:23:06.554Z,60.17
2022-07-30T07:25:36.462Z,60.18
2022-07-30T07:28:11.591Z,60.13
2022-07-30T07:30:41.556Z,59.93
2022-07-30T07:33:08.884Z,59.91
2022-07-30T07:35:48.902Z,59.88
2022-07-30T07:38:18.302Z,59.62
2022-07-30T07:40:45.833Z,59.52
2022-07-30T07:43:12.717Z,59.67
2022-07-30T07:45:39.852Z,59.66
2022-07-30T07:48:06.939Z,59.41
2022-07-30T07:50:33.879Z,59.78
2022-07-30T07:53:00.871Z,60.03
2022-07-30T07:55:27.793Z,59.29
2022-07-30T07:57:54.602Z,58.66
2022-07-30T08:00:21.744Z,57.73
2022-07-30T08:02:49.572Z,57.67
2022-07-30T08:05:17.202Z,57.33
2022-07-30T08:07:45.897Z,56.52
2022-07-30T08:10:15.015Z,56.88
2022-07-30T08:12:42.539Z,55.58
2022-07-30T08:15:10.591Z,55.34
2022-07-30T08:17:46.064Z,56.02
2022-07-30T08:20:15.534Z,55.12
2022-07-30T08:22:42.863Z,55.59
2022-07-30T08:25:10.159Z,55.77
2022-07-30T08:27:36.991Z,55.27
2022-07-30T08:30:09.290Z,54.72
2022-07-30T08:32:37.429Z,54.32
2022-07-30T08:35:06.031Z,54.83
2022-07-30T08:37:34.239Z,53.56
2022-07-30T08:40:01.065Z,53.39
2022-07-30T08:42:28.939Z,52.51
2022-07-30T08:44:56.691Z,52.98
2022-07-30T08:47:34.364Z,53.15
2022-07-30T08:50:05.161Z,53.50
2022-07-30T08:52:38.606Z,53.12
2022-07-30T08:55:06.172Z,52.46
2022-07-30T08:57:35.238Z,51.02
2022-07-30T09:00:05.292Z,50.77
2022-07-30T09:02:32.500Z,50.96
2022-07-30T09:04:59.388Z,50.65
2022-07-30T09:07:26.320Z,50.45
2022-07-30T09:09:53.174Z,49.70
2022-07-30T09:12:39.241Z,49.92
2022-07-30T09:15:10.165Z,50.26
2022-07-30T09:17:57.742Z,50.38
2022-07-30T09:20:28.703Z,49.79
2022-07-30T09:22:59.797Z,49.77
2022-07-30T09:25:45.150Z,50.78
2022-07-30T09:28:16.279Z,50.44
2022-07-30T09:30:55.488Z,50.39
2022-07-30T09:33:37.637Z,50.52
2022-07-30T09:36:12.666Z,49.66
2022-07-30T09:38:51.503Z,49.43
2022-07-30T09:41:41.553Z,48.62
2022-07-30T09:44:08.419Z,48.71
2022-07-30T09:46:47.953Z,47.79
2022-07-30T09:49:35.309Z,48.49
2022-07-30T09:52:02.256Z,48.73
2022-07-30T09:54:51.308Z,48.14
2022-07-30T09:57:25.995Z,47.56
2022-07-30T09:59:56.783Z,47.12
2022-07-30T10:02:33.736Z,47.51
2022-07-30T10:05:14.392Z,47.34
2022-07-30T10:07:53.372Z,46.84
2022-07-30T10:10:26.080Z,46.30
2022-07-30T10:13:04.286Z,46.08
2022-07-30T10:15:36.889Z,46.18
2022-07-30T10:18:06.106Z,45.64
2022-07-30T10:20:34.969Z,45.22
2022-07-30T10:23:08.051Z,45.68
2022-07-30T10:25:48.946Z,45.23
2022-07-30T10:28:18.059Z,45.36
2022-07-30T10:30:45.286Z,45.22
2022-07-30T10:33:35.077Z,44.98
2022-07-30T10:35:59.921Z,45.42
2022-07-30T10:38:34.439Z,44.24
2022-07-30T10:41:54.109Z,45.25
2022-07-30T10:45:04.181Z,45.80
2022-07-30T10:47:33.520Z,44.54
2022-07-30T10:50:22.090Z,44.07
2022-07-30T10:52:52.470Z,44.03
2022-07-30T10:55:38.530Z,44.30
2022-07-30T10:58:11.427Z,44.33
2022-07-30T11:00:53.591Z,44.30
2022-07-30T11:03:22.083Z,43.54
2022-07-30T11:06:15.004Z,44.46
2022-07-30T11:08:45.347Z,43.86
2022-07-30T11:12:15.791Z,43.64
2022-07-30T11:14:08.028Z,43.54
2022-07-30T11:16:34.834Z,43.58
2022-07-30T11:19:55.787Z,43.13
2022-07-30T11:22:28.876Z,43.31
2022-07-30T11:24:57.829Z,42.79
2022-07-30T11:27:41.358Z,42.62
2022-07-30T11:30:17.889Z,43.17
2022-07-30T11:32:48.383Z,42.52
2022-07-30T11:35:34.759Z,42.49
2022-07-30T11:38:12.905Z,43.02
2022-07-30T11:41:02.571Z,42.54
2022-07-30T11:43:37.005Z,42.27
2022-07-30T11:46:28.715Z,42.90
2022-07-30T11:49:08.416Z,43.23
2022-07-30T11:51:42.182Z,42.12
2022-07-30T11:54:12.682Z,42.04
2022-07-30T11:57:04.343Z,41.65
2022-07-30T11:59:31.479Z,41.29
2022-07-30T12:02:01.607Z,40.46
2022-07-30T12:04:28.929Z,40.89
2022-07-30T12:06:55.731Z,40.55
2022-07-30T12:09:28.629Z,40.69
2022-07-30T12:11:56.602Z,40.80
2022-07-30T12:14:23.468Z,40.92
2022-07-30T12:16:53.460Z,41.31
2022-07-30T12:19:20.380Z,41.85
2022-07-30T12:21:50.999Z,40.50
2022-07-30T12:24:26.193Z,40.18
2022-07-30T12:26:53.186Z,39.48
2022-07-30T12:29:20.182Z,39.70
2022-07-30T12:31:47.591Z,37.98
2022-07-30T12:34:25.867Z,39.21
2022-07-30T12:36:53.659Z,39.23
2022-07-30T12:39:26.142Z,38.84
2022-07-30T12:41:58.371Z,37.81
2022-07-30T12:44:41.158Z,38.50
2022-07-30T12:47:31.409Z,38.92
2022-07-30T12:50:01.716Z,37.73
2022-07-30T12:52:32.070Z,38.43
2022-07-30T12:55:10.350Z,37.39
2022-07-30T12:58:07.152Z,37.71
2022-07-30T13:00:52.590Z,37.73
2022-07-30T13:03:28.626Z,37.24
2022-07-30T13:05:56.961Z,36.88
2022-07-30T13:08:52.055Z,37.53
2022-07-30T13:11:25.055Z,37.43
2022-07-30T13:13:52.516Z,36.64
2022-07-30T13:16:20.767Z,36.29
2022-07-30T13:18:47.817Z,36.88
2022-07-30T13:21:14.706Z,36.25
2022-07-30T13:23:42.350Z,36.15
2022-07-30T13:26:10.314Z,36.23
2022-07-30T13:28:37.267Z,36.26
2022-07-30T13:31:05.318Z,36.39
2022-07-30T13:33:32.108Z,36.67
2022-07-30T13:35:59.187Z,35.86
2022-07-30T13:38:26.093Z,36.25
2022-07-30T13:40:53.444Z,36.65
2022-07-30T13:43:21.213Z,37.02
2022-07-30T13:45:49.793Z,36.23
2022-07-30T13:48:16.718Z,36.27
2022-07-30T13:50:43.826Z,36.54
2022-07-30T13:53:10.847Z,36.57
2022-07-30T13:55:39.250Z,35.39
2022-07-30T13:58:06.823Z,35.17
2022-07-30T14:00:36.636Z,34.86
2022-07-30T14:03:07.241Z,34.42
2022-07-30T14:05:36.087Z,34.57
2022-07-30T14:08:10.831Z,34.40
2022-07-30T14:10:39.701Z,34.22
2022-07-30T14:13:08.122Z,34.41
2022-07-30T14:15:35.054Z,34.27
2022-07-30T14:18:02.147Z,34.01
2022-07-30T14:20:29.353Z,34.51
2022-07-30T14:22:56.759Z,35.11
2022-07-30T14:25:23.708Z,34.73
2022-07-30T14:27:50.520Z,34.44
2022-07-30T14:30:17.311Z,33.79
2022-07-30T14:32:44.947Z,33.68
2022-07-30T14:35:11.950Z,34.22
2022-07-30T14:37:40.678Z,34.56
2022-07-30T14:40:11.342Z,34.20
2022-07-30T14:42:40.033Z,34.32
2022-07-30T14:45:10.740Z,34.13
2022-07-30T14:47:38.047Z,34.49
2022-07-30T14:50:07.866Z,34.37
2022-07-30T14:52:35.022Z,34.50
2022-07-30T14:55:03.693Z,33.66
2022-07-30T14:57:30.877Z,33.91
2022-07-30T14:59:57.670Z,34.02
2022-07-30T15:02:24.600Z,34.04
2022-07-30T15:04:51.611Z,33.69
2022-07-30T15:07:18.671Z,33.88
2022-07-30T15:09:45.597Z,33.83
2022-07-30T15:12:13.294Z,33.44
2022-07-30T15:14:49.751Z,33.42
2022-07-30T15:17:16.628Z,33.27
2022-07-30T15:19:49.934Z,33.19
2022-07-30T15:22:19.743Z,33.25
2022-07-30T15:24:46.835Z,32.80
2022-07-30T15:27:13.649Z,32.90
2022-07-30T15:29:40.457Z,33.40
2022-07-30T15:32:07.703Z,33.46
2022-07-30T15:34:34.909Z,33.39
2022-07-30T15:37:03.233Z,33.94
2022-07-30T15:39:32.755Z,33.93
2022-07-30T15:42:03.643Z,33.60
2022-07-30T15:44:31.194Z,33.94
2022-07-30T15:46:58.905Z,33.75
2022-07-30T15:49:26.134Z,34.18
2022-07-30T15:51:53.068Z,34.16
2022-07-30T15:54:24.621Z,34.45
2022-07-30T15:56:53.831Z,34.72
2022-07-30T15:59:21.319Z,35.02
2022-07-30T16:01:49.153Z,35.28
2022-07-30T16:04:19.271Z,35.44
2022-07-30T16:06:48.259Z,35.48
2022-07-30T16:09:16.631Z,35.60
2022-07-30T16:11:43.557Z,35.68
2022-07-30T16:14:10.774Z,35.50
2022-07-30T16:16:37.581Z,35.65
2022-07-30T16:19:04.443Z,35.65
2022-07-30T16:21:31.241Z,36.16
2022-07-30T16:23:58.073Z,35.65
2022-07-30T16:26:24.858Z,35.75
2022-07-30T16:28:51.645Z,35.95
2022-07-30T16:31:18.538Z,36.03
2022-07-30T16:33:45.801Z,36.44
2022-07-30T16:36:14.188Z,36.50
2022-07-30T16:38:41.173Z,36.18
2022-07-30T16:41:13.228Z,36.36
2022-07-30T16:43:40.928Z,36.17
2022-07-30T16:46:07.772Z,36.04
2022-07-30T16:48:34.684Z,36.11
2022-07-30T16:51:01.585Z,36.42
2022-07-30T16:53:28.497Z,36.45
2022-07-30T16:55:56.892Z,36.48
2022-07-30T16:58:30.772Z,36.62
2022-07-30T17:00:58.099Z,39.05
2022-07-30T17:03:28.077Z,37.72
2022-07-30T17:05:54.915Z,37.48
2022-07-30T17:08:25.076Z,37.66
2022-07-30T17:10:53.692Z,37.21
2022-07-30T17:13:21.083Z,37.36
2022-07-30T17:15:48.610Z,37.64
2022-07-30T17:18:16.174Z,37.55
2022-07-30T17:20:43.288Z,37.23
2022-07-30T17:23:10.078Z,37.11
2022-07-30T17:25:36.886Z,37.25
2022-07-30T17:28:04.058Z,37.17
2022-07-30T17:30:31.035Z,37.20
2022-07-30T17:32:57.845Z,37.34
2022-07-30T17:35:24.766Z,37.30
2022-07-30T17:37:51.799Z,37.49
2022-07-30T17:40:28.341Z,37.38
2022-07-30T17:43:03.053Z,37.69
2022-07-30T17:45:34.632Z,37.53
2022-07-30T17:48:02.051Z,37.57
2022-07-30T17:50:30.214Z,37.91
2022-07-30T17:52:57.062Z,37.64
2022-07-30T17:55:25.109Z,37.85
2022-07-30T17:57:51.914Z,37.84
2022-07-30T18:00:18.761Z,38.08
2022-07-30T18:02:45.602Z,37.93
2022-07-30T18:05:15.427Z,37.69
2022-07-30T18:07:43.574Z,37.67
2022-07-30T18:10:11.344Z,37.96
2022-07-30T18:12:38.491Z,38.27
2022-07-30T18:15:06.369Z,38.05
2022-07-30T18:17:33.226Z,38.04
2022-07-30T18:20:00.087Z,38.31
2022-07-30T18:22:29.414Z,38.12
2022-07-30T18:24:57.335Z,38.26
2022-07-30T18:27:24.158Z,38.41
2022-07-30T18:29:51.031Z,38.49
2022-07-30T18:32:18.048Z,38.12
2022-07-30T18:34:44.938Z,38.11
2022-07-30T18:37:11.729Z,38.92
2022-07-30T18:39:38.540Z,38.86
2022-07-30T18:42:06.006Z,39.04
2022-07-30T18:44:33.150Z,38.80
2022-07-30T18:47:00.069Z,38.66
2022-07-30T18:49:36.607Z,38.93
2022-07-30T18:52:05.455Z,39.58
2022-07-30T18:54:32.587Z,39.02
2022-07-30T18:56:59.384Z,39.62
2022-07-30T18:59:26.203Z,39.63
2022-07-30T19:01:53.680Z,40.02
2022-07-30T19:04:20.535Z,40.22
2022-07-30T19:06:47.720Z,40.35
2022-07-30T19:09:17.599Z,40.28
2022-07-30T19:11:46.068Z,40.62
2022-07-30T19:14:13.959Z,40.81
2022-07-30T19:16:44.781Z,41.16
2022-07-30T19:19:13.647Z,41.31
2022-07-30T19:21:41.564Z,41.30
2022-07-30T19:24:10.011Z,41.52
2022-07-30T19:26:39.240Z,41.51
2022-07-30T19:29:07.806Z,41.48
2022-07-30T19:31:35.433Z,41.85
2022-07-30T19:34:02.257Z,41.82
2022-07-30T19:36:30.124Z,42.08
2022-07-30T19:38:58.860Z,41.90
2022-07-30T19:41:27.561Z,41.92
2022-07-30T19:43:57.965Z,42.25
2022-07-30T19:46:25.402Z,42.44
2022-07-30T19:48:52.419Z,42.14
2022-07-30T19:51:20.523Z,42.21
2022-07-30T19:53:47.980Z,42.11
2022-07-30T19:56:14.777Z,42.13
2022-07-30T19:58:41.667Z,42.22
2022-07-30T20:01:09.797Z,42.70
2022-07-30T20:03:38.677Z,42.67
2022-07-30T20:06:08.131Z,42.73
2022-07-30T20:08:36.457Z,42.91
2022-07-30T20:11:06.846Z,43.12
2022-07-30T20:13:44.810Z,43.24
2022-07-30T20:16:15.802Z,43.47
2022-07-30T20:18:43.529Z,43.79
2022-07-30T20:21:15.071Z,44.17
2022-07-30T20:23:42.778Z,44.39
2022-07-30T20:26:13.560Z,44.93
2022-07-30T20:28:47.880Z,45.05
2022-07-30T20:31:19.777Z,45.64
2022-07-30T20:33:50.198Z,45.98
2022-07-30T20:36:34.021Z,45.67
2022-07-30T20:39:01.066Z,45.93
2022-07-30T20:41:28.096Z,45.96
2022-07-30T20:43:55.424Z,45.82
2022-07-30T20:46:22.972Z,46.07
2022-07-30T20:48:51.489Z,46.03
2022-07-30T20:51:18.421Z,46.11
2022-07-30T20:53:45.705Z,45.97
2022-07-30T20:56:13.645Z,46.54
2022-07-30T20:58:46.030Z,46.49
2022-07-30T21:01:17.877Z,46.44
2022-07-30T21:03:47.737Z,46.67
2022-07-30T21:06:15.069Z,46.62
2022-07-30T21:08:41.946Z,46.14
2022-07-30T21:11:09.690Z,46.28
2022-07-30T21:13:36.858Z,46.49
2022-07-30T21:16:15.870Z,46.57
2022-07-30T21:18:48.195Z,46.31
2022-07-30T21:21:32.918Z,46.25
2022-07-30T21:24:11.406Z,46.25
2022-07-30T21:26:40.311Z,46.42
2022-07-30T21:29:07.468Z,46.60
2022-07-30T21:31:59.011Z,46.76
2022-07-30T21:34:21.332Z,47.11
2022-07-30T21:36:53.324Z,47.15
2022-07-30T21:39:20.116Z,47.00
2022-07-30T21:41:55.937Z,47.25
2022-07-30T21:44:22.775Z,47.06
2022-07-30T21:46:50.750Z,47.31
2022-07-30T21:49:17.643Z,47.44
2022-07-30T21:51:44.648Z,47.53
2022-07-30T21:54:11.479Z,47.53
2022-07-30T21:56:41.673Z,47.47
2022-07-30T21:59:09.856Z,47.80
2022-07-30T22:01:38.974Z,47.69
2022-07-30T22:04:14.354Z,47.93
2022-07-30T22:06:43.451Z,47.99
2022-07-30T22:09:18.804Z,47.72
2022-07-30T22:12:01.617Z,47.99
2022-07-30T22:14:29.233Z,47.83
2022-07-30T22:16:57.247Z,47.95
2022-07-30T22:19:25.987Z,47.96
2022-07-30T22:21:53.378Z,47.73
2022-07-30T22:24:28.838Z,47.77
2022-07-30T22:27:01.756Z,47.92
2022-07-30T22:29:38.115Z,47.98
2022-07-30T22:32:06.624Z,48.15
2022-07-30T22:34:34.890Z,48.09
2022-07-30T22:37:01.699Z,47.70
2022-07-30T22:39:31.798Z,47.86
2022-07-30T22:42:00.781Z,47.70
2022-07-30T22:44:28.186Z,47.71
2022-07-30T22:46:56.448Z,48.01
2022-07-30T22:49:34.853Z,48.11
2022-07-30T22:52:20.071Z,48.24
2022-07-30T22:54:50.782Z,48.30
2022-07-30T22:57:22.780Z,48.34
2022-07-30T22:59:58.277Z,48.31
2022-07-30T23:02:27.811Z,48.22
2022-07-30T23:04:56.385Z,48.59
2022-07-30T23:07:23.526Z,48.58
2022-07-30T23:10:03.218Z,48.67
2022-07-30T23:12:35.535Z,48.88
2022-07-30T23:15:02.998Z,48.72
2022-07-30T23:17:29.803Z,48.93
2022-07-30T23:19:56.573Z,49.13
2022-07-30T23:22:23.396Z,48.99
2022-07-30T23:24:51.364Z,48.99
2022-07-30T23:27:18.200Z,48.90
2022-07-30T23:29:45.011Z,49.23
2022-07-30T23:32:11.831Z,49.28
2022-07-30T23:34:38.660Z,49.29
2022-07-30T23:37:06.161Z,49.42
2022-07-30T23:39:32.982Z,49.26
2022-07-30T23:41:59.773Z,49.44
2022-07-30T23:44:26.556Z,49.45
2022-07-30T23:46:53.358Z,49.39
2022-07-30T23:49:22.212Z,49.63
2022-07-30T23:51:49.282Z,49.46
2022-07-30T23:54:16.101Z,49.54
2022-07-30T23:56:42.899Z,49.61
2022-07-30T23:59:09.725Z,49.87
