createdAt,value
2022-11-01T00:00:20.968Z,0.00
2022-11-01T00:02:22.517Z,0.00
2022-11-01T00:03:30.186Z,0.00
2022-11-01T00:04:30.979Z,0.00
2022-11-01T00:05:32.726Z,0.00
2022-11-01T00:06:30.725Z,0.00
2022-11-01T00:07:30.420Z,0.00
2022-11-01T00:08:30.982Z,0.00
2022-11-01T00:09:22.424Z,0.00
2022-11-01T00:10:22.380Z,0.00
2022-11-01T00:11:22.483Z,0.00
2022-11-01T00:12:30.372Z,0.00
2022-11-01T00:14:32.736Z,0.00
2022-11-01T00:15:32.679Z,0.00
2022-11-01T00:16:42.432Z,0.00
2022-11-01T00:17:40.418Z,0.00
2022-11-01T00:19:53.986Z,0.00
2022-11-01T00:21:02.583Z,0.00
2022-11-01T00:22:02.618Z,0.00
2022-11-01T00:23:03.989Z,0.00
2022-11-01T00:24:02.626Z,0.00
2022-11-01T00:25:03.724Z,0.00
2022-11-01T00:26:01.843Z,0.00
2022-11-01T00:27:02.526Z,0.00
2022-11-01T00:28:04.332Z,0.00
2022-11-01T00:29:01.459Z,0.00
2022-11-01T00:31:11.871Z,0.00
2022-11-01T00:32:16.830Z,0.00
2022-11-01T00:34:20.493Z,0.00
2022-11-01T00:35:29.199Z,0.00
2022-11-01T00:37:32.416Z,0.00
2022-11-01T00:38:40.948Z,0.00
2022-11-01T00:39:41.500Z,0.00
2022-11-01T00:41:49.113Z,0.00
2022-11-01T00:42:57.276Z,0.00
2022-11-01T00:44:59.402Z,0.00
2022-11-01T00:47:13.879Z,0.00
2022-11-01T00:49:06.653Z,0.00
2022-11-01T00:50:06.641Z,0.00
2022-11-01T00:51:06.691Z,0.00
2022-11-01T00:52:06.632Z,0.00
2022-11-01T00:53:06.581Z,0.00
2022-11-01T00:55:28.419Z,0.00
2022-11-01T00:56:38.123Z,0.00
2022-11-01T00:57:36.142Z,0.00
2022-11-01T00:59:50.125Z,0.00
2022-11-01T01:00:58.802Z,0.00
2022-11-01T01:01:59.101Z,0.00
2022-11-01T01:02:50.085Z,0.00
2022-11-01T01:04:00.590Z,0.00
2022-11-01T01:06:00.387Z,0.00
2022-11-01T01:07:09.263Z,0.00
2022-11-01T01:08:09.141Z,0.00
2022-11-01T01:09:00.347Z,0.00
2022-11-01T01:10:00.343Z,0.00
2022-11-01T01:11:00.403Z,0.00
2022-11-01T01:12:00.304Z,0.00
2022-11-01T01:13:10.007Z,0.00
2022-11-01T01:14:00.312Z,0.00
2022-11-01T01:15:00.277Z,0.00
2022-11-01T01:16:08.893Z,0.00
2022-11-01T01:17:10.162Z,0.00
2022-11-01T01:18:08.930Z,0.00
2022-11-01T01:19:09.007Z,0.00
2022-11-01T01:21:17.581Z,0.00
2022-11-01T01:22:26.866Z,0.00
2022-11-01T01:23:17.558Z,0.00
2022-11-01T01:25:28.945Z,0.00
2022-11-01T01:26:37.513Z,0.00
2022-11-01T01:27:28.864Z,0.00
2022-11-01T01:28:28.829Z,0.00
2022-11-01T01:29:28.804Z,0.00
2022-11-01T01:30:37.478Z,0.00
2022-11-01T01:31:38.353Z,0.00
2022-11-01T01:32:39.681Z,0.00
2022-11-01T01:33:37.473Z,0.00
2022-11-01T01:34:28.828Z,0.00
2022-11-01T01:35:28.749Z,0.00
2022-11-01T01:36:37.325Z,0.00
2022-11-01T01:37:36.258Z,0.00
2022-11-01T01:38:28.675Z,0.00
2022-11-01T01:39:37.722Z,0.00
2022-11-01T01:40:28.694Z,0.00
2022-11-01T01:42:39.124Z,0.00
2022-11-01T01:43:47.885Z,0.00
2022-11-01T01:45:49.480Z,0.00
2022-11-01T01:48:03.186Z,0.00
2022-11-01T01:49:11.328Z,0.00
2022-11-01T01:50:11.383Z,0.00
2022-11-01T01:52:13.151Z,0.00
2022-11-01T01:54:24.428Z,0.00
2022-11-01T01:56:35.879Z,0.00
2022-11-01T01:57:44.334Z,0.00
2022-11-01T01:58:35.733Z,0.00
2022-11-01T01:59:43.302Z,0.00
2022-11-01T02:01:47.241Z,0.00
2022-11-01T02:02:58.935Z,0.00
2022-11-01T02:03:58.751Z,0.00
2022-11-01T02:06:03.695Z,0.00
2022-11-01T02:07:12.349Z,0.00
2022-11-01T02:08:03.895Z,0.00
2022-11-01T02:09:03.639Z,0.00
2022-11-01T02:12:25.452Z,0.00
2022-11-01T02:13:33.189Z,0.00
2022-11-01T02:14:33.979Z,0.00
2022-11-01T02:15:25.296Z,0.00
2022-11-01T02:16:25.304Z,0.00
2022-11-01T02:17:35.516Z,0.00
2022-11-01T02:18:33.903Z,0.00
2022-11-01T02:20:40.344Z,0.00
2022-11-01T02:22:47.324Z,0.00
2022-11-01T02:23:47.247Z,0.00
2022-11-01T02:24:55.886Z,0.00
2022-11-01T02:25:55.078Z,0.00
2022-11-01T02:26:56.066Z,0.00
2022-11-01T02:27:54.821Z,0.00
2022-11-01T02:29:58.565Z,0.00
2022-11-01T02:32:08.888Z,0.00
2022-11-01T02:33:20.563Z,0.00
2022-11-01T02:34:16.772Z,0.00
2022-11-01T02:36:19.162Z,0.00
2022-11-01T02:37:19.235Z,0.00
2022-11-01T02:39:29.557Z,0.00
2022-11-01T02:40:37.112Z,0.00
2022-11-01T02:41:29.585Z,0.00
2022-11-01T02:43:39.914Z,0.00
2022-11-01T02:44:39.803Z,0.00
2022-11-01T02:45:51.018Z,0.00
2022-11-01T02:46:39.824Z,0.00
2022-11-01T02:47:39.833Z,0.00
2022-11-01T02:48:39.807Z,0.00
2022-11-01T02:50:50.123Z,0.00
2022-11-01T02:51:59.785Z,0.00
2022-11-01T02:52:50.097Z,0.00
2022-11-01T02:53:58.714Z,0.00
2022-11-01T02:54:50.083Z,0.00
2022-11-01T02:57:00.446Z,0.00
2022-11-01T02:58:00.683Z,0.00
2022-11-01T02:59:07.953Z,0.00
2022-11-01T03:00:00.378Z,0.00
2022-11-01T03:01:00.418Z,0.00
2022-11-01T03:02:09.146Z,0.00
2022-11-01T03:03:07.962Z,0.00
2022-11-01T03:04:00.326Z,0.00
2022-11-01T03:05:00.333Z,0.00
2022-11-01T03:06:00.283Z,0.00
2022-11-01T03:07:07.915Z,0.00
2022-11-01T03:08:00.580Z,0.00
2022-11-01T03:09:00.268Z,0.00
2022-11-01T03:10:00.171Z,0.00
2022-11-01T03:11:00.180Z,0.00
2022-11-01T03:13:10.617Z,0.00
2022-11-01T03:14:19.145Z,0.00
2022-11-01T03:15:10.590Z,0.00
2022-11-01T03:16:10.562Z,0.00
2022-11-01T03:17:18.137Z,0.00
2022-11-01T03:18:18.775Z,0.00
2022-11-01T03:19:10.524Z,0.00
2022-11-01T03:20:18.080Z,0.00
2022-11-01T03:21:18.075Z,0.00
2022-11-01T03:22:18.140Z,0.00
2022-11-01T03:23:10.508Z,0.00
2022-11-01T03:24:10.527Z,0.00
2022-11-01T03:25:18.026Z,0.00
2022-11-01T03:26:10.411Z,0.00
2022-11-01T03:27:10.454Z,0.00
2022-11-01T03:28:10.389Z,0.00
2022-11-01T03:30:21.791Z,0.00
2022-11-01T03:31:21.763Z,0.00
2022-11-01T03:32:21.683Z,0.00
2022-11-01T03:34:32.091Z,0.00
2022-11-01T03:36:42.437Z,0.00
2022-11-01T03:37:42.373Z,0.00
2022-11-01T03:39:53.123Z,0.00
2022-11-01T03:41:01.663Z,0.00
2022-11-01T03:42:01.928Z,0.00
2022-11-01T03:42:53.069Z,0.00
2022-11-01T03:44:01.573Z,0.00
2022-11-01T03:44:53.021Z,0.00
2022-11-01T03:47:03.367Z,0.00
2022-11-01T03:48:11.897Z,0.00
2022-11-01T03:49:03.303Z,0.00
2022-11-01T03:50:03.329Z,0.00
2022-11-01T03:51:03.262Z,0.00
2022-11-01T03:52:03.292Z,0.00
2022-11-01T03:53:03.219Z,0.00
2022-11-01T03:54:10.806Z,0.00
2022-11-01T03:55:03.294Z,0.00
2022-11-01T03:56:03.252Z,0.00
2022-11-01T03:57:03.183Z,0.00
2022-11-01T03:58:03.454Z,0.00
2022-11-01T03:59:03.194Z,0.00
2022-11-01T04:00:11.268Z,0.00
2022-11-01T04:01:03.259Z,0.00
2022-11-01T04:02:03.307Z,0.00
2022-11-01T04:03:03.371Z,0.00
2022-11-01T04:04:03.266Z,0.00
2022-11-01T04:05:03.080Z,0.00
2022-11-01T04:06:03.030Z,0.00
2022-11-01T04:07:03.043Z,0.00
2022-11-01T04:08:03.000Z,0.00
2022-11-01T04:09:03.005Z,0.00
2022-11-01T04:10:03.015Z,0.00
2022-11-01T04:11:02.972Z,0.00
2022-11-01T04:12:02.960Z,0.00
2022-11-01T04:13:03.186Z,0.00
2022-11-01T04:14:02.968Z,0.00
2022-11-01T04:15:02.937Z,0.00
2022-11-01T04:16:10.623Z,0.00
2022-11-01T04:17:03.029Z,0.00
2022-11-01T04:18:03.051Z,0.00
2022-11-01T04:19:02.979Z,0.00
2022-11-01T04:20:02.992Z,0.00
2022-11-01T04:21:02.935Z,0.00
2022-11-01T04:22:02.848Z,0.00
2022-11-01T04:23:03.292Z,0.00
2022-11-01T04:24:10.550Z,0.00
2022-11-01T04:25:02.923Z,0.00
2022-11-01T04:26:02.909Z,0.00
2022-11-01T04:27:02.885Z,0.00
2022-11-01T04:28:02.889Z,0.00
2022-11-01T04:29:02.840Z,0.00
2022-11-01T04:30:02.801Z,0.00
2022-11-01T04:31:02.763Z,0.00
2022-11-01T04:32:02.780Z,0.00
2022-11-01T04:33:03.052Z,0.00
2022-11-01T04:34:02.727Z,0.00
2022-11-01T04:35:02.784Z,0.00
2022-11-01T04:36:12.123Z,0.00
2022-11-01T04:37:02.776Z,0.00
2022-11-01T04:38:02.930Z,0.00
2022-11-01T04:39:02.846Z,0.00
2022-11-01T04:40:02.789Z,0.00
2022-11-01T04:41:02.693Z,0.00
2022-11-01T04:42:02.646Z,0.00
2022-11-01T04:43:02.636Z,0.00
2022-11-01T04:44:02.618Z,0.00
2022-11-01T04:45:02.608Z,0.00
2022-11-01T04:46:02.644Z,0.00
2022-11-01T04:48:13.110Z,0.00
2022-11-01T04:49:13.069Z,0.00
2022-11-01T04:50:13.065Z,0.00
2022-11-01T04:51:13.031Z,0.00
2022-11-01T04:52:12.945Z,0.00
2022-11-01T04:53:12.914Z,0.00
2022-11-01T04:54:12.881Z,0.00
2022-11-01T04:55:12.897Z,0.00
2022-11-01T04:56:20.553Z,0.00
2022-11-01T04:57:12.979Z,0.00
2022-11-01T04:58:23.703Z,0.00
2022-11-01T04:59:20.567Z,0.00
2022-11-01T05:00:22.809Z,0.00
2022-11-01T05:01:21.709Z,0.00
2022-11-01T05:02:20.661Z,0.00
2022-11-01T05:03:12.958Z,0.00
2022-11-01T05:04:12.918Z,0.00
2022-11-01T05:05:12.899Z,0.00
2022-11-01T05:07:23.271Z,0.00
2022-11-01T05:08:31.737Z,0.00
2022-11-01T05:09:23.272Z,0.00
2022-11-01T05:10:23.195Z,0.00
2022-11-01T05:11:30.724Z,0.00
2022-11-01T05:12:32.440Z,0.00
2022-11-01T05:13:23.115Z,0.00
2022-11-01T05:14:23.236Z,0.00
2022-11-01T05:15:23.123Z,0.00
2022-11-01T05:16:23.210Z,0.00
2022-11-01T05:17:22.983Z,0.00
2022-11-01T05:18:22.972Z,0.00
2022-11-01T05:19:22.996Z,0.00
2022-11-01T05:20:22.968Z,0.00
2022-11-01T05:21:22.947Z,0.00
2022-11-01T05:22:22.925Z,0.00
2022-11-01T05:23:22.944Z,0.00
2022-11-01T05:24:22.900Z,0.00
2022-11-01T05:25:32.717Z,0.00
2022-11-01T05:26:24.009Z,0.00
2022-11-01T05:27:23.025Z,0.00
2022-11-01T05:29:35.522Z,0.00
2022-11-01T05:30:35.316Z,0.00
2022-11-01T05:31:35.259Z,0.00
2022-11-01T05:32:44.761Z,0.00
2022-11-01T05:33:35.080Z,0.00
2022-11-01T05:34:35.227Z,0.00
2022-11-01T05:35:35.109Z,0.00
2022-11-01T05:36:35.002Z,0.00
2022-11-01T05:37:34.977Z,0.00
2022-11-01T05:38:34.945Z,0.00
2022-11-01T05:39:35.127Z,0.00
2022-11-01T05:40:34.923Z,0.00
2022-11-01T05:41:34.887Z,0.00
2022-11-01T05:42:34.985Z,0.00
2022-11-01T05:43:34.882Z,0.00
2022-11-01T05:44:34.887Z,0.00
2022-11-01T05:45:34.864Z,0.00
2022-11-01T05:46:34.851Z,0.00
2022-11-01T05:47:34.826Z,0.00
2022-11-01T05:48:34.827Z,0.00
2022-11-01T05:49:34.856Z,0.00
2022-11-01T05:50:35.081Z,0.00
2022-11-01T05:51:34.937Z,0.00
2022-11-01T05:52:35.015Z,0.00
2022-11-01T05:53:34.933Z,0.00
2022-11-01T05:54:36.870Z,0.00
2022-11-01T05:55:38.146Z,0.00
2022-11-01T05:56:37.569Z,0.00
2022-11-01T05:57:38.579Z,0.00
2022-11-01T06:05:17.358Z,5.62
2022-11-01T06:06:20.912Z,5.62
2022-11-01T06:07:19.178Z,5.62
2022-11-01T06:08:19.121Z,5.62
2022-11-01T06:09:17.647Z,5.62
2022-11-01T06:10:16.975Z,11.25
2022-11-01T06:11:16.776Z,11.25
2022-11-01T06:12:17.135Z,11.25
2022-11-01T06:13:16.789Z,11.25
2022-11-01T06:14:16.853Z,16.88
2022-11-01T06:15:16.712Z,16.88
2022-11-01T06:16:19.276Z,16.88
2022-11-01T06:17:17.010Z,16.88
2022-11-01T06:18:16.747Z,22.50
2022-11-01T06:19:16.725Z,22.50
2022-11-01T06:20:16.696Z,22.50
2022-11-01T06:25:01.523Z,33.75
2022-11-01T06:26:00.967Z,33.75
2022-11-01T06:27:02.151Z,33.75
2022-11-01T06:28:01.536Z,33.75
2022-11-01T06:29:03.735Z,33.75
2022-11-01T06:30:01.012Z,33.75
2022-11-01T06:33:38.904Z,39.38
2022-11-01T06:34:53.333Z,45.00
2022-11-01T06:35:32.319Z,45.00
2022-11-01T06:36:32.416Z,45.00
2022-11-01T06:37:33.946Z,45.00
2022-11-01T06:39:18.897Z,50.62
2022-11-01T06:49:16.434Z,56.25
2022-11-01T06:50:13.784Z,61.88
2022-11-01T06:56:43.661Z,73.12
2022-11-01T06:57:43.086Z,73.12
2022-11-01T06:58:51.011Z,73.12
2022-11-01T06:59:46.891Z,78.75
2022-11-01T07:07:57.289Z,90.00
2022-11-01T07:10:31.421Z,95.62
2022-11-01T07:11:31.859Z,95.62
2022-11-01T07:12:31.358Z,95.62
2022-11-01T07:13:32.387Z,101.25
2022-11-01T07:14:32.835Z,101.25
2022-11-01T07:15:31.470Z,106.88
2022-11-01T07:16:32.088Z,112.50
2022-11-01T07:17:32.887Z,118.12
2022-11-01T07:18:32.074Z,123.75
2022-11-01T07:19:31.156Z,129.38
2022-11-01T07:20:31.036Z,135.00
2022-11-01T07:21:30.975Z,135.00
2022-11-01T07:22:30.897Z,140.62
2022-11-01T07:23:30.876Z,140.62
2022-11-01T07:24:39.581Z,140.62
2022-11-01T07:25:39.549Z,140.62
2022-11-01T07:26:31.043Z,135.00
2022-11-01T07:27:30.905Z,135.00
2022-11-01T07:28:30.840Z,135.00
2022-11-01T07:30:42.303Z,129.38
2022-11-01T07:31:51.907Z,129.38
2022-11-01T07:32:52.914Z,123.75
2022-11-01T07:33:50.811Z,123.75
2022-11-01T07:34:50.763Z,123.75
2022-11-01T07:36:52.559Z,118.12
2022-11-01T07:38:06.528Z,118.12
2022-11-01T07:40:03.912Z,118.12
2022-11-01T07:41:14.341Z,123.75
2022-11-01T07:42:12.094Z,123.75
2022-11-01T07:43:13.666Z,123.75
2022-11-01T07:44:12.085Z,129.38
2022-11-01T07:46:15.224Z,129.38
2022-11-01T07:47:23.753Z,135.00
2022-11-01T07:49:26.873Z,140.62
2022-11-01T07:51:37.525Z,146.25
2022-11-01T07:52:47.554Z,146.25
2022-11-01T07:53:45.732Z,151.88
2022-11-01T07:54:47.383Z,151.88
2022-11-01T07:55:44.961Z,157.50
2022-11-01T07:56:37.413Z,157.50
2022-11-01T07:58:48.799Z,168.75
2022-11-01T07:59:48.768Z,174.38
2022-11-01T08:00:48.733Z,180.00
2022-11-01T08:01:48.766Z,185.62
2022-11-01T08:02:48.681Z,185.62
2022-11-01T08:03:48.654Z,191.25
2022-11-01T08:04:48.655Z,196.88
2022-11-01T08:05:48.638Z,196.88
2022-11-01T08:06:52.039Z,202.50
2022-11-01T08:07:48.622Z,202.50
2022-11-01T08:08:48.574Z,202.50
2022-11-01T08:09:48.563Z,208.12
2022-11-01T08:10:48.570Z,208.12
2022-11-01T08:11:48.549Z,208.12
2022-11-01T08:12:48.532Z,213.75
2022-11-01T08:13:48.530Z,213.75
2022-11-01T08:14:56.105Z,213.75
2022-11-01T08:15:48.581Z,219.38
2022-11-01T08:16:48.569Z,219.38
2022-11-01T08:17:48.499Z,219.38
2022-11-01T08:18:48.474Z,219.38
2022-11-01T08:19:57.072Z,225.00
2022-11-01T08:20:48.516Z,225.00
2022-11-01T08:21:48.453Z,225.00
2022-11-01T08:22:48.511Z,225.00
2022-11-01T08:23:48.406Z,225.00
2022-11-01T08:24:48.446Z,225.00
2022-11-01T08:25:48.395Z,225.00
2022-11-01T08:26:48.390Z,225.00
2022-11-01T08:27:48.389Z,219.38
2022-11-01T08:28:48.359Z,213.75
2022-11-01T08:29:48.353Z,213.75
2022-11-01T08:30:48.330Z,208.12
2022-11-01T08:31:48.317Z,208.12
2022-11-01T08:32:48.316Z,202.50
2022-11-01T08:33:48.305Z,196.88
2022-11-01T08:34:56.806Z,196.88
2022-11-01T08:35:50.653Z,196.88
2022-11-01T08:36:48.551Z,191.25
2022-11-01T08:39:00.882Z,191.25
2022-11-01T08:40:00.858Z,191.25
2022-11-01T08:41:01.143Z,191.25
2022-11-01T08:43:21.878Z,208.12
2022-11-01T08:44:22.004Z,213.75
2022-11-01T08:45:21.845Z,225.00
2022-11-01T08:46:21.837Z,236.25
2022-11-01T08:48:47.299Z,253.12
2022-11-01T08:49:47.219Z,258.75
2022-11-01T08:50:56.997Z,264.38
2022-11-01T08:51:54.843Z,270.00
2022-11-01T08:53:59.633Z,270.00
2022-11-01T08:56:12.273Z,264.38
2022-11-01T08:57:20.131Z,264.38
2022-11-01T08:58:20.701Z,264.38
2022-11-01T08:59:19.704Z,264.38
2022-11-01T09:00:23.153Z,264.38
2022-11-01T09:01:12.169Z,258.75
2022-11-01T09:02:12.197Z,258.75
2022-11-01T09:03:12.074Z,253.12
2022-11-01T09:04:21.769Z,247.50
2022-11-01T09:06:23.473Z,225.00
2022-11-01T09:07:23.495Z,219.38
2022-11-01T09:09:34.803Z,219.38
2022-11-01T09:10:44.051Z,219.38
2022-11-01T09:12:46.173Z,208.12
2022-11-01T09:13:56.208Z,202.50
2022-11-01T09:14:55.737Z,202.50
2022-11-01T09:18:07.517Z,213.75
2022-11-01T09:19:17.452Z,225.00
2022-11-01T09:20:07.525Z,236.25
2022-11-01T09:22:18.667Z,247.50
2022-11-01T09:23:18.565Z,241.88
2022-11-01T09:25:31.106Z,230.62
2022-11-01T09:26:39.514Z,225.00
2022-11-01T09:27:31.033Z,225.00
2022-11-01T09:28:33.853Z,225.00
2022-11-01T09:29:31.114Z,213.75
2022-11-01T09:30:30.925Z,213.75
2022-11-01T09:31:30.905Z,208.12
2022-11-01T09:32:30.911Z,202.50
2022-11-01T09:33:30.918Z,208.12
2022-11-01T09:34:30.892Z,208.12
2022-11-01T09:35:30.870Z,213.75
2022-11-01T09:36:30.863Z,213.75
2022-11-01T09:37:30.885Z,208.12
2022-11-01T09:38:30.841Z,202.50
2022-11-01T09:39:30.842Z,191.25
2022-11-01T09:40:30.812Z,191.25
2022-11-01T09:41:30.810Z,191.25
2022-11-01T09:42:30.788Z,196.88
2022-11-01T09:43:30.802Z,208.12
2022-11-01T09:44:30.772Z,213.75
2022-11-01T09:45:30.755Z,213.75
2022-11-01T09:46:30.756Z,219.38
2022-11-01T09:47:30.750Z,219.38
2022-11-01T09:48:30.717Z,219.38
2022-11-01T09:49:30.757Z,219.38
2022-11-01T09:50:30.709Z,213.75
2022-11-01T09:51:39.245Z,208.12
2022-11-01T09:52:40.658Z,185.62
2022-11-01T09:53:38.337Z,196.88
2022-11-01T09:54:30.768Z,208.12
2022-11-01T09:55:30.690Z,225.00
2022-11-01T09:56:30.742Z,230.62
2022-11-01T09:57:39.750Z,236.25
2022-11-01T09:58:30.714Z,230.62
2022-11-01T09:59:30.660Z,230.62
2022-11-01T10:00:30.588Z,225.00
2022-11-01T10:01:38.284Z,219.38
2022-11-01T10:02:30.649Z,208.12
2022-11-01T10:04:50.154Z,168.75
2022-11-01T10:05:50.685Z,151.88
2022-11-01T10:06:48.565Z,135.00
2022-11-01T10:08:52.349Z,112.50
2022-11-01T10:09:52.308Z,118.12
2022-11-01T10:10:52.244Z,118.12
2022-11-01T10:11:52.262Z,112.50
2022-11-01T10:12:52.218Z,112.50
2022-11-01T10:13:52.203Z,112.50
2022-11-01T10:14:52.205Z,112.50
2022-11-01T10:16:01.893Z,123.75
2022-11-01T10:17:00.214Z,129.38
2022-11-01T10:17:52.902Z,129.38
2022-11-01T10:18:52.344Z,135.00
2022-11-01T10:19:52.305Z,146.25
2022-11-01T10:20:52.146Z,163.12
2022-11-01T10:21:52.119Z,168.75
2022-11-01T10:22:52.114Z,157.50
2022-11-01T10:23:52.119Z,140.62
2022-11-01T10:24:52.155Z,135.00
2022-11-01T10:25:52.088Z,129.38
2022-11-01T10:26:52.092Z,129.38
2022-11-01T10:27:52.057Z,140.62
2022-11-01T10:28:52.064Z,151.88
2022-11-01T10:29:52.106Z,157.50
2022-11-01T10:30:52.082Z,168.75
2022-11-01T10:31:52.069Z,180.00
2022-11-01T10:32:52.100Z,191.25
2022-11-01T10:33:52.145Z,196.88
2022-11-01T10:34:52.001Z,202.50
2022-11-01T10:35:51.997Z,208.12
2022-11-01T10:36:51.974Z,213.75
2022-11-01T10:38:04.205Z,219.38
2022-11-01T10:39:48.284Z,225.00
2022-11-01T10:39:55.497Z,230.62
2022-11-01T10:40:51.956Z,241.88
2022-11-01T10:41:52.253Z,258.75
2022-11-01T10:42:51.961Z,275.62
