createdAt,value
2022-11-17T01:00:37.336Z,72.84
2022-11-17T01:02:23.488Z,73.64
2022-11-17T01:04:09.661Z,72.53
2022-11-17T01:05:55.836Z,72.01
2022-11-17T01:07:42.676Z,73.27
2022-11-17T01:09:28.849Z,73.04
2022-11-17T01:11:15.081Z,73.05
2022-11-17T01:13:01.349Z,71.39
2022-11-17T01:14:47.622Z,75.30
2022-11-17T01:16:33.946Z,74.75
2022-11-17T01:18:20.169Z,73.94
2022-11-17T01:20:06.746Z,72.81
2022-11-17T01:21:53.252Z,72.86
2022-11-17T01:23:39.520Z,72.63
2022-11-17T01:25:25.764Z,72.82
2022-11-17T01:27:12.058Z,72.84
2022-11-17T01:28:58.420Z,72.93
2022-11-17T01:30:44.700Z,71.51
2022-11-17T01:32:31.003Z,71.63
2022-11-17T01:34:17.139Z,71.33
2022-11-17T01:36:03.583Z,72.91
2022-11-17T01:37:49.885Z,71.71
2022-11-17T01:39:36.098Z,71.05
2022-11-17T01:41:22.387Z,71.50
2022-11-17T01:43:09.319Z,72.86
2022-11-17T01:44:55.589Z,72.30
2022-11-17T01:46:41.859Z,71.45
2022-11-17T01:48:28.136Z,71.19
2022-11-17T01:50:14.445Z,71.38
2022-11-17T01:52:00.690Z,71.23
2022-11-17T01:53:46.875Z,70.76
2022-11-17T01:55:33.158Z,71.21
2022-11-17T01:57:19.623Z,72.60
2022-11-17T01:59:06.192Z,70.83
2022-11-17T02:00:52.436Z,70.64
2022-11-17T02:02:38.702Z,71.94
2022-11-17T02:04:25.319Z,71.55
2022-11-17T02:06:11.472Z,70.58
2022-11-17T02:07:58.052Z,70.46
2022-11-17T02:09:44.289Z,71.86
2022-11-17T02:11:30.767Z,70.59
2022-11-17T14:43:34.912Z,46.55
2022-11-17T14:45:21.774Z,54.53
2022-11-17T14:47:08.130Z,51.99
