createdAt,value
2019-03-24T00:00:54.669Z,8.40
2019-03-24T00:06:17.152Z,8.30
2019-03-24T00:08:57.503Z,8.30
2019-03-24T00:11:37.967Z,8.30
2019-03-24T00:14:18.284Z,8.30
2019-03-24T00:16:59.150Z,8.20
2019-03-24T00:19:39.815Z,8.20
2019-03-24T00:22:20.824Z,8.20
2019-03-24T00:25:01.655Z,8.20
2019-03-24T00:27:42.104Z,8.10
2019-03-24T00:30:22.467Z,8.10
2019-03-24T00:33:03.207Z,8.10
2019-03-24T00:35:42.156Z,8.00
2019-03-24T00:38:29.871Z,8.00
2019-03-24T00:41:17.597Z,8.00
2019-03-24T00:44:05.322Z,8.00
2019-03-24T00:46:53.090Z,7.90
2019-03-24T00:49:40.830Z,7.90
2019-03-24T00:52:28.837Z,7.90
2019-03-24T00:55:16.793Z,7.90
2019-03-24T00:58:04.516Z,7.80
2019-03-24T01:00:52.298Z,7.80
2019-03-24T01:03:32.720Z,7.80
2019-03-24T01:06:13.431Z,7.70
2019-03-24T01:08:54.380Z,7.70
2019-03-24T01:11:35.083Z,7.70
2019-03-24T01:14:15.675Z,7.70
2019-03-24T01:16:56.710Z,7.60
2019-03-24T01:19:37.286Z,7.60
2019-03-24T01:22:18.156Z,7.60
2019-03-24T01:24:58.932Z,7.60
2019-03-24T01:27:39.599Z,7.50
2019-03-24T01:30:20.247Z,7.60
2019-03-24T01:33:01.411Z,7.50
2019-03-24T01:35:42.246Z,7.50
2019-03-24T01:38:22.495Z,7.50
2019-03-24T01:41:03.033Z,7.40
2019-03-24T01:43:43.803Z,7.40
2019-03-24T01:46:24.645Z,7.40
2019-03-24T01:49:05.238Z,7.40
2019-03-24T01:51:45.816Z,7.40
2019-03-24T01:54:26.415Z,7.40
2019-03-24T01:57:07.063Z,7.30
2019-03-24T01:59:47.716Z,7.30
2019-03-24T02:02:28.299Z,7.30
2019-03-24T02:05:08.680Z,7.30
2019-03-24T02:07:49.362Z,7.20
2019-03-24T02:10:29.819Z,7.20
2019-03-24T02:13:10.424Z,7.20
2019-03-24T02:15:50.882Z,7.20
2019-03-24T02:18:31.591Z,7.10
2019-03-24T02:21:12.239Z,7.10
2019-03-24T02:23:53.136Z,7.10
2019-03-24T02:26:33.808Z,7.00
2019-03-24T02:29:14.543Z,7.00
2019-03-24T02:31:55.513Z,6.90
2019-03-24T02:34:36.036Z,6.90
2019-03-24T02:37:16.816Z,6.90
2019-03-24T02:39:57.303Z,6.80
2019-03-24T02:42:37.983Z,6.80
2019-03-24T02:45:18.688Z,6.80
2019-03-24T02:47:59.428Z,6.70
2019-03-24T02:50:40.355Z,6.70
2019-03-24T02:53:21.253Z,6.60
2019-03-24T02:56:01.862Z,6.60
2019-03-24T02:58:42.600Z,6.60
2019-03-24T03:01:23.296Z,6.50
2019-03-24T03:04:04.215Z,6.50
2019-03-24T03:06:44.783Z,6.40
2019-03-24T03:09:25.587Z,6.40
2019-03-24T03:12:06.284Z,6.40
2019-03-24T03:14:46.887Z,6.30
2019-03-24T03:17:27.884Z,6.30
2019-03-24T03:20:08.634Z,6.20
2019-03-24T03:22:49.005Z,6.20
2019-03-24T03:25:29.656Z,6.10
2019-03-24T03:28:10.041Z,6.00
2019-03-24T03:30:50.552Z,6.00
2019-03-24T03:33:31.822Z,5.80
2019-03-24T03:36:12.739Z,5.60
2019-03-24T03:38:53.648Z,5.50
2019-03-24T03:41:34.397Z,5.30
2019-03-24T03:44:15.132Z,5.20
2019-03-24T03:46:55.681Z,5.20
2019-03-24T03:49:36.232Z,5.10
2019-03-24T03:52:16.976Z,5.10
2019-03-24T03:54:57.911Z,5.10
2019-03-24T03:57:39.021Z,5.00
2019-03-24T04:00:19.562Z,5.00
2019-03-24T04:03:00.048Z,5.00
2019-03-24T04:05:40.432Z,5.00
2019-03-24T04:08:21.068Z,5.00
2019-03-24T04:11:01.728Z,4.90
2019-03-24T04:13:42.304Z,5.00
2019-03-24T04:16:22.694Z,5.00
2019-03-24T04:19:03.528Z,5.00
2019-03-24T04:21:43.885Z,5.00
2019-03-24T04:24:24.339Z,5.00
2019-03-24T04:27:05.096Z,4.90
2019-03-24T04:29:45.775Z,4.90
2019-03-24T04:32:26.336Z,4.90
2019-03-24T04:35:07.017Z,4.80
2019-03-24T04:37:47.791Z,4.70
2019-03-24T04:40:28.629Z,4.60
2019-03-24T04:43:09.280Z,4.50
2019-03-24T04:45:49.987Z,4.30
2019-03-24T04:48:30.491Z,4.20
2019-03-24T04:51:11.344Z,4.00
2019-03-24T04:53:51.754Z,3.90
2019-03-24T04:56:32.600Z,3.80
2019-03-24T04:59:13.090Z,3.70
2019-03-24T05:01:53.799Z,3.70
2019-03-24T05:04:34.455Z,3.70
2019-03-24T05:07:15.066Z,3.70
2019-03-24T05:09:55.723Z,3.70
2019-03-24T05:12:36.507Z,3.70
2019-03-24T05:15:17.268Z,3.70
2019-03-24T05:17:57.611Z,3.70
2019-03-24T05:20:38.285Z,3.70
2019-03-24T05:23:18.952Z,3.80
2019-03-24T05:25:59.833Z,3.70
2019-03-24T05:28:40.318Z,3.70
2019-03-24T05:31:21.569Z,3.70
2019-03-24T05:34:02.303Z,3.70
2019-03-24T05:36:43.032Z,3.70
2019-03-24T05:39:23.386Z,3.70
2019-03-24T05:42:04.570Z,3.70
2019-03-24T05:44:45.280Z,3.80
2019-03-24T05:47:25.870Z,3.80
2019-03-24T05:50:06.595Z,3.90
2019-03-24T05:52:46.984Z,3.90
2019-03-24T05:55:27.519Z,4.00
2019-03-24T05:58:08.351Z,4.00
2019-03-24T06:00:48.703Z,4.10
2019-03-24T06:03:29.344Z,4.20
2019-03-24T06:06:09.907Z,4.30
2019-03-24T06:08:50.300Z,4.50
2019-03-24T06:11:30.911Z,4.70
2019-03-24T06:14:11.827Z,4.90
2019-03-24T06:16:52.862Z,5.10
2019-03-24T06:19:33.748Z,5.20
2019-03-24T06:22:14.583Z,5.30
2019-03-24T06:24:55.341Z,5.30
2019-03-24T06:27:35.675Z,5.30
2019-03-24T06:30:15.930Z,5.50
2019-03-24T06:32:56.663Z,5.70
2019-03-24T06:35:37.148Z,6.00
2019-03-24T06:38:18.287Z,6.30
2019-03-24T06:40:59.029Z,6.70
2019-03-24T06:43:40.451Z,7.10
2019-03-24T06:46:21.163Z,7.60
2019-03-24T06:49:01.821Z,8.10
2019-03-24T06:51:42.086Z,8.50
2019-03-24T06:54:22.523Z,8.80
2019-03-24T06:57:03.710Z,9.10
2019-03-24T06:59:44.207Z,9.40
2019-03-24T07:02:25.051Z,9.60
2019-03-24T07:05:05.404Z,9.90
2019-03-24T07:07:46.031Z,10.30
2019-03-24T07:10:26.623Z,10.50
2019-03-24T07:13:07.132Z,10.60
2019-03-24T07:15:47.982Z,10.70
2019-03-24T07:18:30.728Z,10.90
2019-03-24T07:21:11.076Z,11.00
2019-03-24T07:23:51.731Z,11.20
2019-03-24T07:26:32.394Z,11.30
2019-03-24T07:29:13.047Z,11.50
2019-03-24T07:31:54.079Z,11.60
2019-03-24T07:34:34.734Z,11.90
2019-03-24T07:37:15.179Z,12.10
2019-03-24T07:39:55.786Z,12.40
2019-03-24T07:42:36.711Z,12.80
2019-03-24T07:45:17.691Z,13.50
2019-03-24T07:47:58.326Z,14.50
2019-03-24T07:50:39.118Z,15.70
2019-03-24T07:53:19.864Z,16.90
2019-03-24T07:56:00.484Z,18.10
2019-03-24T07:58:41.419Z,19.10
2019-03-24T08:01:22.227Z,20.10
2019-03-24T08:04:02.668Z,20.90
2019-03-24T08:06:42.975Z,21.60
2019-03-24T08:09:23.763Z,22.10
2019-03-24T08:12:04.463Z,22.60
2019-03-24T08:14:44.999Z,23.00
2019-03-24T08:17:25.696Z,23.30
2019-03-24T08:20:06.559Z,23.70
2019-03-24T08:22:47.075Z,24.20
2019-03-24T08:25:27.334Z,24.40
2019-03-24T08:28:08.006Z,24.80
2019-03-24T08:30:48.807Z,25.50
2019-03-24T08:33:29.901Z,26.10
2019-03-24T08:36:10.712Z,26.50
2019-03-24T08:38:51.241Z,27.00
2019-03-24T08:41:31.860Z,27.50
2019-03-24T08:44:12.274Z,27.80
2019-03-24T08:46:52.860Z,27.80
2019-03-24T08:49:33.446Z,26.30
2019-03-24T08:52:14.291Z,25.90
2019-03-24T08:54:55.500Z,25.40
2019-03-24T08:57:36.382Z,24.00
2019-03-24T09:00:17.639Z,24.30
2019-03-24T09:02:58.008Z,25.10
2019-03-24T09:05:38.452Z,26.00
2019-03-24T09:08:18.948Z,27.10
2019-03-24T09:10:59.467Z,27.90
2019-03-24T09:13:39.763Z,28.30
2019-03-24T09:16:20.598Z,28.80
2019-03-24T09:19:01.692Z,29.30
2019-03-24T09:21:42.747Z,29.50
2019-03-24T09:24:23.447Z,29.50
2019-03-24T09:27:04.384Z,29.90
2019-03-24T09:29:45.168Z,30.50
2019-03-24T09:32:25.720Z,30.30
2019-03-24T09:35:06.817Z,29.60
2019-03-24T09:37:47.354Z,29.60
2019-03-24T09:40:27.932Z,29.70
2019-03-24T09:43:08.920Z,29.40
2019-03-24T09:45:49.624Z,29.20
2019-03-24T09:48:29.962Z,29.10
2019-03-24T09:51:10.529Z,28.00
2019-03-24T09:53:51.222Z,27.20
2019-03-24T09:56:32.047Z,27.20
2019-03-24T09:59:12.660Z,27.20
2019-03-24T10:01:53.647Z,27.60
2019-03-24T10:04:34.462Z,26.90
2019-03-24T10:07:15.242Z,26.10
2019-03-24T10:09:55.927Z,26.00
2019-03-24T10:12:36.289Z,25.80
2019-03-24T10:15:17.152Z,24.90
2019-03-24T10:17:57.679Z,25.10
2019-03-24T10:20:38.164Z,25.80
2019-03-24T10:23:18.994Z,27.00
2019-03-24T10:25:59.523Z,26.30
2019-03-24T10:28:40.023Z,25.40
2019-03-24T10:31:20.542Z,25.30
2019-03-24T10:34:00.860Z,25.60
2019-03-24T10:36:41.463Z,25.30
2019-03-24T10:39:22.291Z,25.20
2019-03-24T10:42:02.882Z,25.10
2019-03-24T10:44:43.622Z,25.50
2019-03-24T10:47:24.526Z,25.40
2019-03-24T10:50:05.600Z,25.00
2019-03-24T10:52:46.243Z,24.60
2019-03-24T10:55:26.715Z,24.40
2019-03-24T10:58:07.195Z,24.40
2019-03-24T11:00:47.578Z,24.60
2019-03-24T11:03:28.060Z,24.80
2019-03-24T11:06:08.797Z,25.90
2019-03-24T11:08:49.335Z,27.50
2019-03-24T11:11:30.013Z,28.90
2019-03-24T11:14:10.888Z,30.40
2019-03-24T11:16:51.672Z,31.00
2019-03-24T11:19:35.955Z,30.50
2019-03-24T11:22:14.288Z,31.30
2019-03-24T11:24:54.799Z,32.40
2019-03-24T11:27:35.535Z,33.60
2019-03-24T11:30:16.237Z,34.30
2019-03-24T11:32:56.623Z,34.60
2019-03-24T11:35:37.511Z,35.20
2019-03-24T11:38:18.088Z,35.20
2019-03-24T11:40:58.824Z,34.20
2019-03-24T11:43:40.160Z,33.60
2019-03-24T11:46:20.684Z,32.40
2019-03-24T11:49:01.463Z,31.10
2019-03-24T11:51:42.099Z,30.50
2019-03-24T11:54:22.738Z,31.10
2019-03-24T11:57:03.631Z,32.20
2019-03-24T11:59:44.104Z,32.70
2019-03-24T12:02:24.423Z,33.40
2019-03-24T12:05:04.871Z,33.40
2019-03-24T12:07:45.714Z,32.80
2019-03-24T12:10:26.815Z,31.60
2019-03-24T12:13:07.155Z,30.10
2019-03-24T12:15:48.159Z,28.90
2019-03-24T12:18:28.545Z,27.90
2019-03-24T12:21:09.376Z,27.20
2019-03-24T12:23:49.826Z,26.60
2019-03-24T12:26:30.451Z,25.90
2019-03-24T12:29:10.929Z,25.30
2019-03-24T12:31:51.391Z,24.80
2019-03-24T12:34:32.415Z,24.50
2019-03-24T12:37:12.716Z,24.20
2019-03-24T12:39:53.295Z,23.80
2019-03-24T12:42:34.048Z,24.00
2019-03-24T12:45:14.358Z,23.90
2019-03-24T12:47:54.911Z,23.60
2019-03-24T12:50:35.202Z,23.20
2019-03-24T12:53:16.015Z,22.80
2019-03-24T12:55:56.423Z,22.00
2019-03-24T12:58:37.585Z,21.40
2019-03-24T13:01:18.298Z,21.00
2019-03-24T13:03:58.909Z,20.60
2019-03-24T13:06:39.524Z,20.10
2019-03-24T13:09:20.053Z,19.80
2019-03-24T13:12:00.751Z,19.50
2019-03-24T13:14:41.781Z,19.10
2019-03-24T13:17:22.299Z,18.80
2019-03-24T13:20:02.717Z,18.50
2019-03-24T13:22:43.543Z,18.20
2019-03-24T13:25:24.199Z,18.00
2019-03-24T13:28:05.113Z,18.00
2019-03-24T13:30:45.772Z,18.00
2019-03-24T13:33:26.227Z,18.20
2019-03-24T13:36:11.471Z,18.40
2019-03-24T13:38:51.660Z,18.50
2019-03-24T13:41:32.160Z,18.50
2019-03-24T13:44:12.754Z,18.50
2019-03-24T13:46:53.451Z,18.30
2019-03-24T13:49:34.444Z,18.40
2019-03-24T13:52:15.043Z,18.70
2019-03-24T13:54:55.631Z,19.20
2019-03-24T13:57:36.840Z,19.90
2019-03-24T14:00:18.664Z,20.50
2019-03-24T14:02:59.276Z,20.90
2019-03-24T14:05:39.819Z,21.10
2019-03-24T14:08:20.504Z,21.50
2019-03-24T14:11:01.775Z,21.80
2019-03-24T14:13:42.480Z,22.00
2019-03-24T14:16:23.263Z,22.10
2019-03-24T14:19:04.039Z,22.10
2019-03-24T14:21:45.109Z,21.90
2019-03-24T14:24:25.799Z,22.00
2019-03-24T14:27:06.723Z,22.50
2019-03-24T14:29:47.520Z,22.20
2019-03-24T14:32:27.947Z,22.10
2019-03-24T14:35:08.589Z,21.80
2019-03-24T14:37:49.243Z,21.50
2019-03-24T14:40:30.002Z,20.90
2019-03-24T14:43:10.521Z,20.40
2019-03-24T14:45:51.015Z,20.20
2019-03-24T14:48:32.214Z,19.90
2019-03-24T14:51:12.852Z,19.60
2019-03-24T14:53:53.001Z,19.20
2019-03-24T14:56:34.115Z,18.90
2019-03-24T14:59:15.218Z,18.80
2019-03-24T15:01:56.152Z,18.90
2019-03-24T15:04:37.159Z,18.70
2019-03-24T15:07:18.465Z,18.50
2019-03-24T15:09:59.203Z,18.30
2019-03-24T15:12:40.214Z,18.00
2019-03-24T15:15:20.940Z,17.70
2019-03-24T15:18:01.735Z,17.60
2019-03-24T15:20:42.432Z,17.30
2019-03-24T15:23:22.911Z,17.10
2019-03-24T15:26:03.739Z,16.80
2019-03-24T15:28:44.303Z,16.50
2019-03-24T15:31:25.135Z,16.30
2019-03-24T15:34:05.819Z,16.20
2019-03-24T15:36:46.527Z,16.00
2019-03-24T15:39:27.415Z,15.80
2019-03-24T15:42:08.215Z,15.70
2019-03-24T15:44:49.171Z,15.70
2019-03-24T15:47:29.663Z,15.50
2019-03-24T15:50:10.527Z,15.30
2019-03-24T15:52:51.567Z,15.20
2019-03-24T15:55:32.319Z,15.20
2019-03-24T15:58:13.042Z,15.10
2019-03-24T16:00:53.691Z,15.00
2019-03-24T16:03:34.060Z,14.90
2019-03-24T16:06:15.224Z,14.80
2019-03-24T16:08:55.982Z,14.80
2019-03-24T16:11:36.626Z,14.70
2019-03-24T16:14:17.188Z,14.80
2019-03-24T16:16:57.678Z,14.70
2019-03-24T16:19:38.421Z,14.70
2019-03-24T16:22:19.388Z,14.60
2019-03-24T16:24:59.903Z,14.70
2019-03-24T16:27:40.947Z,14.60
2019-03-24T16:30:21.551Z,14.40
2019-03-24T16:33:02.356Z,14.40
2019-03-24T16:35:43.168Z,14.40
2019-03-24T16:38:23.753Z,14.40
2019-03-24T16:41:04.814Z,14.40
2019-03-24T16:43:45.399Z,14.30
2019-03-24T16:46:25.944Z,14.30
2019-03-24T16:49:06.755Z,14.20
2019-03-24T16:51:47.494Z,14.10
2019-03-24T16:54:28.435Z,14.00
2019-03-24T16:57:08.946Z,13.90
2019-03-24T16:59:49.791Z,13.90
2019-03-24T17:02:30.191Z,13.90
2019-03-24T17:05:10.799Z,13.90
2019-03-24T17:07:51.871Z,13.90
2019-03-24T17:10:32.507Z,13.90
2019-03-24T17:13:13.635Z,13.90
2019-03-24T17:15:54.087Z,14.00
2019-03-24T17:18:34.915Z,14.00
2019-03-24T17:21:15.387Z,14.00
2019-03-24T17:23:56.192Z,14.00
2019-03-24T17:26:36.831Z,13.90
2019-03-24T17:29:17.841Z,13.80
2019-03-24T17:31:58.315Z,13.60
2019-03-24T17:34:39.055Z,13.50
2019-03-24T17:37:19.631Z,13.40
2019-03-24T17:40:00.698Z,13.20
2019-03-24T17:42:41.524Z,13.10
2019-03-24T17:45:22.150Z,13.00
2019-03-24T17:48:02.843Z,12.80
2019-03-24T17:50:43.087Z,12.80
2019-03-24T17:53:23.829Z,12.70
2019-03-24T17:56:04.711Z,12.60
2019-03-24T17:58:45.515Z,12.60
2019-03-24T18:01:26.022Z,12.50
2019-03-24T18:04:07.031Z,12.40
2019-03-24T18:06:47.848Z,12.30
2019-03-24T18:09:28.383Z,12.20
2019-03-24T18:12:09.099Z,12.10
2019-03-24T18:14:49.787Z,12.00
2019-03-24T18:17:30.543Z,11.90
2019-03-24T18:20:11.428Z,11.70
2019-03-24T18:22:51.850Z,11.60
2019-03-24T18:25:32.307Z,11.50
2019-03-24T18:28:13.140Z,11.20
2019-03-24T18:30:53.543Z,11.00
2019-03-24T18:33:34.171Z,10.80
2019-03-24T18:36:15.483Z,10.70
2019-03-24T18:38:55.919Z,10.60
2019-03-24T18:41:36.476Z,10.40
2019-03-24T18:44:16.703Z,10.30
2019-03-24T18:46:57.207Z,10.20
2019-03-24T18:49:37.912Z,10.20
2019-03-24T18:52:22.716Z,10.10
2019-03-24T18:55:00.800Z,10.10
2019-03-24T18:57:41.276Z,10.10
2019-03-24T19:00:22.187Z,10.00
2019-03-24T19:03:02.511Z,10.10
2019-03-24T19:05:43.281Z,10.10
2019-03-24T19:08:24.003Z,10.00
2019-03-24T19:11:04.777Z,10.00
2019-03-24T19:13:45.223Z,10.00
2019-03-24T19:16:25.735Z,10.00
2019-03-24T19:19:06.252Z,10.00
2019-03-24T19:21:47.240Z,10.00
2019-03-24T19:24:27.791Z,9.90
2019-03-24T19:27:08.028Z,9.90
2019-03-24T19:29:49.291Z,9.80
2019-03-24T19:32:30.000Z,9.80
2019-03-24T19:35:10.448Z,9.70
2019-03-24T19:37:51.291Z,9.60
2019-03-24T19:40:31.568Z,9.50
2019-03-24T19:43:12.167Z,9.40
2019-03-24T19:45:52.599Z,9.40
2019-03-24T19:48:32.839Z,9.30
2019-03-24T19:51:13.420Z,9.30
2019-03-24T19:53:54.272Z,9.30
2019-03-24T19:56:35.137Z,9.20
2019-03-24T19:59:15.267Z,9.20
2019-03-24T20:01:55.809Z,9.20
2019-03-24T20:04:36.352Z,9.10
2019-03-24T20:07:17.227Z,9.10
2019-03-24T20:09:57.791Z,9.10
2019-03-24T20:12:38.564Z,9.10
2019-03-24T20:15:19.155Z,9.10
2019-03-24T20:17:59.679Z,9.00
2019-03-24T20:20:40.522Z,9.00
2019-03-24T20:23:20.847Z,9.00
2019-03-24T20:26:01.387Z,9.00
2019-03-24T20:28:41.868Z,8.90
2019-03-24T20:31:22.627Z,8.90
2019-03-24T20:34:03.099Z,8.80
2019-03-24T20:36:43.468Z,8.70
2019-03-24T20:39:24.207Z,8.70
2019-03-24T20:42:04.775Z,8.60
2019-03-24T20:44:45.416Z,8.60
2019-03-24T20:47:26.643Z,8.50
2019-03-24T20:50:07.135Z,8.40
2019-03-24T20:52:47.676Z,8.40
2019-03-24T20:55:28.120Z,8.30
2019-03-24T20:58:08.929Z,8.30
2019-03-24T21:00:49.501Z,8.20
2019-03-24T21:03:30.211Z,8.20
2019-03-24T21:06:10.707Z,8.10
2019-03-24T21:08:51.439Z,8.10
2019-03-24T21:11:31.959Z,8.00
2019-03-24T21:14:12.559Z,8.00
2019-03-24T21:16:52.971Z,8.00
2019-03-24T21:19:33.275Z,8.00
2019-03-24T21:22:13.666Z,8.00
2019-03-24T21:24:54.286Z,8.00
2019-03-24T21:27:35.016Z,8.00
2019-03-24T21:30:15.942Z,7.90
2019-03-24T21:32:57.020Z,7.80
2019-03-24T21:35:37.539Z,7.80
2019-03-24T21:38:18.018Z,7.70
2019-03-24T21:40:58.411Z,7.70
2019-03-24T21:43:39.328Z,7.60
2019-03-24T21:46:19.781Z,7.60
2019-03-24T21:49:00.551Z,7.60
2019-03-24T21:51:41.048Z,7.60
2019-03-24T21:54:21.650Z,7.60
2019-03-24T21:57:02.476Z,7.50
2019-03-24T21:59:43.379Z,7.50
2019-03-24T22:02:23.984Z,7.50
2019-03-24T22:05:04.589Z,7.40
2019-03-24T22:07:45.164Z,7.40
2019-03-24T22:10:25.758Z,7.30
2019-03-24T22:13:06.903Z,7.20
2019-03-24T22:15:47.563Z,7.10
2019-03-24T22:18:28.267Z,7.10
2019-03-24T22:21:08.703Z,7.00
2019-03-24T22:23:52.534Z,7.00
2019-03-24T22:26:32.315Z,7.00
2019-03-24T22:29:12.944Z,7.00
2019-03-24T22:31:53.671Z,6.90
2019-03-24T22:34:34.503Z,6.90
2019-03-24T22:37:16.092Z,6.90
2019-03-24T22:39:56.547Z,6.90
2019-03-24T22:42:37.563Z,6.90
2019-03-24T22:45:18.375Z,6.80
2019-03-24T22:47:58.717Z,6.70
2019-03-24T22:50:39.287Z,6.70
2019-03-24T22:53:19.715Z,6.60
2019-03-24T22:56:00.428Z,6.60
2019-03-24T22:58:41.303Z,6.50
2019-03-24T23:01:21.904Z,6.40
2019-03-24T23:04:02.595Z,6.30
2019-03-24T23:06:43.612Z,6.20
2019-03-24T23:09:23.991Z,6.10
2019-03-24T23:12:04.220Z,6.10
2019-03-24T23:14:44.690Z,6.00
2019-03-24T23:17:25.474Z,6.00
2019-03-24T23:20:06.616Z,5.90
2019-03-24T23:22:47.551Z,5.90
2019-03-24T23:25:28.324Z,5.80
2019-03-24T23:28:09.117Z,5.80
2019-03-24T23:30:49.491Z,5.70
2019-03-24T23:33:30.135Z,5.60
2019-03-24T23:36:11.127Z,5.60
2019-03-24T23:38:51.717Z,5.50
2019-03-24T23:41:32.140Z,5.50
2019-03-24T23:44:13.183Z,5.30
2019-03-24T23:46:53.460Z,5.20
2019-03-24T23:49:33.943Z,5.00
2019-03-24T23:52:14.915Z,4.90
2019-03-24T23:54:55.539Z,4.80
