createdAt,value
2019-01-18T00:00:54.682Z,2.60
2019-01-18T00:03:24.129Z,2.60
2019-01-18T00:05:53.549Z,2.60
2019-01-18T00:08:22.993Z,2.60
2019-01-18T00:10:52.440Z,2.60
2019-01-18T00:13:22.321Z,2.60
2019-01-18T00:15:51.762Z,2.60
2019-01-18T00:18:21.203Z,2.50
2019-01-18T00:20:50.644Z,2.50
2019-01-18T00:23:20.086Z,2.50
2019-01-18T00:25:49.524Z,2.40
2019-01-18T00:28:18.955Z,2.30
2019-01-18T00:30:48.400Z,2.30
2019-01-18T00:33:17.821Z,2.20
2019-01-18T00:35:47.269Z,2.40
2019-01-18T00:38:16.704Z,2.50
2019-01-18T00:40:46.150Z,2.60
2019-01-18T00:43:15.573Z,2.70
2019-01-18T00:45:45.028Z,2.80
2019-01-18T00:48:14.453Z,2.80
2019-01-18T00:50:43.881Z,2.80
2019-01-18T00:53:14.059Z,2.70
2019-01-18T00:55:43.488Z,2.70
2019-01-18T00:58:12.921Z,2.70
2019-01-18T01:00:42.363Z,2.70
2019-01-18T01:03:11.773Z,2.70
2019-01-18T01:05:41.189Z,2.80
2019-01-18T01:08:10.602Z,2.90
2019-01-18T01:10:40.088Z,3.00
2019-01-18T01:13:09.506Z,3.00
2019-01-18T01:15:38.960Z,3.20
2019-01-18T01:18:08.454Z,3.40
2019-01-18T01:20:37.872Z,3.50
2019-01-18T01:23:07.314Z,3.40
2019-01-18T01:25:36.721Z,3.50
2019-01-18T01:28:06.208Z,3.50
2019-01-18T01:30:35.678Z,3.40
2019-01-18T01:33:05.125Z,3.40
2019-01-18T01:35:34.541Z,3.30
2019-01-18T01:38:03.973Z,3.30
2019-01-18T01:40:33.397Z,3.30
2019-01-18T01:43:02.822Z,3.20
2019-01-18T01:45:32.257Z,3.10
2019-01-18T01:48:01.665Z,3.10
2019-01-18T01:50:31.077Z,3.00
2019-01-18T01:53:00.557Z,2.90
2019-01-18T01:55:30.322Z,2.80
2019-01-18T01:57:59.751Z,2.70
2019-01-18T02:00:29.196Z,2.60
2019-01-18T02:02:58.625Z,2.50
2019-01-18T02:05:28.062Z,2.40
2019-01-18T02:07:58.577Z,2.30
2019-01-18T02:10:28.009Z,2.20
2019-01-18T02:12:57.446Z,2.10
2019-01-18T02:15:27.429Z,2.00
2019-01-18T02:17:56.855Z,1.90
2019-01-18T02:20:26.277Z,1.80
2019-01-18T02:22:55.698Z,1.70
2019-01-18T02:25:25.145Z,1.70
2019-01-18T02:27:54.566Z,1.60
2019-01-18T02:30:26.158Z,1.60
2019-01-18T02:32:55.641Z,1.50
2019-01-18T02:35:25.049Z,1.40
2019-01-18T02:37:54.477Z,1.40
2019-01-18T02:40:23.925Z,1.40
2019-01-18T02:42:53.344Z,1.40
2019-01-18T02:45:23.411Z,1.30
2019-01-18T02:47:52.823Z,1.20
2019-01-18T02:50:22.248Z,1.20
2019-01-18T02:52:52.034Z,1.20
2019-01-18T02:55:28.512Z,1.20
2019-01-18T02:57:52.845Z,1.10
2019-01-18T03:00:23.430Z,1.10
2019-01-18T03:02:52.869Z,1.10
2019-01-18T03:05:24.768Z,1.00
2019-01-18T03:07:54.239Z,1.00
2019-01-18T03:10:25.892Z,1.00
2019-01-18T03:12:55.429Z,1.00
2019-01-18T03:15:24.858Z,1.00
2019-01-18T03:17:54.288Z,0.90
2019-01-18T03:20:23.707Z,0.90
2019-01-18T03:22:53.205Z,0.90
2019-01-18T03:25:24.985Z,0.80
2019-01-18T03:27:54.411Z,0.80
2019-01-18T03:30:23.862Z,0.80
2019-01-18T03:32:53.288Z,0.80
2019-01-18T03:35:23.500Z,0.80
2019-01-18T03:37:52.936Z,0.80
2019-01-18T03:40:22.366Z,0.80
2019-01-18T03:42:51.788Z,0.70
2019-01-18T03:45:21.293Z,0.70
2019-01-18T03:47:50.745Z,0.60
2019-01-18T03:50:24.654Z,0.50
2019-01-18T03:52:54.465Z,0.50
2019-01-18T03:55:24.025Z,0.50
2019-01-18T03:57:53.528Z,0.50
2019-01-18T04:00:28.154Z,0.40
2019-01-18T04:02:57.577Z,0.40
2019-01-18T04:05:27.338Z,0.50
2019-01-18T04:07:56.809Z,0.50
2019-01-18T04:10:26.259Z,0.50
2019-01-18T04:12:56.750Z,0.50
2019-01-18T04:15:26.215Z,0.40
2019-01-18T04:17:55.683Z,0.40
2019-01-18T04:20:25.089Z,0.40
2019-01-18T04:22:55.614Z,0.40
2019-01-18T04:25:28.931Z,0.30
2019-01-18T04:27:58.346Z,0.30
2019-01-18T04:30:33.241Z,0.30
2019-01-18T04:32:58.875Z,0.30
2019-01-18T04:35:28.293Z,0.20
2019-01-18T04:37:57.743Z,0.20
2019-01-18T04:40:27.534Z,0.20
2019-01-18T04:42:56.989Z,0.20
2019-01-18T04:45:27.482Z,0.10
2019-01-18T04:47:56.948Z,0.10
2019-01-18T04:50:27.609Z,0.10
2019-01-18T04:52:57.218Z,0.10
2019-01-18T04:55:26.702Z,0.00
2019-01-18T04:57:56.151Z,0.00
2019-01-18T05:00:30.081Z,0.00
2019-01-18T05:02:59.464Z,0.00
2019-01-18T05:05:28.885Z,-0.10
2019-01-18T05:07:58.477Z,-0.20
2019-01-18T05:10:28.929Z,-0.20
2019-01-18T05:12:58.932Z,-0.20
2019-01-18T05:15:30.388Z,-0.20
2019-01-18T05:17:59.806Z,-0.20
2019-01-18T05:20:29.237Z,-0.20
2019-01-18T05:22:58.909Z,-0.30
2019-01-18T05:25:28.401Z,-0.30
2019-01-18T05:27:57.813Z,-0.40
2019-01-18T05:30:28.885Z,-0.40
2019-01-18T05:32:59.286Z,-0.40
2019-01-18T05:35:28.726Z,-0.30
2019-01-18T05:37:58.163Z,-0.30
2019-01-18T05:40:27.609Z,-0.40
2019-01-18T05:42:57.034Z,-0.40
2019-01-18T05:45:26.481Z,-0.40
2019-01-18T05:47:55.933Z,-0.40
2019-01-18T05:50:27.411Z,-0.40
2019-01-18T05:52:57.205Z,-0.50
2019-01-18T05:55:26.712Z,-0.50
2019-01-18T05:57:56.162Z,-0.50
2019-01-18T06:00:43.376Z,-0.50
2019-01-18T06:03:12.951Z,-0.50
2019-01-18T06:05:43.683Z,-0.50
2019-01-18T06:08:13.097Z,-0.50
2019-01-18T06:10:42.516Z,-0.60
2019-01-18T06:13:11.960Z,-0.60
2019-01-18T06:15:41.392Z,-0.70
2019-01-18T06:18:11.940Z,-0.70
2019-01-18T06:20:41.590Z,-0.70
2019-01-18T06:23:11.076Z,-0.70
2019-01-18T06:25:40.559Z,-0.80
2019-01-18T06:28:09.990Z,-0.90
2019-01-18T06:30:39.401Z,-0.90
2019-01-18T06:33:08.906Z,-0.90
2019-01-18T06:35:38.482Z,-0.90
2019-01-18T06:38:08.118Z,-0.90
2019-01-18T06:40:37.606Z,-0.90
2019-01-18T06:43:07.242Z,-0.90
2019-01-18T06:45:36.671Z,-0.90
2019-01-18T06:48:06.929Z,-0.90
2019-01-18T06:50:36.415Z,-0.90
2019-01-18T06:53:05.850Z,-0.90
2019-01-18T06:55:35.341Z,-0.90
2019-01-18T06:58:04.829Z,-0.90
2019-01-18T07:00:34.947Z,-0.90
2019-01-18T07:03:05.155Z,-1.00
2019-01-18T07:05:34.580Z,-1.00
2019-01-18T07:08:04.370Z,-1.00
2019-01-18T07:10:33.809Z,-1.00
2019-01-18T07:13:03.255Z,-1.10
2019-01-18T07:15:32.702Z,-1.10
2019-01-18T07:18:02.182Z,-1.10
2019-01-18T07:20:31.710Z,-1.20
2019-01-18T07:23:01.142Z,-1.20
2019-01-18T07:25:31.618Z,-1.20
2019-01-18T07:28:02.015Z,-1.20
2019-01-18T07:30:39.498Z,-1.20
2019-01-18T07:33:13.886Z,-1.20
2019-01-18T07:35:43.314Z,-1.20
2019-01-18T07:38:12.823Z,-1.20
2019-01-18T07:40:42.272Z,-1.20
2019-01-18T07:43:11.933Z,-1.30
2019-01-18T07:45:41.353Z,-1.20
2019-01-18T07:48:10.773Z,-1.20
2019-01-18T07:50:40.243Z,-1.20
2019-01-18T07:53:09.874Z,-1.10
2019-01-18T07:55:39.470Z,-1.10
2019-01-18T07:58:08.904Z,-1.10
2019-01-18T08:00:38.333Z,-1.00
2019-01-18T08:03:07.794Z,-1.00
2019-01-18T08:05:37.238Z,-1.00
2019-01-18T08:08:06.667Z,-1.00
2019-01-18T08:10:36.106Z,-0.90
2019-01-18T08:13:05.534Z,-0.90
2019-01-18T08:15:35.056Z,-0.80
2019-01-18T08:18:04.483Z,-0.70
2019-01-18T08:20:33.966Z,-0.70
2019-01-18T08:23:03.643Z,-0.70
2019-01-18T08:25:33.286Z,-0.60
2019-01-18T08:28:03.513Z,-0.50
2019-01-18T08:30:32.942Z,-0.50
2019-01-18T08:33:02.369Z,-0.50
2019-01-18T08:35:32.057Z,-0.50
2019-01-18T08:38:01.546Z,-0.40
2019-01-18T08:40:36.705Z,-0.30
2019-01-18T08:43:08.369Z,-0.20
2019-01-18T08:45:40.710Z,-0.10
2019-01-18T08:48:10.146Z,-0.10
2019-01-18T08:50:40.037Z,-0.10
2019-01-18T08:53:09.811Z,-0.20
2019-01-18T08:55:39.458Z,-0.10
2019-01-18T08:58:08.903Z,0.00
2019-01-18T09:00:38.330Z,0.10
2019-01-18T09:03:07.775Z,0.10
2019-01-18T09:05:37.185Z,0.20
2019-01-18T09:08:06.603Z,0.30
2019-01-18T09:10:36.114Z,0.40
2019-01-18T09:13:05.561Z,0.40
2019-01-18T09:15:34.973Z,0.40
2019-01-18T09:18:04.543Z,0.40
2019-01-18T09:20:34.150Z,0.40
2019-01-18T09:23:03.686Z,0.50
2019-01-18T09:25:33.143Z,0.60
2019-01-18T09:28:02.791Z,0.70
2019-01-18T09:30:33.864Z,0.80
2019-01-18T09:33:05.510Z,0.80
2019-01-18T09:35:35.514Z,0.90
2019-01-18T09:38:07.763Z,0.90
2019-01-18T09:40:37.181Z,1.00
2019-01-18T09:43:06.610Z,1.00
2019-01-18T09:45:36.030Z,1.00
2019-01-18T09:48:07.013Z,1.00
2019-01-18T09:50:36.436Z,1.10
2019-01-18T09:53:07.183Z,1.20
2019-01-18T09:55:36.615Z,1.40
2019-01-18T09:58:06.081Z,1.60
2019-01-18T10:00:36.849Z,1.80
2019-01-18T10:03:06.393Z,1.90
2019-01-18T10:05:35.823Z,2.00
2019-01-18T10:08:17.542Z,2.20
2019-01-18T10:10:47.038Z,2.30
2019-01-18T10:13:16.465Z,2.40
2019-01-18T10:15:46.803Z,2.50
2019-01-18T10:18:16.391Z,2.60
2019-01-18T10:20:57.762Z,2.70
2019-01-18T10:23:27.221Z,2.70
2019-01-18T10:25:56.987Z,2.80
2019-01-18T10:28:26.512Z,2.80
2019-01-18T10:51:40.147Z,3.00
2019-01-18T10:54:09.637Z,2.90
2019-01-18T10:56:39.297Z,3.00
2019-01-18T10:59:08.739Z,3.10
2019-01-18T11:01:39.062Z,3.20
2019-01-18T11:04:08.750Z,3.30
2019-01-18T11:06:38.641Z,3.40
2019-01-18T11:09:09.269Z,3.50
2019-01-18T11:11:38.766Z,3.70
2019-01-18T11:14:08.383Z,3.80
2019-01-18T11:16:37.858Z,3.80
2019-01-18T11:19:07.278Z,3.80
2019-01-18T11:21:36.881Z,3.80
2019-01-18T11:24:06.333Z,3.90
2019-01-18T11:26:36.269Z,3.90
2019-01-18T11:29:05.688Z,3.90
2019-01-18T11:31:35.108Z,3.80
2019-01-18T11:34:04.521Z,3.80
2019-01-18T11:36:33.963Z,3.80
2019-01-18T11:39:04.347Z,3.90
2019-01-18T11:41:33.765Z,3.90
2019-01-18T11:44:03.522Z,4.00
2019-01-18T11:46:32.966Z,4.00
2019-01-18T11:49:02.393Z,4.00
2019-01-18T11:51:32.117Z,4.00
2019-01-18T11:54:01.885Z,4.00
2019-01-18T11:56:31.432Z,4.00
2019-01-18T11:59:02.138Z,4.00
2019-01-18T12:01:31.557Z,4.00
2019-01-18T12:04:01.161Z,4.00
2019-01-18T12:06:30.663Z,4.00
2019-01-18T12:09:00.090Z,4.00
2019-01-18T12:11:30.284Z,4.00
2019-01-18T12:13:59.830Z,4.00
2019-01-18T12:16:29.276Z,4.00
2019-01-18T12:18:58.682Z,4.00
2019-01-18T12:21:29.258Z,4.10
2019-01-18T12:23:58.713Z,4.10
2019-01-18T12:26:28.142Z,4.20
2019-01-18T12:28:57.562Z,4.20
2019-01-18T12:31:27.210Z,4.20
2019-01-18T12:33:56.730Z,4.20
2019-01-18T12:36:26.169Z,4.20
2019-01-18T12:38:55.622Z,4.10
2019-01-18T12:41:25.054Z,4.20
2019-01-18T12:43:54.768Z,4.20
2019-01-18T12:46:24.190Z,4.20
2019-01-18T12:48:53.966Z,4.20
2019-01-18T12:51:24.076Z,4.20
2019-01-18T12:53:53.494Z,4.30
2019-01-18T12:56:22.929Z,4.30
2019-01-18T12:58:56.454Z,4.30
2019-01-18T13:01:23.481Z,4.30
2019-01-18T13:03:52.934Z,4.30
2019-01-18T13:06:22.358Z,4.40
2019-01-18T13:08:52.277Z,4.30
2019-01-18T13:11:21.713Z,4.40
2019-01-18T13:13:51.374Z,4.30
2019-01-18T13:16:36.505Z,4.40
2019-01-18T13:19:09.088Z,4.40
2019-01-18T13:21:38.520Z,4.40
2019-01-18T13:24:07.964Z,4.50
2019-01-18T13:26:37.401Z,4.50
2019-01-18T13:29:06.813Z,4.50
2019-01-18T13:31:36.250Z,4.60
2019-01-18T13:34:05.802Z,4.60
2019-01-18T13:36:35.244Z,4.60
2019-01-18T13:39:07.695Z,4.60
2019-01-18T13:41:37.142Z,4.60
2019-01-18T13:44:06.569Z,4.70
2019-01-18T13:46:35.985Z,4.70
2019-01-18T13:49:05.409Z,4.90
2019-01-18T13:51:34.902Z,4.80
2019-01-18T13:54:04.689Z,4.80
2019-01-18T13:56:34.105Z,4.80
2019-01-18T13:59:03.526Z,4.80
2019-01-18T14:01:32.950Z,4.80
2019-01-18T14:04:03.362Z,4.80
2019-01-18T14:06:33.059Z,4.90
2019-01-18T14:09:02.849Z,4.80
2019-01-18T14:11:33.457Z,4.90
2019-01-18T14:14:03.010Z,4.80
2019-01-18T14:16:32.442Z,4.70
2019-01-18T14:19:01.979Z,4.80
2019-01-18T14:21:31.406Z,4.80
2019-01-18T14:24:01.001Z,4.70
2019-01-18T14:26:30.438Z,4.70
2019-01-18T14:28:59.914Z,4.80
2019-01-18T14:31:29.333Z,4.70
2019-01-18T14:33:58.766Z,4.70
2019-01-18T14:36:28.204Z,4.70
2019-01-18T14:38:57.642Z,4.70
2019-01-18T14:41:30.925Z,4.60
2019-01-18T14:43:58.358Z,4.60
2019-01-18T14:46:27.802Z,4.60
2019-01-18T14:48:57.378Z,4.60
2019-01-18T14:51:27.026Z,4.60
2019-01-18T14:53:56.820Z,4.50
2019-01-18T14:56:26.284Z,4.50
2019-01-18T14:58:55.709Z,4.50
2019-01-18T15:01:25.210Z,4.50
2019-01-18T15:03:54.720Z,4.50
2019-01-18T15:06:24.226Z,4.50
2019-01-18T15:08:53.654Z,4.40
2019-01-18T15:11:23.078Z,4.40
2019-01-18T15:13:52.917Z,4.40
2019-01-18T15:16:22.358Z,4.30
2019-01-18T15:18:52.314Z,4.20
2019-01-18T15:21:21.803Z,4.20
2019-01-18T15:23:51.978Z,4.10
2019-01-18T15:26:21.435Z,4.10
2019-01-18T15:28:50.866Z,4.00
2019-01-18T15:31:20.353Z,4.00
2019-01-18T15:33:49.808Z,3.90
2019-01-18T15:36:19.234Z,3.90
2019-01-18T15:38:49.662Z,3.80
2019-01-18T15:41:19.113Z,3.80
2019-01-18T15:46:57.830Z,3.70
2019-01-18T15:49:27.781Z,3.60
2019-01-18T15:51:57.210Z,3.50
2019-01-18T15:54:26.855Z,3.50
2019-01-18T15:56:56.261Z,3.50
2019-01-18T15:59:25.682Z,3.40
2019-01-18T16:01:55.098Z,3.40
2019-01-18T16:04:24.506Z,3.40
2019-01-18T16:06:53.940Z,3.30
2019-01-18T16:09:23.346Z,3.30
2019-01-18T16:11:52.765Z,3.30
2019-01-18T16:14:22.181Z,3.30
2019-01-18T16:16:56.242Z,3.20
2019-01-18T16:19:25.657Z,3.30
2019-01-18T16:21:55.112Z,3.30
2019-01-18T16:24:24.529Z,3.30
2019-01-18T16:26:54.002Z,3.20
2019-01-18T16:29:23.430Z,3.20
2019-01-18T16:31:52.934Z,3.10
2019-01-18T16:34:22.354Z,3.10
2019-01-18T16:36:51.869Z,3.00
2019-01-18T16:39:21.499Z,3.00
2019-01-18T16:41:50.918Z,3.00
2019-01-18T16:44:20.366Z,2.90
2019-01-18T16:46:50.287Z,2.80
2019-01-18T16:49:19.721Z,2.80
2019-01-18T16:51:49.133Z,2.80
2019-01-18T16:54:18.561Z,2.70
2019-01-18T16:56:48.085Z,2.70
2019-01-18T16:59:17.506Z,2.70
2019-01-18T17:01:46.954Z,2.60
2019-01-18T17:04:16.369Z,2.60
2019-01-18T17:06:45.795Z,2.50
2019-01-18T17:09:15.292Z,2.50
2019-01-18T17:11:44.705Z,2.40
2019-01-18T17:14:14.158Z,2.40
2019-01-18T17:16:45.039Z,2.40
2019-01-18T17:19:14.585Z,2.30
2019-01-18T17:21:44.009Z,2.30
2019-01-18T17:24:13.485Z,2.20
2019-01-18T17:26:42.913Z,2.20
2019-01-18T17:29:12.330Z,2.20
2019-01-18T17:31:41.775Z,2.10
2019-01-18T17:34:11.181Z,2.00
2019-01-18T17:37:00.126Z,2.00
2019-01-18T17:40:09.742Z,1.90
2019-01-18T17:43:14.587Z,1.80
2019-01-18T17:46:34.528Z,1.80
2019-01-18T17:49:51.293Z,1.80
2019-01-18T17:53:11.077Z,1.70
2019-01-18T17:56:20.073Z,1.70
2019-01-18T17:59:18.243Z,1.70
2019-01-18T18:02:29.825Z,1.60
2019-01-18T18:05:35.590Z,1.60
2019-01-18T18:08:23.378Z,1.70
2019-01-18T18:11:36.236Z,1.70
2019-01-18T18:14:30.153Z,1.70
2019-01-18T18:17:29.809Z,1.70
2019-01-18T18:20:45.948Z,1.70
2019-01-18T18:24:02.354Z,1.70
2019-01-18T18:27:03.807Z,1.60
2019-01-18T18:29:53.113Z,1.50
2019-01-18T18:32:59.149Z,1.50
2019-01-18T18:35:50.638Z,1.40
2019-01-18T18:38:49.031Z,1.40
2019-01-18T18:41:44.918Z,1.40
2019-01-18T18:45:04.982Z,1.40
2019-01-18T18:47:58.117Z,1.30
2019-01-18T18:51:24.330Z,1.30
2019-01-18T18:54:28.918Z,1.20
2019-01-18T18:57:26.207Z,1.20
2019-01-18T19:00:20.341Z,1.00
2019-01-18T19:03:27.178Z,0.90
2019-01-18T19:06:36.797Z,0.90
2019-01-18T19:10:06.345Z,0.80
2019-01-18T19:13:12.261Z,0.70
2019-01-18T19:16:26.770Z,0.70
2019-01-18T19:19:34.042Z,0.60
2019-01-18T19:22:47.057Z,0.60
2019-01-18T19:25:43.341Z,0.50
2019-01-18T19:29:06.638Z,0.50
2019-01-18T19:32:35.926Z,0.50
2019-01-18T19:35:36.508Z,0.40
2019-01-18T19:38:49.706Z,0.40
2019-01-18T19:41:48.042Z,0.40
2019-01-18T19:44:44.376Z,0.40
2019-01-18T19:47:35.118Z,0.30
2019-01-18T19:50:28.739Z,0.40
2019-01-18T19:53:08.938Z,0.30
2019-01-18T19:56:22.713Z,0.30
2019-01-18T19:59:32.622Z,0.20
2019-01-18T20:02:31.710Z,0.20
2019-01-18T20:06:04.022Z,0.10
2019-01-18T20:08:41.961Z,0.10
2019-01-18T20:11:54.906Z,0.00
2019-01-18T20:15:01.512Z,0.00
2019-01-18T20:18:04.954Z,0.00
2019-01-18T20:21:32.022Z,0.00
2019-01-18T20:24:44.344Z,-0.10
2019-01-18T20:27:37.182Z,-0.10
2019-01-18T20:30:19.357Z,-0.20
2019-01-18T20:33:12.204Z,-0.20
2019-01-18T20:36:17.300Z,-0.20
2019-01-18T20:39:26.017Z,-0.20
2019-01-18T20:43:07.549Z,-0.20
2019-01-18T20:46:03.082Z,-0.30
2019-01-18T20:49:05.264Z,-0.30
2019-01-18T20:52:34.360Z,-0.30
2019-01-18T20:55:46.404Z,-0.40
2019-01-18T20:58:47.299Z,-0.40
2019-01-18T21:01:54.341Z,-0.40
2019-01-18T21:04:46.065Z,-0.40
2019-01-18T21:07:33.387Z,-0.40
2019-01-18T21:10:50.150Z,-0.50
2019-01-18T21:13:51.334Z,-0.50
2019-01-18T21:16:47.831Z,-0.40
2019-01-18T21:19:37.210Z,-0.40
2019-01-18T21:22:49.530Z,-0.40
2019-01-18T21:26:00.313Z,-0.50
2019-01-18T21:28:53.186Z,-0.40
2019-01-18T21:32:06.181Z,-0.40
2019-01-18T21:34:56.966Z,-0.40
2019-01-18T21:37:51.158Z,-0.40
2019-01-18T21:40:48.886Z,-0.40
2019-01-18T21:43:55.811Z,-0.30
2019-01-18T21:47:01.515Z,-0.30
2019-01-18T21:50:06.837Z,-0.20
2019-01-18T21:52:53.231Z,-0.20
2019-01-18T21:55:42.195Z,-0.20
2019-01-18T21:58:42.014Z,-0.10
2019-01-18T22:01:57.718Z,-0.10
2019-01-18T22:04:54.614Z,-0.10
2019-01-18T22:07:47.513Z,0.00
2019-01-18T22:10:49.746Z,0.00
2019-01-18T22:13:37.294Z,-0.10
2019-01-18T22:16:56.165Z,0.00
2019-01-18T22:20:08.229Z,0.00
2019-01-18T22:23:28.213Z,0.00
2019-01-18T22:26:46.925Z,0.10
2019-01-18T22:29:59.854Z,0.10
2019-01-18T22:33:00.633Z,0.10
2019-01-18T22:36:11.958Z,0.20
2019-01-18T22:39:05.451Z,0.20
2019-01-18T22:42:11.213Z,0.20
2019-01-18T22:45:05.450Z,0.30
2019-01-18T22:48:31.773Z,0.30
2019-01-18T22:51:43.078Z,0.30
2019-01-18T22:54:33.994Z,0.30
2019-01-18T22:57:14.494Z,0.30
2019-01-18T23:00:48.118Z,0.30
2019-01-18T23:03:39.646Z,0.30
2019-01-18T23:06:42.506Z,0.30
2019-01-18T23:09:48.340Z,0.30
2019-01-18T23:13:11.470Z,0.30
2019-01-18T23:16:06.861Z,0.30
2019-01-18T23:19:01.876Z,0.40
2019-01-18T23:22:02.626Z,0.40
2019-01-18T23:24:42.238Z,0.40
2019-01-18T23:27:39.434Z,0.40
2019-01-18T23:30:43.450Z,0.40
2019-01-18T23:33:45.558Z,0.40
2019-01-18T23:36:40.214Z,0.40
2019-01-18T23:39:45.205Z,0.30
2019-01-18T23:43:02.705Z,0.30
2019-01-18T23:46:00.319Z,0.30
2019-01-18T23:49:28.190Z,0.30
2019-01-18T23:52:28.918Z,0.40
2019-01-18T23:55:31.567Z,0.40
2019-01-18T23:58:45.173Z,0.30
