createdAt,value
2023-05-10T00:00:34.460Z,93964.38
2023-05-10T00:03:01.521Z,93995.44
2023-05-10T00:05:28.484Z,93995.25
2023-05-10T00:07:55.488Z,93980.41
2023-05-10T00:10:22.371Z,93990.16
2023-05-10T00:12:49.271Z,93993.63
2023-05-10T00:15:16.341Z,93987.94
2023-05-10T00:17:43.275Z,93984.31
2023-05-10T00:20:11.615Z,93991.81
2023-05-10T00:22:38.526Z,94000.94
2023-05-10T00:25:06.618Z,93985.50
2023-05-10T00:27:33.844Z,93998.13
2023-05-10T00:30:00.695Z,93988.75
2023-05-10T00:32:27.618Z,94005.03
2023-05-10T00:34:54.490Z,94012.34
2023-05-10T00:37:21.373Z,94013.78
2023-05-10T00:39:48.230Z,94009.31
2023-05-10T00:42:15.144Z,94010.53
2023-05-10T00:44:42.025Z,94011.34
2023-05-10T00:47:09.445Z,94001.78
2023-05-10T00:49:37.041Z,94020.28
2023-05-10T00:52:04.302Z,94022.53
2023-05-10T00:54:31.653Z,94022.31
2023-05-10T00:56:58.621Z,94021.28
2023-05-10T00:59:26.473Z,94034.50
2023-05-10T01:01:53.548Z,94010.69
2023-05-10T01:04:22.925Z,94033.47
2023-05-10T01:06:49.774Z,94023.91
2023-05-10T01:09:16.739Z,94008.63
2023-05-10T01:11:43.622Z,94041.34
2023-05-10T01:14:11.162Z,94035.88
2023-05-10T01:16:40.535Z,94041.38
2023-05-10T01:19:25.483Z,94041.97
2023-05-10T01:22:23.941Z,94035.88
2023-05-10T01:24:57.459Z,94041.34
2023-05-10T01:27:51.746Z,94046.00
2023-05-10T01:30:41.837Z,94056.94
2023-05-10T01:33:32.041Z,94060.63
2023-05-10T01:36:16.489Z,94054.50
2023-05-10T01:38:51.744Z,94066.72
2023-05-10T01:41:44.323Z,94069.53
2023-05-10T01:44:26.203Z,94071.56
2023-05-10T01:47:06.329Z,94065.06
2023-05-10T01:49:44.813Z,94056.94
2023-05-10T01:52:15.645Z,94083.16
2023-05-10T01:54:49.092Z,94062.00
2023-05-10T01:57:18.335Z,94071.19
2023-05-10T01:59:50.237Z,94065.06
2023-05-10T02:02:20.217Z,94059.34
2023-05-10T02:04:49.573Z,94073.97
2023-05-10T02:07:17.579Z,94083.53
2023-05-10T02:09:49.530Z,94086.00
2023-05-10T02:12:17.684Z,94086.19
2023-05-10T02:14:46.474Z,94086.78
2023-05-10T02:17:14.012Z,94083.28
2023-05-10T02:19:43.456Z,94089.19
2023-05-10T02:22:11.396Z,94094.88
2023-05-10T02:24:40.081Z,94082.84
2023-05-10T02:27:08.050Z,94098.50
2023-05-10T02:29:35.723Z,94093.59
2023-05-10T02:32:03.964Z,94106.53
2023-05-10T02:34:31.427Z,94104.28
2023-05-10T02:37:00.058Z,94094.53
2023-05-10T02:39:29.771Z,94093.75
2023-05-10T02:41:58.267Z,94106.75
2023-05-10T02:44:26.348Z,94103.09
2023-05-10T02:46:53.232Z,94093.69
2023-05-10T02:49:20.884Z,94091.59
2023-05-10T02:51:53.111Z,94106.88
2023-05-10T02:54:24.300Z,94077.91
2023-05-10T02:57:00.632Z,94115.66
2023-05-10T02:59:28.329Z,94113.94
2023-05-10T03:01:55.344Z,94119.16
2023-05-10T03:04:22.782Z,94113.44
2023-05-10T03:06:49.851Z,94115.91
2023-05-10T03:09:16.845Z,94119.56
2023-05-10T03:12:04.395Z,94115.91
2023-05-10T03:15:07.430Z,94118.72
2023-05-10T03:17:52.333Z,94123.59
2023-05-10T03:20:47.594Z,94115.47
2023-05-10T03:23:36.635Z,94116.66
2023-05-10T03:26:04.458Z,94125.94
2023-05-10T03:28:32.772Z,94121.22
2023-05-10T03:31:00.910Z,94116.56
2023-05-10T03:33:27.996Z,94115.78
2023-05-10T03:35:54.904Z,94107.06
2023-05-10T03:38:21.787Z,94090.47
2023-05-10T03:40:48.666Z,94114.47
2023-05-10T03:43:15.630Z,94112.41
2023-05-10T03:45:42.488Z,94112.22
2023-05-10T03:48:09.410Z,94118.91
2023-05-10T03:50:36.308Z,94110.78
2023-05-10T03:53:03.530Z,94122.75
2023-05-10T03:55:30.684Z,94126.59
2023-05-10T03:57:57.527Z,94134.38
2023-05-10T04:00:24.632Z,94127.81
2023-05-10T04:02:51.551Z,94128.22
2023-05-10T04:05:18.587Z,94118.50
2023-05-10T04:07:45.557Z,94120.31
2023-05-10T04:10:12.698Z,94131.91
2023-05-10T04:12:39.635Z,94133.16
2023-05-10T04:15:07.989Z,94118.84
2023-05-10T04:17:35.067Z,94127.72
2023-05-10T04:20:02.099Z,94131.63
2023-05-10T04:22:30.261Z,94121.59
2023-05-10T04:24:57.175Z,94130.38
2023-05-10T04:27:24.110Z,94122.03
2023-05-10T04:29:51.408Z,94140.16
2023-05-10T04:32:18.403Z,94122.47
2023-05-10T04:34:45.418Z,94132.25
2023-05-10T04:37:12.298Z,94142.78
2023-05-10T04:39:40.984Z,94135.09
2023-05-10T04:42:09.229Z,94125.22
2023-05-10T04:44:36.782Z,94142.59
2023-05-10T04:47:04.270Z,94153.19
2023-05-10T04:49:31.257Z,94152.56
2023-05-10T04:51:58.096Z,94143.56
2023-05-10T04:54:25.562Z,94157.78
2023-05-10T04:56:52.566Z,94156.50
2023-05-10T04:59:20.239Z,94141.41
2023-05-10T05:01:47.106Z,94158.13
2023-05-10T05:04:13.984Z,94145.97
2023-05-10T05:06:40.838Z,94154.28
2023-05-10T05:09:07.784Z,94142.47
2023-05-10T05:11:34.748Z,94157.00
2023-05-10T05:14:01.662Z,94156.38
2023-05-10T05:16:28.572Z,94159.38
2023-05-10T05:18:55.506Z,94157.00
2023-05-10T05:21:22.729Z,94168.81
2023-05-10T05:23:49.580Z,94152.97
2023-05-10T05:26:17.150Z,94167.22
2023-05-10T05:28:44.196Z,94164.81
2023-05-10T05:31:11.234Z,94176.41
2023-05-10T05:33:38.515Z,94159.97
2023-05-10T05:36:07.050Z,94176.53
2023-05-10T05:38:34.342Z,94177.16
2023-05-10T05:41:01.454Z,94173.50
2023-05-10T05:43:28.369Z,94174.13
2023-05-10T05:45:55.437Z,94165.47
2023-05-10T05:48:22.561Z,94155.66
2023-05-10T05:50:49.435Z,94157.16
2023-05-10T05:53:16.996Z,94162.06
2023-05-10T05:55:58.317Z,94185.09
2023-05-10T05:58:26.451Z,94178.09
2023-05-10T06:00:53.917Z,94184.09
2023-05-10T06:03:21.272Z,94173.69
2023-05-10T06:05:48.408Z,94189.19
2023-05-10T06:08:15.250Z,94185.09
2023-05-10T06:10:42.120Z,94195.91
2023-05-10T06:13:09.108Z,94201.81
2023-05-10T06:15:36.105Z,94203.66
2023-05-10T06:18:03.060Z,94201.88
2023-05-10T06:20:30.138Z,94206.56
2023-05-10T06:22:57.025Z,94178.81
2023-05-10T06:25:23.870Z,94214.94
2023-05-10T06:27:53.673Z,94196.22
2023-05-10T06:30:21.369Z,94195.16
2023-05-10T06:32:48.373Z,94202.72
2023-05-10T06:35:15.509Z,94208.06
2023-05-10T06:37:42.572Z,94215.75
2023-05-10T06:40:10.546Z,94208.53
2023-05-10T06:42:37.499Z,94219.09
2023-05-10T06:45:05.014Z,94221.22
2023-05-10T06:47:31.950Z,94212.81
2023-05-10T06:49:58.886Z,94216.53
2023-05-10T06:52:25.806Z,94204.47
2023-05-10T06:54:52.639Z,94218.75
2023-05-10T06:57:30.611Z,94232.19
2023-05-10T06:59:59.732Z,94220.75
2023-05-10T07:02:26.750Z,94236.28
2023-05-10T07:04:53.905Z,94231.00
2023-05-10T07:07:20.895Z,94235.69
2023-05-10T07:09:47.873Z,94235.50
2023-05-10T07:12:16.088Z,94236.91
2023-05-10T07:14:43.754Z,94230.81
2023-05-10T07:17:11.187Z,94229.59
2023-05-10T07:19:38.193Z,94228.81
2023-05-10T07:22:05.149Z,94246.75
2023-05-10T07:24:33.562Z,94238.84
2023-05-10T07:27:00.558Z,94229.50
2023-05-10T07:29:27.665Z,94233.13
2023-05-10T07:31:57.106Z,94224.22
2023-05-10T07:34:25.665Z,94241.31
2023-05-10T07:36:53.332Z,94229.53
2023-05-10T07:39:27.476Z,94215.72
2023-05-10T07:41:56.279Z,94228.31
2023-05-10T07:44:23.572Z,94229.94
2023-05-10T07:46:50.949Z,94218.56
2023-05-10T07:49:18.103Z,94233.44
2023-05-10T07:51:45.014Z,94232.41
2023-05-10T07:54:11.995Z,94231.63
2023-05-10T07:56:39.126Z,94223.88
2023-05-10T07:59:08.963Z,94235.13
2023-05-10T08:01:37.183Z,94229.59
2023-05-10T08:04:04.287Z,94229.19
2023-05-10T08:06:31.513Z,94225.72
2023-05-10T08:08:58.619Z,94245.47
2023-05-10T08:11:26.077Z,94240.19
2023-05-10T08:13:54.066Z,94233.47
2023-05-10T08:16:21.759Z,94243.00
2023-05-10T08:18:50.365Z,94247.09
2023-05-10T08:21:17.595Z,94241.19
2023-05-10T08:23:45.277Z,94230.78
2023-05-10T08:26:12.674Z,94246.47
2023-05-10T08:28:39.752Z,94240.19
2023-05-10T08:31:07.030Z,94240.59
2023-05-10T08:33:34.257Z,94239.78
2023-05-10T08:36:01.188Z,94243.47
2023-05-10T08:38:28.301Z,94251.00
2023-05-10T08:40:59.948Z,94252.44
2023-05-10T08:43:32.407Z,94249.97
2023-05-10T08:46:04.226Z,94249.56
2023-05-10T08:48:32.366Z,94253.81
2023-05-10T08:51:01.192Z,94241.03
2023-05-10T08:53:30.264Z,94244.66
2023-05-10T08:55:59.087Z,94264.22
2023-05-10T08:58:26.543Z,94264.41
2023-05-10T09:00:54.182Z,94249.94
2023-05-10T09:03:21.090Z,94265.41
2023-05-10T09:05:51.812Z,94275.56
2023-05-10T09:08:18.962Z,94268.66
2023-05-10T09:10:48.406Z,94286.53
2023-05-10T09:13:16.634Z,94280.59
2023-05-10T09:15:45.536Z,94290.72
2023-05-10T09:18:13.241Z,94295.28
2023-05-10T09:20:40.323Z,94268.25
2023-05-10T09:23:07.876Z,94298.66
2023-05-10T09:25:34.994Z,94301.53
2023-05-10T09:28:02.010Z,94292.03
2023-05-10T09:30:32.401Z,94287.97
2023-05-10T09:33:01.088Z,94296.53
2023-05-10T09:35:30.700Z,94304.63
2023-05-10T09:38:01.846Z,94299.69
2023-05-10T09:40:30.818Z,94304.41
2023-05-10T09:43:08.007Z,94301.38
2023-05-10T09:45:38.514Z,94275.75
2023-05-10T09:48:07.188Z,94290.66
2023-05-10T09:50:35.453Z,94291.34
2023-05-10T09:53:04.762Z,94291.00
2023-05-10T09:56:05.244Z,94280.84
2023-05-10T09:58:32.093Z,94282.25
2023-05-10T10:01:01.867Z,94284.34
2023-05-10T10:03:30.958Z,94275.53
2023-05-10T10:05:58.193Z,94289.81
2023-05-10T10:08:25.629Z,94285.34
2023-05-10T10:10:52.543Z,94294.72
2023-05-10T10:13:19.744Z,94287.03
2023-05-10T10:15:48.035Z,94280.13
2023-05-10T10:18:18.760Z,94280.13
2023-05-10T10:20:46.555Z,94281.41
2023-05-10T10:23:15.166Z,94257.75
2023-05-10T10:25:45.618Z,94260.41
2023-05-10T10:29:03.008Z,94230.03
2023-05-10T10:31:43.250Z,94222.31
2023-05-10T10:34:14.223Z,94262.06
2023-05-10T10:36:46.564Z,94247.59
2023-05-10T10:39:13.968Z,94237.00
2023-05-10T10:41:51.705Z,94254.53
2023-05-10T10:44:25.669Z,94290.78
2023-05-10T10:47:24.309Z,94283.22
2023-05-10T10:50:10.031Z,94250.06
2023-05-10T10:52:39.420Z,94278.53
2023-05-10T10:55:31.102Z,94264.28
2023-05-10T10:58:07.199Z,94230.09
2023-05-10T11:00:38.050Z,94272.41
2023-05-10T11:03:14.605Z,94277.06
2023-05-10T11:05:45.830Z,94281.75
2023-05-10T11:08:28.661Z,94275.44
2023-05-10T11:11:01.388Z,94289.88
2023-05-10T11:13:51.409Z,94257.47
2023-05-10T11:16:26.060Z,94280.06
2023-05-10T11:19:04.992Z,94230.31
2023-05-10T11:21:33.817Z,94250.63
2023-05-10T11:24:02.430Z,94242.44
2023-05-10T11:26:36.327Z,94221.22
2023-05-10T11:29:05.604Z,94252.03
2023-05-10T11:31:32.517Z,94266.91
2023-05-10T11:34:02.867Z,94242.88
2023-05-10T11:36:34.595Z,94236.69
2023-05-10T11:39:01.795Z,94263.53
2023-05-10T11:41:31.379Z,94267.56
2023-05-10T11:43:59.638Z,94216.75
2023-05-10T11:46:28.779Z,94211.06
2023-05-10T11:49:02.744Z,94256.44
2023-05-10T11:51:29.790Z,94226.63
2023-05-10T11:53:58.475Z,94306.78
2023-05-10T11:56:27.440Z,94297.69
2023-05-10T11:58:59.773Z,94275.72
2023-05-10T12:01:28.644Z,94299.31
2023-05-10T12:04:01.748Z,94289.16
2023-05-10T12:06:32.937Z,94267.72
2023-05-10T12:09:00.799Z,94283.81
2023-05-10T12:11:29.802Z,94238.56
2023-05-10T12:13:57.821Z,94300.69
2023-05-10T12:16:27.306Z,94271.97
2023-05-10T12:18:58.975Z,94328.00
2023-05-10T12:21:26.743Z,94327.00
2023-05-10T12:23:59.850Z,94304.56
2023-05-10T12:26:27.720Z,94316.97
2023-05-10T12:28:55.559Z,94326.91
2023-05-10T12:31:22.560Z,94320.56
2023-05-10T12:33:50.526Z,94343.44
2023-05-10T12:36:19.127Z,94303.69
2023-05-10T12:38:49.643Z,94337.53
2023-05-10T12:41:18.822Z,94333.88
2023-05-10T12:43:49.454Z,94346.88
2023-05-10T12:46:18.847Z,94321.84
2023-05-10T12:49:07.665Z,94323.31
2023-05-10T12:51:36.136Z,94330.25
2023-05-10T12:54:04.860Z,94323.13
2023-05-10T12:56:31.766Z,94321.91
2023-05-10T12:58:58.641Z,94319.25
2023-05-10T13:01:25.629Z,94305.84
2023-05-10T13:03:52.489Z,94327.81
2023-05-10T13:06:19.426Z,94315.00
2023-05-10T13:08:46.293Z,94306.22
2023-05-10T13:11:17.678Z,94292.78
2023-05-10T13:13:44.549Z,94301.38
2023-05-10T13:16:11.412Z,94302.78
2023-05-10T13:18:38.344Z,94304.84
2023-05-10T13:21:06.577Z,94301.97
2023-05-10T13:23:33.533Z,94319.06
2023-05-10T13:26:03.102Z,94307.47
2023-05-10T13:28:30.735Z,94304.59
2023-05-10T13:30:57.672Z,94311.09
2023-05-10T13:33:24.680Z,94307.00
2023-05-10T13:35:52.763Z,94290.75
2023-05-10T13:38:22.399Z,94296.22
2023-05-10T13:40:49.483Z,94307.56
2023-05-10T13:43:16.461Z,94289.84
2023-05-10T13:45:43.408Z,94291.47
2023-05-10T13:48:10.318Z,94292.72
2023-05-10T13:50:37.284Z,94301.63
2023-05-10T13:53:04.149Z,94297.66
2023-05-10T13:55:31.835Z,94297.44
2023-05-10T13:57:59.170Z,94296.00
2023-05-10T14:00:26.160Z,94274.84
2023-05-10T14:02:53.069Z,94273.56
2023-05-10T14:05:24.058Z,94270.09
2023-05-10T14:07:52.914Z,94269.13
2023-05-10T14:10:19.843Z,94278.97
2023-05-10T14:12:46.914Z,94244.97
2023-05-10T14:15:13.878Z,94255.31
2023-05-10T14:17:40.863Z,94249.09
2023-05-10T14:20:08.860Z,94271.16
2023-05-10T14:22:36.536Z,94286.25
2023-05-10T14:25:03.511Z,94275.03
2023-05-10T14:27:31.455Z,94248.56
2023-05-10T14:29:58.381Z,94252.53
2023-05-10T14:32:25.335Z,94222.75
2023-05-10T14:34:52.265Z,94242.47
2023-05-10T14:37:19.110Z,94275.22
2023-05-10T14:39:45.941Z,94271.69
2023-05-10T14:42:13.178Z,94269.19
2023-05-10T14:44:40.049Z,94268.75
2023-05-10T14:47:06.955Z,94266.69
2023-05-10T14:49:33.806Z,94265.81
2023-05-10T14:52:00.736Z,94256.34
2023-05-10T14:54:28.555Z,94272.38
2023-05-10T14:56:55.407Z,94274.78
2023-05-10T14:59:22.387Z,94276.72
2023-05-10T15:01:49.563Z,94281.03
2023-05-10T15:04:17.665Z,94268.47
2023-05-10T15:06:45.440Z,94276.94
2023-05-10T15:09:12.330Z,94285.94
2023-05-10T15:11:39.186Z,94260.25
2023-05-10T15:14:06.296Z,94282.22
2023-05-10T15:16:35.861Z,94267.56
2023-05-10T15:19:03.383Z,94263.69
2023-05-10T15:21:31.964Z,94249.25
2023-05-10T15:23:58.826Z,94282.56
2023-05-10T15:26:27.413Z,94278.69
2023-05-10T15:28:54.326Z,94277.69
2023-05-10T15:31:21.310Z,94263.53
2023-05-10T15:33:48.278Z,94258.34
2023-05-10T15:36:15.214Z,94280.72
2023-05-10T15:38:42.118Z,94292.59
2023-05-10T15:41:08.996Z,94284.06
2023-05-10T15:43:36.028Z,94286.16
2023-05-10T15:46:03.686Z,94261.31
2023-05-10T15:48:32.487Z,94283.31
2023-05-10T15:50:59.497Z,94301.22
2023-05-10T15:53:26.371Z,94315.53
2023-05-10T15:55:53.243Z,94317.56
2023-05-10T15:58:20.577Z,94315.78
2023-05-10T16:00:47.685Z,94274.88
2023-05-10T16:04:36.990Z,94330.28
2023-05-10T16:07:04.097Z,94278.16
2023-05-10T16:09:31.261Z,94277.53
2023-05-10T16:11:58.385Z,94276.09
2023-05-10T16:14:25.336Z,94302.59
2023-05-10T16:16:52.526Z,94282.22
2023-05-10T16:19:22.707Z,94296.06
2023-05-10T16:21:50.639Z,94306.88
2023-05-10T16:24:17.744Z,94283.44
2023-05-10T16:26:45.064Z,94293.22
2023-05-10T16:29:12.378Z,94282.59
2023-05-10T16:31:42.486Z,94347.41
2023-05-10T16:34:09.602Z,94303.38
2023-05-10T16:36:36.893Z,94299.50
2023-05-10T16:39:04.436Z,94309.25
2023-05-10T16:41:35.052Z,94286.00
2023-05-10T16:44:03.886Z,94288.69
2023-05-10T16:46:31.342Z,94278.66
2023-05-10T16:48:59.991Z,94309.03
2023-05-10T16:51:28.050Z,94298.66
2023-05-10T16:53:56.256Z,94302.09
2023-05-10T16:56:23.666Z,94315.97
2023-05-10T16:58:50.844Z,94286.59
2023-05-10T17:01:19.537Z,94293.50
2023-05-10T17:03:47.115Z,94345.13
2023-05-10T17:06:14.487Z,94312.50
2023-05-10T17:08:41.474Z,94294.78
2023-05-10T17:11:08.539Z,94310.66
2023-05-10T17:13:35.486Z,94328.59
2023-05-10T17:16:04.022Z,94324.13
2023-05-10T17:18:31.239Z,94298.41
2023-05-10T17:20:58.423Z,94339.34
2023-05-10T17:23:25.354Z,94352.25
2023-05-10T17:25:52.286Z,94332.63
2023-05-10T17:28:19.290Z,94310.34
2023-05-10T17:30:46.253Z,94316.88
2023-05-10T17:33:13.235Z,94301.38
2023-05-10T17:35:40.236Z,94321.38
2023-05-10T17:38:07.216Z,94321.59
2023-05-10T17:40:34.216Z,94310.53
2023-05-10T17:43:01.225Z,94343.16
2023-05-10T17:45:28.261Z,94335.00
2023-05-10T17:47:55.198Z,94328.44
2023-05-10T17:50:22.198Z,94360.69
2023-05-10T17:52:49.131Z,94349.06
2023-05-10T17:55:16.453Z,94339.69
2023-05-10T17:57:43.739Z,94361.28
2023-05-10T18:00:11.627Z,94360.91
2023-05-10T18:02:38.565Z,94364.97
2023-05-10T18:05:06.210Z,94367.19
2023-05-10T18:07:33.525Z,94364.75
2023-05-10T18:10:01.276Z,94363.94
2023-05-10T18:12:28.216Z,94361.03
2023-05-10T18:14:55.044Z,94365.72
2023-05-10T18:17:21.937Z,94367.50
2023-05-10T18:19:48.954Z,94367.91
2023-05-10T18:22:15.832Z,94354.03
2023-05-10T18:24:43.033Z,94365.22
2023-05-10T18:27:09.982Z,94360.06
2023-05-10T18:29:37.325Z,94368.59
2023-05-10T18:32:04.434Z,94354.25
2023-05-10T18:34:31.278Z,94350.19
2023-05-10T18:36:58.228Z,94377.69
2023-05-10T18:39:25.173Z,94391.31
2023-05-10T18:41:52.182Z,94375.56
2023-05-10T18:44:19.294Z,94383.44
2023-05-10T18:46:46.541Z,94399.47
2023-05-10T18:49:13.559Z,94392.06
2023-05-10T18:51:40.678Z,94382.56
2023-05-10T18:54:07.690Z,94399.63
2023-05-10T18:56:34.657Z,94390.59
2023-05-10T18:59:01.702Z,94382.59
2023-05-10T19:01:28.612Z,94402.72
2023-05-10T19:03:55.525Z,94404.06
2023-05-10T19:06:22.349Z,94397.06
2023-05-10T19:08:50.533Z,94392.16
2023-05-10T19:11:17.571Z,94388.56
2023-05-10T19:13:45.553Z,94395.50
2023-05-10T19:16:15.627Z,94413.72
2023-05-10T19:18:44.739Z,94409.69
2023-05-10T19:21:11.778Z,94405.53
2023-05-10T19:23:43.071Z,94412.81
2023-05-10T19:26:12.518Z,94417.03
2023-05-10T19:28:39.388Z,94391.16
2023-05-10T19:31:07.833Z,94412.69
2023-05-10T19:33:36.175Z,94407.31
2023-05-10T19:36:03.256Z,94407.31
2023-05-10T19:38:30.268Z,94419.34
2023-05-10T19:41:00.613Z,94427.69
2023-05-10T19:43:29.580Z,94413.34
2023-05-10T19:46:02.583Z,94412.53
2023-05-10T19:48:29.837Z,94417.81
2023-05-10T19:51:03.837Z,94425.09
2023-05-10T19:53:31.915Z,94426.31
2023-05-10T19:56:06.661Z,94414.78
2023-05-10T19:58:34.272Z,94430.59
2023-05-10T20:01:01.320Z,94437.88
2023-05-10T20:03:28.752Z,94434.22
2023-05-10T20:05:55.600Z,94424.97
2023-05-10T20:08:22.462Z,94436.16
2023-05-10T20:10:49.320Z,94426.34
2023-05-10T20:13:16.162Z,94418.44
2023-05-10T20:15:43.032Z,94433.59
2023-05-10T20:18:10.300Z,94431.16
2023-05-10T20:20:37.208Z,94426.94
2023-05-10T20:23:04.192Z,94426.50
2023-05-10T20:25:31.099Z,94411.59
2023-05-10T20:27:58.017Z,94424.50
2023-05-10T20:30:24.902Z,94423.38
2023-05-10T20:32:52.061Z,94422.69
2023-05-10T20:35:18.971Z,94429.72
2023-05-10T20:37:45.929Z,94415.84
2023-05-10T20:40:13.196Z,94426.84
2023-05-10T20:42:40.021Z,94404.75
2023-05-10T20:45:07.719Z,94403.09
2023-05-10T20:47:35.696Z,94418.13
2023-05-10T20:50:02.642Z,94416.31
2023-05-10T20:52:29.471Z,94403.41
2023-05-10T20:54:56.325Z,94384.94
2023-05-10T20:57:23.177Z,94404.19
2023-05-10T20:59:51.005Z,94417.19
2023-05-10T21:02:17.961Z,94402.66
2023-05-10T21:04:44.836Z,94415.38
2023-05-10T21:07:12.413Z,94408.75
2023-05-10T21:09:39.256Z,94411.00
2023-05-10T21:12:06.537Z,94416.28
2023-05-10T21:14:33.480Z,94401.09
2023-05-10T21:17:00.314Z,94406.03
2023-05-10T21:19:27.468Z,94396.94
2023-05-10T21:21:56.304Z,94403.81
2023-05-10T21:24:23.618Z,94388.56
2023-05-10T21:26:50.539Z,94392.00
2023-05-10T21:29:17.358Z,94397.75
2023-05-10T21:31:44.207Z,94391.75
2023-05-10T21:34:11.224Z,94383.38
2023-05-10T21:36:38.056Z,94386.19
2023-05-10T21:39:05.093Z,94386.38
2023-05-10T21:41:31.995Z,94398.81
2023-05-10T21:43:58.890Z,94391.63
2023-05-10T21:46:25.829Z,94390.66
2023-05-10T21:48:52.675Z,94398.72
2023-05-10T21:51:19.836Z,94403.63
2023-05-10T21:53:46.737Z,94376.72
2023-05-10T21:56:13.842Z,94394.47
2023-05-10T21:58:40.688Z,94385.28
2023-05-10T22:01:07.719Z,94393.88
2023-05-10T22:03:34.760Z,94387.53
2023-05-10T22:06:01.741Z,94378.53
2023-05-10T22:08:28.601Z,94388.03
2023-05-10T22:10:55.581Z,94387.31
2023-05-10T22:13:22.439Z,94377.34
2023-05-10T22:15:49.521Z,94389.06
2023-05-10T22:18:16.515Z,94379.13
2023-05-10T22:20:46.752Z,94389.44
2023-05-10T22:23:14.100Z,94396.41
2023-05-10T22:25:40.935Z,94384.59
2023-05-10T22:28:09.351Z,94386.59
2023-05-10T22:30:36.338Z,94384.66
2023-05-10T22:33:03.262Z,94395.78
2023-05-10T22:35:30.297Z,94391.63
2023-05-10T22:37:57.155Z,94373.50
2023-05-10T22:40:24.053Z,94396.78
2023-05-10T22:42:50.959Z,94398.41
2023-05-10T22:45:17.817Z,94378.44
2023-05-10T22:47:44.762Z,94388.25
2023-05-10T22:50:12.546Z,94395.13
2023-05-10T22:52:39.622Z,94397.13
2023-05-10T22:55:07.553Z,94392.22
2023-05-10T22:57:34.713Z,94384.41
2023-05-10T23:00:04.617Z,94393.22
2023-05-10T23:02:32.285Z,94394.38
2023-05-10T23:04:59.558Z,94399.00
2023-05-10T23:07:26.531Z,94367.44
2023-05-10T23:09:53.369Z,94396.91
2023-05-10T23:12:20.217Z,94402.63
2023-05-10T23:14:47.822Z,94406.31
2023-05-10T23:17:14.765Z,94394.56
2023-05-10T23:19:41.654Z,94404.22
2023-05-10T23:22:08.966Z,94400.38
2023-05-10T23:24:36.276Z,94366.31
2023-05-10T23:27:04.028Z,94370.56
2023-05-10T23:29:32.227Z,94401.72
2023-05-10T23:31:59.192Z,94411.25
2023-05-10T23:34:26.179Z,94399.13
2023-05-10T23:36:53.116Z,94398.19
2023-05-10T23:39:19.936Z,94385.72
2023-05-10T23:41:46.838Z,94409.34
2023-05-10T23:44:13.727Z,94398.69
2023-05-10T23:46:40.972Z,94386.38
2023-05-10T23:49:07.871Z,94404.28
2023-05-10T23:51:34.714Z,94382.25
2023-05-10T23:54:02.243Z,94383.78
2023-05-10T23:56:29.121Z,94368.78
2023-05-10T23:58:55.995Z,94395.78
