createdAt,value
2022-12-07T00:00:01.445Z,64.5
2022-12-07T00:01:01.178Z,64.8
2022-12-07T00:02:01.428Z,65.4
2022-12-07T00:03:01.395Z,66.2
2022-12-07T00:04:01.432Z,66.6
2022-12-07T00:05:02.089Z,66.8
2022-12-07T00:06:01.090Z,67.1
2022-12-07T00:07:01.081Z,67.4
2022-12-07T00:08:01.154Z,67.6
2022-12-07T00:09:01.094Z,68
2022-12-07T00:10:01.784Z,68.2
2022-12-07T00:11:01.099Z,68.5
2022-12-07T00:12:01.154Z,68.9
2022-12-07T00:13:01.140Z,69.2
2022-12-07T00:14:01.533Z,69.4
2022-12-07T00:15:01.653Z,69.8
2022-12-07T00:16:01.227Z,70.2
2022-12-07T00:17:01.273Z,70.5
2022-12-07T00:18:01.053Z,70.8
2022-12-07T00:19:01.054Z,71.2
2022-12-07T00:20:01.568Z,71.2
2022-12-07T00:21:01.180Z,71.5
2022-12-07T00:22:01.485Z,72.2
2022-12-07T00:23:01.062Z,72.5
2022-12-07T00:24:01.098Z,73.1
2022-12-07T00:25:01.101Z,73.6
2022-12-07T00:26:01.165Z,74.5
2022-12-07T00:27:01.122Z,75.1
2022-12-07T00:28:01.121Z,75.6
2022-12-07T00:29:01.125Z,76.1
2022-12-07T00:30:01.496Z,76.5
2022-12-07T00:31:01.515Z,76.9
2022-12-07T00:32:01.123Z,77.3
2022-12-07T00:33:01.159Z,77.6
2022-12-07T00:34:01.157Z,77.7
2022-12-07T00:35:01.069Z,77.9
2022-12-07T00:36:01.057Z,78.1
2022-12-07T00:37:01.067Z,78.8
2022-12-07T00:38:01.072Z,79
2022-12-07T00:39:01.100Z,79.4
2022-12-07T00:40:01.643Z,79.4
2022-12-07T00:41:01.086Z,79.6
2022-12-07T00:42:01.108Z,79.9
2022-12-07T00:43:01.104Z,79.9
2022-12-07T00:44:01.052Z,80.1
2022-12-07T00:45:01.116Z,80.3
2022-12-07T00:46:01.214Z,80.5
2022-12-07T00:47:01.139Z,80.8
2022-12-07T00:48:01.149Z,81
2022-12-07T00:49:01.529Z,81.3
2022-12-07T00:50:01.633Z,81.4
2022-12-07T00:51:01.732Z,81.6
2022-12-07T00:52:01.066Z,82.2
2022-12-07T00:53:01.069Z,82.6
2022-12-07T00:54:01.246Z,82.6
2022-12-07T00:55:01.707Z,83.1
2022-12-07T00:56:02.866Z,83.6
2022-12-07T00:57:01.496Z,84.4
2022-12-07T00:58:01.226Z,85.1
2022-12-07T00:59:01.931Z,86.1
2022-12-07T01:00:02.254Z,86.8
2022-12-07T01:01:06.351Z,87.4
2022-12-07T01:02:00.957Z,87.7
2022-12-07T01:03:01.222Z,88
2022-12-07T01:04:01.131Z,88.4
2022-12-07T01:05:01.153Z,88.8
2022-12-07T01:06:06.597Z,89.1
2022-12-07T01:07:02.181Z,89.1
2022-12-07T01:08:01.296Z,89.2
2022-12-07T01:09:01.059Z,89
2022-12-07T01:10:01.529Z,88.8
2022-12-07T01:11:09.103Z,88.5
2022-12-07T01:12:01.089Z,88.2
2022-12-07T01:13:01.099Z,88
2022-12-07T01:14:01.063Z,87.7
2022-12-07T01:15:01.610Z,87.4
2022-12-07T01:16:13.079Z,87
2022-12-07T01:17:01.208Z,86.3
2022-12-07T01:18:01.143Z,85.6
2022-12-07T01:19:01.131Z,84.7
2022-12-07T01:20:01.493Z,83.1
2022-12-07T01:21:15.665Z,82.1
2022-12-07T01:22:01.527Z,81.5
2022-12-07T01:23:01.536Z,80.8
2022-12-07T01:24:01.773Z,80.2
2022-12-07T01:25:01.140Z,79.4
2022-12-07T01:26:01.069Z,78.6
2022-12-07T01:27:01.073Z,77.7
2022-12-07T01:28:01.087Z,76.6
2022-12-07T01:29:01.473Z,75.7
2022-12-07T01:30:01.502Z,74.7
2022-12-07T01:31:02.326Z,73.6
2022-12-07T01:32:01.102Z,73.1
2022-12-07T01:33:01.107Z,72.5
2022-12-07T01:34:01.043Z,71.9
2022-12-07T01:35:01.058Z,71.3
2022-12-07T01:36:01.135Z,70.7
2022-12-07T01:37:01.528Z,69.6
2022-12-07T01:38:01.589Z,69
2022-12-07T01:39:02.193Z,68.1
2022-12-07T01:40:02.130Z,63.6
2022-12-07T01:41:01.797Z,62.3
2022-12-07T01:42:01.072Z,61.6
2022-12-07T01:43:01.091Z,61.3
2022-12-07T01:44:01.080Z,61
2022-12-07T01:45:01.343Z,60.6
2022-12-07T01:46:01.535Z,60.4
2022-12-07T01:47:01.092Z,60
2022-12-07T01:48:01.103Z,59.9
2022-12-07T01:49:01.414Z,60
2022-12-07T01:50:01.475Z,59.9
2022-12-07T01:51:01.126Z,59.7
2022-12-07T01:52:01.146Z,59.8
2022-12-07T01:53:01.136Z,59.5
2022-12-07T01:54:01.134Z,58.9
2022-12-07T01:55:01.548Z,58.5
2022-12-07T01:56:01.166Z,58.2
2022-12-07T01:57:01.179Z,58.1
2022-12-07T01:58:01.078Z,57.7
2022-12-07T01:59:01.071Z,57.5
2022-12-07T02:00:01.462Z,57
2022-12-07T02:01:01.219Z,56.6
2022-12-07T02:02:01.492Z,56.2
2022-12-07T02:03:02.277Z,55.6
2022-12-07T02:04:01.116Z,55.3
2022-12-07T02:05:01.129Z,55.6
2022-12-07T02:06:01.144Z,55.5
2022-12-07T02:07:01.131Z,55.5
2022-12-07T02:08:01.224Z,55.4
2022-12-07T02:09:01.148Z,55.1
2022-12-07T02:10:01.883Z,54.4
2022-12-07T02:11:01.269Z,54
2022-12-07T02:12:01.172Z,54.1
2022-12-07T02:13:01.059Z,54.1
2022-12-07T02:14:01.080Z,54.4
2022-12-07T02:15:01.832Z,54.4
2022-12-07T02:16:01.845Z,54.3
2022-12-07T02:17:01.457Z,54.7
2022-12-07T02:18:01.137Z,54.9
2022-12-07T02:19:01.908Z,54.9
2022-12-07T02:20:01.518Z,55
2022-12-07T02:21:01.062Z,54.7
2022-12-07T02:22:01.503Z,54.6
2022-12-07T02:23:01.226Z,54.8
2022-12-07T02:24:01.121Z,54.9
2022-12-07T02:25:01.173Z,54.7
2022-12-07T02:26:01.051Z,54.7
2022-12-07T02:27:00.654Z,54.1
2022-12-07T02:28:00.359Z,52.6
2022-12-07T02:29:00.003Z,51.2
2022-12-07T02:30:00.222Z,50.4
2022-12-07T02:31:00.218Z,47.9
2022-12-07T02:32:02.953Z,46.3
2022-12-07T02:33:01.081Z,45.1
2022-12-07T02:34:01.046Z,44.2
2022-12-07T02:35:01.175Z,44.1
2022-12-07T02:36:01.385Z,43
2022-12-07T02:37:06.961Z,41.7
2022-12-07T02:38:01.405Z,39.7
2022-12-07T02:39:01.109Z,38.1
2022-12-07T02:40:01.432Z,34.3
2022-12-07T02:41:01.131Z,33.3
2022-12-07T02:42:09.919Z,31.9
2022-12-07T02:43:01.134Z,31.8
2022-12-07T02:44:01.146Z,31.9
2022-12-07T02:45:01.437Z,30.5
2022-12-07T02:46:01.208Z,30.2
2022-12-07T02:47:12.991Z,30.5
2022-12-07T02:48:01.881Z,30.6
2022-12-07T02:49:01.097Z,30.6
2022-12-07T02:50:01.396Z,30.3
2022-12-07T02:51:01.073Z,29.8
2022-12-07T02:52:16.541Z,29.4
2022-12-07T02:53:01.217Z,29.1
2022-12-07T02:54:01.876Z,29
2022-12-07T02:55:01.881Z,27.9
2022-12-07T02:56:01.121Z,28.3
2022-12-07T02:57:01.133Z,28.1
2022-12-07T02:58:01.477Z,27.8
2022-12-07T02:59:01.514Z,27.8
2022-12-07T03:00:01.704Z,27.9
2022-12-07T03:01:02.067Z,27.5
2022-12-07T03:02:01.553Z,27.7
2022-12-07T03:03:01.291Z,27.9
2022-12-07T03:04:02.443Z,27.4
2022-12-07T03:05:01.072Z,26.8
2022-12-07T03:06:01.096Z,26.3
2022-12-07T03:07:01.106Z,26.1
2022-12-07T03:08:01.278Z,25.9
2022-12-07T03:09:03.958Z,26.1
2022-12-07T03:10:01.629Z,25.8
2022-12-07T03:11:01.112Z,25.8
2022-12-07T03:12:01.119Z,25.6
2022-12-07T03:13:01.111Z,25.5
2022-12-07T03:14:01.147Z,25.5
2022-12-07T03:15:01.526Z,25.5
2022-12-07T03:16:01.588Z,25.6
2022-12-07T03:17:01.314Z,25.9
2022-12-07T03:18:01.050Z,26.1
2022-12-07T03:19:01.100Z,26
2022-12-07T03:20:01.654Z,25.9
2022-12-07T03:21:01.084Z,26.3
2022-12-07T03:22:01.087Z,26.6
2022-12-07T03:23:01.533Z,26.4
2022-12-07T03:24:01.193Z,26.7
2022-12-07T03:25:01.057Z,27
2022-12-07T03:26:01.239Z,27.3
2022-12-07T03:27:01.111Z,27.7
2022-12-07T03:28:01.106Z,27.9
2022-12-07T03:29:01.995Z,28
2022-12-07T03:30:01.807Z,27.8
2022-12-07T03:31:01.486Z,28
2022-12-07T03:32:01.454Z,28.4
2022-12-07T03:33:02.269Z,28.6
2022-12-07T03:34:01.051Z,28.6
2022-12-07T03:35:01.705Z,28.7
2022-12-07T03:36:01.061Z,29
2022-12-07T03:37:01.067Z,29.1
2022-12-07T03:38:01.185Z,29.2
2022-12-07T03:39:01.043Z,29.4
2022-12-07T03:40:01.458Z,29.4
2022-12-07T03:41:01.194Z,29.6
2022-12-07T03:42:01.099Z,29.8
2022-12-07T03:43:01.051Z,29.8
2022-12-07T03:44:01.100Z,29.9
2022-12-07T03:45:01.497Z,30.1
2022-12-07T03:46:02.650Z,30.3
2022-12-07T03:47:01.373Z,30.4
2022-12-07T03:48:01.062Z,30.7
2022-12-07T03:49:01.157Z,30.8
2022-12-07T03:50:01.597Z,31
2022-12-07T03:51:01.439Z,31
2022-12-07T03:52:02.617Z,31.1
2022-12-07T03:53:02.884Z,31.4
2022-12-07T03:54:01.471Z,31.5
2022-12-07T03:55:01.080Z,31.7
2022-12-07T03:56:01.101Z,31.6
2022-12-07T03:57:01.103Z,31.6
2022-12-07T03:58:01.837Z,31.7
2022-12-07T03:59:01.103Z,31.7
2022-12-07T04:00:01.568Z,31.7
2022-12-07T04:01:01.135Z,31.7
2022-12-07T04:02:01.208Z,31.6
2022-12-07T04:03:04.840Z,31.7
2022-12-07T04:04:01.215Z,31.7
2022-12-07T04:05:01.222Z,31.7
2022-12-07T04:06:01.496Z,31.7
2022-12-07T04:07:01.439Z,31.7
2022-12-07T04:08:07.710Z,31.7
2022-12-07T04:09:01.157Z,31.8
2022-12-07T04:10:02.441Z,31.9
2022-12-07T04:11:03.942Z,31.7
2022-12-07T04:12:01.088Z,31.7
2022-12-07T04:13:09.979Z,31.7
2022-12-07T04:14:01.827Z,31.7
2022-12-07T04:15:01.521Z,31.7
2022-12-07T04:16:01.290Z,31.7
2022-12-07T04:17:01.239Z,31.1
2022-12-07T04:18:13.368Z,30.8
2022-12-07T04:19:01.504Z,30.9
2022-12-07T04:20:02.589Z,30.8
2022-12-07T04:21:01.145Z,30.9
2022-12-07T04:22:01.556Z,30.9
2022-12-07T04:23:01.268Z,31
2022-12-07T04:24:01.953Z,31
2022-12-07T04:25:01.963Z,31
2022-12-07T04:26:00.762Z,30.8
2022-12-07T04:27:00.363Z,30.8
2022-12-07T04:27:59.944Z,30.8
2022-12-07T04:29:03.500Z,30.8
2022-12-07T04:30:02.229Z,30.8
2022-12-07T04:31:01.287Z,30.9
2022-12-07T04:32:01.900Z,30.8
2022-12-07T04:33:01.581Z,30.8
2022-12-07T04:34:00.685Z,30.8
2022-12-07T04:35:00.404Z,30.4
2022-12-07T04:36:00.185Z,30.2
2022-12-07T04:36:59.915Z,30.2
2022-12-07T04:37:59.605Z,30.2
2022-12-07T04:39:01.490Z,30.3
2022-12-07T04:40:01.594Z,30
2022-12-07T04:41:01.117Z,30.1
2022-12-07T04:42:01.062Z,30.1
2022-12-07T04:43:01.074Z,30.2
2022-12-07T04:44:01.057Z,30.2
2022-12-07T04:45:01.091Z,30.3
2022-12-07T04:46:01.059Z,30.1
2022-12-07T04:47:01.245Z,30.1
2022-12-07T04:48:01.218Z,30.1
2022-12-07T04:49:01.065Z,30.2
2022-12-07T04:50:01.557Z,30.3
2022-12-07T04:51:01.138Z,30.2
2022-12-07T04:52:00.818Z,30.2
2022-12-07T04:53:00.560Z,30.2
2022-12-07T04:54:00.821Z,30.2
2022-12-07T04:55:00.426Z,30.1
2022-12-07T04:56:00.363Z,30.2
2022-12-07T04:57:00.141Z,30.4
2022-12-07T04:57:59.720Z,30.5
2022-12-07T04:59:01.708Z,30.6
2022-12-07T05:00:01.739Z,30.6
2022-12-07T05:01:01.564Z,30.6
2022-12-07T05:02:01.178Z,30.7
2022-12-07T05:03:01.096Z,30.8
2022-12-07T05:04:00.929Z,30.8
2022-12-07T05:05:01.372Z,30.9
2022-12-07T05:06:02.028Z,31
2022-12-07T05:07:01.123Z,31.2
2022-12-07T05:08:01.212Z,31.3
2022-12-07T05:09:01.062Z,31.5
2022-12-07T05:10:01.537Z,31.6
2022-12-07T05:11:01.158Z,31.6
2022-12-07T05:12:01.149Z,31.6
2022-12-07T05:13:01.167Z,31.6
2022-12-07T05:14:01.448Z,31.6
2022-12-07T05:15:01.864Z,31.7
2022-12-07T05:16:02.285Z,31.6
2022-12-07T05:17:01.074Z,31.7
2022-12-07T05:18:01.086Z,31.9
2022-12-07T05:19:00.891Z,32.1
2022-12-07T05:20:01.425Z,32.3
2022-12-07T05:21:01.108Z,32.4
2022-12-07T05:22:01.114Z,32.5
2022-12-07T05:23:01.137Z,32.5
2022-12-07T05:24:01.134Z,32.6
2022-12-07T05:25:02.606Z,32.6
2022-12-07T05:26:01.146Z,32.5
2022-12-07T05:27:01.155Z,32.6
2022-12-07T05:28:01.154Z,32.6
2022-12-07T05:29:01.246Z,32.8
2022-12-07T05:30:01.624Z,32.9
2022-12-07T05:31:01.894Z,33
2022-12-07T05:32:01.184Z,33
2022-12-07T05:33:01.078Z,33.1
2022-12-07T05:34:01.087Z,33.2
2022-12-07T05:35:01.705Z,33.5
2022-12-07T05:36:01.109Z,33.4
2022-12-07T05:37:01.490Z,33.5
2022-12-07T05:38:01.124Z,33.6
2022-12-07T05:39:03.430Z,33.7
2022-12-07T05:40:01.480Z,33.7
2022-12-07T05:41:02.044Z,33.8
2022-12-07T05:42:02.063Z,34
2022-12-07T05:43:04.611Z,34
2022-12-07T05:44:06.167Z,34
2022-12-07T05:45:01.037Z,34.2
2022-12-07T05:46:01.236Z,34.1
2022-12-07T05:47:01.105Z,34.3
2022-12-07T05:48:01.152Z,34.5
2022-12-07T05:49:09.180Z,34.5
2022-12-07T05:50:02.242Z,34.6
2022-12-07T05:51:07.996Z,34.8
2022-12-07T05:52:01.785Z,34.8
2022-12-07T05:53:01.116Z,35
2022-12-07T05:54:11.986Z,35
2022-12-07T05:55:01.013Z,35
2022-12-07T05:56:01.142Z,35.1
2022-12-07T05:57:01.427Z,35.3
2022-12-07T05:58:01.164Z,35.3
2022-12-07T05:59:16.630Z,35.4
2022-12-07T06:00:01.219Z,35.5
2022-12-07T06:01:01.152Z,35.6
2022-12-07T06:02:01.212Z,35.6
2022-12-07T06:03:03.091Z,35.7
2022-12-07T06:04:01.984Z,35.9
2022-12-07T06:05:01.036Z,36.1
2022-12-07T06:06:01.178Z,36.3
2022-12-07T06:07:01.787Z,36.4
2022-12-07T06:08:05.935Z,36.4
2022-12-07T06:09:01.494Z,36.5
2022-12-07T06:10:01.492Z,36.6
2022-12-07T06:11:01.130Z,36.6
2022-12-07T06:12:01.114Z,36.7
2022-12-07T06:13:01.123Z,36.8
2022-12-07T06:14:01.353Z,36.9
2022-12-07T06:15:01.045Z,37
2022-12-07T06:16:01.185Z,37.1
2022-12-07T06:17:01.511Z,38.5
2022-12-07T06:18:01.045Z,39
2022-12-07T06:19:01.069Z,39.1
2022-12-07T06:20:01.417Z,38.8
2022-12-07T06:21:01.076Z,38.7
2022-12-07T06:22:01.440Z,38.5
2022-12-07T06:23:01.486Z,38.5
2022-12-07T06:24:01.177Z,38.4
2022-12-07T06:25:06.967Z,38.4
2022-12-07T06:26:01.127Z,38.3
2022-12-07T06:27:01.139Z,38.3
2022-12-07T06:28:01.131Z,38.1
2022-12-07T06:29:01.143Z,38.2
2022-12-07T06:30:01.357Z,38.1
2022-12-07T06:31:01.143Z,38.1
2022-12-07T06:32:01.231Z,38.1
2022-12-07T06:33:01.537Z,38
2022-12-07T06:34:01.544Z,38.1
2022-12-07T06:35:01.785Z,38.1
2022-12-07T06:36:01.746Z,38.1
2022-12-07T06:37:01.224Z,38
2022-12-07T06:38:01.862Z,38
2022-12-07T06:39:02.414Z,38.1
2022-12-07T06:40:01.905Z,38.2
2022-12-07T06:41:01.053Z,38.2
2022-12-07T06:42:01.043Z,38.2
2022-12-07T06:43:00.698Z,38.3
2022-12-07T06:44:00.354Z,38.4
2022-12-07T06:45:00.003Z,38.4
2022-12-07T06:45:59.891Z,38.5
2022-12-07T06:47:25.080Z,38.5
2022-12-07T06:48:01.166Z,38.4
2022-12-07T06:49:02.017Z,38.5
2022-12-07T06:50:04.368Z,38.5
2022-12-07T06:51:01.167Z,38.4
2022-12-07T06:52:01.065Z,38.3
2022-12-07T06:53:01.068Z,38.5
2022-12-07T06:54:01.104Z,38.5
2022-12-07T06:55:00.724Z,38.7
2022-12-07T06:56:00.507Z,38.7
2022-12-07T06:57:00.159Z,38.5
2022-12-07T06:57:59.764Z,38.4
2022-12-07T06:59:02.110Z,38.7
2022-12-07T07:00:02.253Z,38.8
2022-12-07T07:01:01.221Z,38.9
2022-12-07T07:02:01.259Z,38.9
2022-12-07T07:03:01.152Z,38.9
2022-12-07T07:04:01.146Z,39.1
2022-12-07T07:05:01.534Z,39.4
2022-12-07T07:06:01.110Z,39.4
2022-12-07T07:07:01.059Z,39.4
2022-12-07T07:08:31.083Z,39.3
2022-12-07T07:09:01.174Z,39.3
2022-12-07T07:10:01.306Z,39.4
2022-12-07T07:11:01.695Z,39.7
2022-12-07T07:12:01.205Z,39.8
2022-12-07T07:13:01.107Z,39.9
2022-12-07T07:14:01.104Z,40.3
2022-12-07T07:15:03.456Z,40.4
2022-12-07T07:16:01.120Z,40.6
2022-12-07T07:17:01.231Z,41
2022-12-07T07:18:07.407Z,41.2
2022-12-07T07:19:01.131Z,41.6
2022-12-07T07:20:06.620Z,41.7
2022-12-07T07:21:01.265Z,41.9
2022-12-07T07:22:01.149Z,42.2
2022-12-07T07:23:01.060Z,42.5
2022-12-07T07:24:01.067Z,42.7
2022-12-07T07:25:08.440Z,42.9
2022-12-07T07:26:01.743Z,43.2
2022-12-07T07:27:01.082Z,43.4
2022-12-07T07:28:01.332Z,43.6
2022-12-07T07:29:02.324Z,43.7
2022-12-07T07:30:11.508Z,43.7
2022-12-07T07:31:02.233Z,43.7
2022-12-07T07:32:06.446Z,43.7
2022-12-07T07:33:01.940Z,43.9
2022-12-07T07:34:00.822Z,44.4
2022-12-07T07:35:13.935Z,44.6
2022-12-07T07:36:01.552Z,44.9
2022-12-07T07:37:01.150Z,44.9
2022-12-07T07:38:01.156Z,44.9
2022-12-07T07:39:01.444Z,45.1
2022-12-07T07:40:01.414Z,45.2
2022-12-07T07:41:01.081Z,45.4
2022-12-07T07:42:01.086Z,45.5
2022-12-07T07:43:01.077Z,45.5
2022-12-07T07:44:01.090Z,45.6
2022-12-07T07:45:01.062Z,46
2022-12-07T07:46:01.215Z,46.2
2022-12-07T07:47:01.105Z,46.2
2022-12-07T07:48:01.120Z,46.2
2022-12-07T07:49:01.124Z,46.3
2022-12-07T07:50:01.707Z,46.5
2022-12-07T07:51:01.357Z,46.4
2022-12-07T07:52:02.835Z,46.5
2022-12-07T07:53:02.885Z,46.6
2022-12-07T07:54:01.175Z,46.7
2022-12-07T07:55:01.167Z,46.7
2022-12-07T07:56:01.070Z,46.8
2022-12-07T07:57:01.266Z,46.8
2022-12-07T07:58:02.609Z,46.9
2022-12-07T07:59:01.288Z,46.8
2022-12-07T08:00:01.737Z,46.9
2022-12-07T08:01:02.631Z,46.9
2022-12-07T08:02:01.251Z,47
2022-12-07T08:03:02.430Z,47.1
2022-12-07T08:04:02.050Z,47.1
2022-12-07T08:05:01.160Z,47.1
2022-12-07T08:06:01.055Z,47.1
2022-12-07T08:07:01.129Z,47.1
2022-12-07T08:08:01.565Z,47.1
2022-12-07T08:09:01.249Z,47.2
2022-12-07T08:10:02.693Z,47.4
2022-12-07T08:11:01.968Z,47.5
2022-12-07T08:12:01.062Z,47.7
2022-12-07T08:13:01.173Z,47.8
2022-12-07T08:14:00.855Z,47.9
2022-12-07T08:15:01.044Z,47.9
2022-12-07T08:16:01.316Z,48.2
2022-12-07T08:17:01.477Z,48.4
2022-12-07T08:18:01.064Z,48.5
2022-12-07T08:19:01.121Z,48.6
2022-12-07T08:20:01.517Z,48.4
2022-12-07T08:21:01.115Z,48.6
2022-12-07T08:22:01.123Z,48.6
2022-12-07T08:23:01.126Z,48.8
2022-12-07T08:24:01.130Z,48.8
2022-12-07T08:25:01.054Z,48.7
2022-12-07T08:26:01.523Z,48.8
2022-12-07T08:27:01.526Z,48.8
2022-12-07T08:28:01.248Z,48.9
2022-12-07T08:29:01.297Z,49
2022-12-07T08:30:03.196Z,49.1
2022-12-07T08:31:02.612Z,49.2
2022-12-07T08:32:04.179Z,49.1
2022-12-07T08:33:01.784Z,49
2022-12-07T08:34:01.191Z,49.2
2022-12-07T08:35:02.553Z,49.2
2022-12-07T08:36:01.110Z,49.4
2022-12-07T08:37:01.126Z,49.5
2022-12-07T08:38:01.115Z,49.6
2022-12-07T08:39:30.418Z,49.5
2022-12-07T08:40:01.804Z,49.6
2022-12-07T08:41:01.515Z,49.6
2022-12-07T08:42:02.582Z,49.6
2022-12-07T08:43:01.153Z,49.6
2022-12-07T08:44:01.044Z,49.6
2022-12-07T08:45:01.074Z,49.5
2022-12-07T08:46:01.192Z,49.6
2022-12-07T08:47:01.776Z,49.6
2022-12-07T08:48:01.774Z,49.7
2022-12-07T08:49:01.920Z,49.8
2022-12-07T08:50:02.620Z,49.9
2022-12-07T08:51:01.110Z,49.8
2022-12-07T08:52:01.109Z,49.8
2022-12-07T08:53:01.103Z,49.9
2022-12-07T08:54:00.805Z,49.9
2022-12-07T08:55:01.115Z,49.9
2022-12-07T08:56:01.139Z,49.9
2022-12-07T08:57:01.265Z,49.8
2022-12-07T08:58:01.149Z,50
2022-12-07T08:59:01.157Z,49.8
2022-12-07T09:00:01.659Z,49.7
2022-12-07T09:01:01.684Z,49.8
2022-12-07T09:02:01.968Z,49.7
2022-12-07T09:03:01.068Z,49.7
2022-12-07T09:04:01.073Z,49.6
2022-12-07T09:05:01.042Z,49.5
2022-12-07T09:06:05.077Z,49.4
2022-12-07T09:07:01.303Z,49.3
2022-12-07T09:08:01.542Z,49.2
2022-12-07T09:09:01.212Z,49.1
2022-12-07T09:10:01.538Z,49.4
2022-12-07T09:11:08.465Z,49.1
2022-12-07T09:12:01.521Z,49.2
2022-12-07T09:13:01.053Z,49.2
2022-12-07T09:14:01.280Z,49.2
2022-12-07T09:15:01.154Z,49.2
2022-12-07T09:16:10.767Z,49.4
2022-12-07T09:17:01.445Z,49.2
2022-12-07T09:18:01.078Z,49.3
2022-12-07T09:19:01.067Z,49.2
2022-12-07T09:20:01.511Z,49.2
2022-12-07T09:21:14.001Z,49.2
2022-12-07T09:22:01.857Z,49.4
2022-12-07T09:23:01.056Z,49.5
2022-12-07T09:24:01.053Z,49.5
2022-12-07T09:25:01.046Z,49.2
2022-12-07T09:26:15.688Z,48.9
2022-12-07T09:27:01.497Z,48.7
2022-12-07T09:28:01.132Z,48.6
2022-12-07T09:29:01.130Z,48.5
2022-12-07T09:30:01.698Z,48.5
2022-12-07T09:31:22.662Z,48.4
2022-12-07T09:32:06.796Z,48.5
2022-12-07T09:33:01.343Z,48.5
2022-12-07T09:34:01.139Z,48.3
2022-12-07T09:35:02.497Z,48.4
2022-12-07T09:36:01.361Z,48.5
2022-12-07T09:37:01.476Z,48.4
2022-12-07T09:38:01.214Z,48.3
2022-12-07T09:39:02.229Z,48.4
2022-12-07T09:40:01.094Z,48.3
2022-12-07T09:41:01.117Z,48.4
2022-12-07T09:42:01.104Z,48.5
2022-12-07T09:43:01.187Z,48.6
2022-12-07T09:44:01.127Z,48.7
2022-12-07T09:45:01.142Z,48.5
2022-12-07T09:46:01.187Z,48.4
2022-12-07T09:47:01.524Z,48.5
2022-12-07T09:48:01.145Z,48.4
2022-12-07T09:49:01.145Z,48.4
2022-12-07T09:50:01.442Z,48.4
2022-12-07T09:51:01.088Z,48.3
2022-12-07T09:52:01.085Z,48.2
2022-12-07T09:53:01.153Z,48.1
2022-12-07T09:54:01.480Z,48.1
2022-12-07T09:55:01.595Z,47.9
2022-12-07T09:56:01.527Z,47.9
2022-12-07T09:57:00.780Z,47.8
2022-12-07T09:58:00.360Z,47.9
2022-12-07T09:58:59.923Z,47.7
2022-12-07T09:59:59.569Z,47.7
2022-12-07T10:01:01.284Z,47.2
2022-12-07T10:02:01.284Z,47
2022-12-07T10:03:02.167Z,46.6
2022-12-07T10:04:02.029Z,46.4
2022-12-07T10:05:01.810Z,46.3
2022-12-07T10:06:01.145Z,46.1
2022-12-07T10:07:01.972Z,46.2
2022-12-07T10:08:02.008Z,45.9
2022-12-07T10:09:01.063Z,45.8
2022-12-07T10:10:01.073Z,45.6
2022-12-07T10:11:01.097Z,45.4
2022-12-07T10:12:01.483Z,45.3
2022-12-07T10:13:01.091Z,44.8
2022-12-07T10:14:01.106Z,44.8
2022-12-07T10:15:08.916Z,44.8
2022-12-07T10:16:07.022Z,44.8
2022-12-07T10:17:01.123Z,44.8
2022-12-07T10:18:01.129Z,44.8
2022-12-07T10:19:01.232Z,44.8
2022-12-07T10:20:01.199Z,44.8
2022-12-07T10:21:01.498Z,44.8
2022-12-07T10:22:01.078Z,44.8
2022-12-07T10:23:01.175Z,44.7
2022-12-07T10:24:01.049Z,44.5
2022-12-07T10:25:01.397Z,44.5
2022-12-07T10:26:01.274Z,44.8
2022-12-07T10:27:01.087Z,44.4
2022-12-07T10:28:01.374Z,43.9
2022-12-07T10:29:01.486Z,43.4
2022-12-07T10:30:01.584Z,43.1
2022-12-07T10:31:01.230Z,42.4
2022-12-07T10:32:01.127Z,41.8
2022-12-07T10:33:01.147Z,41.1
2022-12-07T10:34:01.135Z,40.6
2022-12-07T10:35:01.157Z,40.7
2022-12-07T10:36:01.139Z,40.7
2022-12-07T10:37:01.559Z,40.7
2022-12-07T10:38:01.557Z,40.5
2022-12-07T10:39:02.043Z,40.2
2022-12-07T10:40:01.177Z,40
2022-12-07T10:41:01.044Z,40
2022-12-07T10:42:01.078Z,40
2022-12-07T10:43:01.084Z,40.1
2022-12-07T10:44:01.217Z,39.7
2022-12-07T10:45:01.864Z,39.4
2022-12-07T10:46:06.161Z,39.4
2022-12-07T10:47:02.695Z,39.2
2022-12-07T10:48:01.359Z,38.6
2022-12-07T10:49:01.156Z,38.3
2022-12-07T10:50:01.169Z,38.3
2022-12-07T10:51:01.134Z,38.7
2022-12-07T10:52:06.161Z,39.6
2022-12-07T10:53:01.199Z,39.3
2022-12-07T10:54:01.158Z,39.7
2022-12-07T10:55:01.417Z,39.3
2022-12-07T10:56:01.079Z,38.9
2022-12-07T10:57:08.835Z,38.6
2022-12-07T10:58:01.087Z,37.7
2022-12-07T10:59:01.082Z,37.2
2022-12-07T11:00:01.092Z,36.7
2022-12-07T11:01:01.217Z,34.9
2022-12-07T11:02:14.237Z,34.1
2022-12-07T11:03:01.103Z,34
2022-12-07T11:04:01.119Z,33.4
2022-12-07T11:05:01.560Z,32.9
2022-12-07T11:06:01.167Z,32.1
2022-12-07T11:07:14.923Z,32.2
2022-12-07T11:08:01.372Z,31.7
2022-12-07T11:09:01.165Z,31.5
2022-12-07T11:10:09.763Z,31.4
2022-12-07T11:11:01.475Z,31.1
2022-12-07T11:12:01.270Z,30.7
2022-12-07T11:13:01.067Z,30.2
2022-12-07T11:14:01.046Z,30.1
2022-12-07T11:15:00.666Z,29.8
2022-12-07T11:16:00.341Z,29.8
2022-12-07T11:16:59.945Z,30
2022-12-07T11:17:59.554Z,29.8
2022-12-07T11:19:01.824Z,29.5
2022-12-07T11:20:01.712Z,28.8
2022-12-07T11:21:01.841Z,28.2
2022-12-07T11:22:01.500Z,28.4
2022-12-07T11:23:01.138Z,28.5
2022-12-07T11:24:01.103Z,28.5
2022-12-07T11:25:01.141Z,27.9
2022-12-07T11:26:01.161Z,27.3
2022-12-07T11:27:01.276Z,27
2022-12-07T11:28:01.544Z,26.9
2022-12-07T11:29:02.000Z,26.5
2022-12-07T11:29:59.745Z,26.2
2022-12-07T11:30:59.539Z,25.6
2022-12-07T11:32:01.392Z,25
2022-12-07T11:33:01.099Z,24.9
2022-12-07T11:34:01.089Z,25.4
2022-12-07T11:35:00.878Z,26.3
2022-12-07T11:36:01.119Z,27
2022-12-07T11:37:01.055Z,25.9
2022-12-07T11:38:01.120Z,24.7
2022-12-07T11:39:01.232Z,24.7
2022-12-07T11:40:01.962Z,24.2
2022-12-07T11:41:01.540Z,23.7
2022-12-07T11:42:01.255Z,22.9
2022-12-07T11:43:01.151Z,23.1
2022-12-07T11:44:01.057Z,22.8
2022-12-07T11:45:01.174Z,23.4
2022-12-07T11:46:01.097Z,22.5
2022-12-07T11:47:01.235Z,22.7
2022-12-07T11:48:01.116Z,22.8
2022-12-07T11:49:01.136Z,23.1
2022-12-07T11:50:01.150Z,23.6
2022-12-07T11:51:01.487Z,23.2
2022-12-07T11:52:01.425Z,23.3
2022-12-07T11:53:01.120Z,23.4
2022-12-07T11:54:01.193Z,23
2022-12-07T11:55:01.052Z,22.9
2022-12-07T11:56:01.291Z,22.7
2022-12-07T11:57:02.065Z,22.2
2022-12-07T11:58:01.747Z,21.8
2022-12-07T11:59:01.154Z,21.2
2022-12-07T12:00:04.430Z,22.2
2022-12-07T12:01:01.232Z,21.6
2022-12-07T12:02:02.017Z,22.1
2022-12-07T12:03:01.248Z,21.6
2022-12-07T12:04:01.243Z,23.2
2022-12-07T12:05:01.989Z,22.4
2022-12-07T12:06:01.074Z,22
2022-12-07T12:10:01.812Z,20.8
2022-12-07T12:11:01.801Z,20.2
2022-12-07T12:15:01.668Z,19.2
2022-12-07T12:16:01.462Z,18.9
2022-12-07T12:17:01.050Z,19
2022-12-07T12:18:01.166Z,19
2022-12-07T12:19:01.080Z,18.8
2022-12-07T12:20:01.081Z,18.5
2022-12-07T12:21:01.089Z,18.4
2022-12-07T12:22:01.229Z,18.7
2022-12-07T12:23:01.065Z,18.4
2022-12-07T12:24:01.096Z,18.5
2022-12-07T12:25:01.544Z,18.6
2022-12-07T12:26:01.229Z,18.4
2022-12-07T12:27:01.116Z,18.3
2022-12-07T12:28:01.138Z,18
2022-12-07T12:29:01.053Z,18
2022-12-07T12:30:01.148Z,18.1
2022-12-07T12:31:01.158Z,18.2
2022-12-07T12:32:01.261Z,18
2022-12-07T12:33:01.449Z,17.9
2022-12-07T12:34:01.070Z,18
2022-12-07T12:35:01.081Z,17.7
2022-12-07T12:36:01.472Z,17.6
2022-12-07T12:37:01.093Z,17.1
2022-12-07T12:38:01.101Z,17.3
2022-12-07T12:39:01.116Z,17.6
2022-12-07T12:40:01.918Z,17.5
2022-12-07T12:41:01.570Z,17.2
2022-12-07T12:42:04.178Z,17
2022-12-07T12:43:01.644Z,16.7
2022-12-07T12:44:01.137Z,16.4
2022-12-07T12:45:01.479Z,16.7
2022-12-07T12:46:01.218Z,16.6
2022-12-07T12:47:01.176Z,16.3
2022-12-07T12:48:05.430Z,16.2
2022-12-07T12:49:01.441Z,16.4
2022-12-07T12:50:01.071Z,16
2022-12-07T12:51:01.069Z,15.9
2022-12-07T12:52:01.076Z,15.9
2022-12-07T12:53:09.370Z,15.8
2022-12-07T12:54:01.106Z,15.6
2022-12-07T12:55:01.664Z,15.5
2022-12-07T12:56:01.144Z,15.6
2022-12-07T12:57:01.105Z,15.9
2022-12-07T12:58:11.478Z,15.8
2022-12-07T12:59:01.120Z,15.6
2022-12-07T13:00:01.124Z,15.6
2022-12-07T13:01:01.206Z,15.8
2022-12-07T13:02:01.276Z,15.9
2022-12-07T13:03:15.123Z,15.6
2022-12-07T13:04:02.576Z,15.5
2022-12-07T13:05:01.659Z,15.8
2022-12-07T13:06:01.232Z,15.9
2022-12-07T13:07:01.558Z,15.7
2022-12-07T13:08:17.400Z,15.6
2022-12-07T13:09:01.760Z,15.9
2022-12-07T13:10:01.758Z,16
2022-12-07T13:11:01.791Z,16.2
2022-12-07T13:12:01.950Z,16.7
2022-12-07T13:13:01.510Z,17
2022-12-07T13:14:02.336Z,17.2
2022-12-07T13:15:02.629Z,17.3
2022-12-07T13:16:02.337Z,17
2022-12-07T13:17:01.208Z,16.8
2022-12-07T13:18:01.170Z,17.1
2022-12-07T13:19:01.146Z,17.2
2022-12-07T13:20:01.155Z,17.2
2022-12-07T13:21:01.167Z,17.3
2022-12-07T13:22:01.164Z,17.4
2022-12-07T13:23:01.174Z,17.6
2022-12-07T13:24:01.167Z,17.7
2022-12-07T13:25:01.582Z,17.2
2022-12-07T13:26:00.475Z,17
2022-12-07T13:27:00.088Z,17.3
2022-12-07T13:27:59.738Z,17.6
2022-12-07T13:29:02.535Z,17.8