createdAt,value
2019-03-25T00:00:19.527Z,17.02
2019-03-25T00:02:52.695Z,16.32
2019-03-25T00:05:25.555Z,15.98
2019-03-25T00:07:59.338Z,16.17
2019-03-25T00:10:33.414Z,15.68
2019-03-25T00:13:06.666Z,16.02
2019-03-25T00:15:39.934Z,15.32
2019-03-25T00:18:15.619Z,15.32
2019-03-25T00:20:49.638Z,15.13
2019-03-25T00:23:22.897Z,15.32
2019-03-25T00:25:59.142Z,15.90
2019-03-25T00:28:33.803Z,16.30
2019-03-25T00:31:07.578Z,16.70
2019-03-25T00:33:41.569Z,18.67
2019-03-25T00:36:14.868Z,18.40
2019-03-25T00:38:49.150Z,20.62
2019-03-25T00:41:22.415Z,18.90
2019-03-25T00:43:55.627Z,19.20
2019-03-25T00:46:28.886Z,18.67
2019-03-25T00:49:02.726Z,19.92
2019-03-25T00:51:37.050Z,21.12
2019-03-25T00:54:10.248Z,21.05
2019-03-25T00:56:43.344Z,25.37
2019-03-25T00:59:17.324Z,21.70
2019-03-25T01:01:51.761Z,19.02
2019-03-25T01:04:25.093Z,18.02
2019-03-25T01:06:58.454Z,15.95
2019-03-25T01:09:32.798Z,15.58
2019-03-25T01:12:06.536Z,16.48
2019-03-25T01:14:40.255Z,15.48
2019-03-25T01:17:13.248Z,16.48
2019-03-25T01:19:46.101Z,18.15
2019-03-25T01:22:19.798Z,19.37
2019-03-25T01:25:01.765Z,19.02
2019-03-25T01:27:28.526Z,18.20
2019-03-25T01:30:01.335Z,18.32
2019-03-25T01:32:34.943Z,18.20
2019-03-25T01:35:09.122Z,18.70
2019-03-25T01:37:43.993Z,18.00
2019-03-25T01:40:17.845Z,17.20
2019-03-25T01:42:51.255Z,17.32
2019-03-25T01:45:26.454Z,16.17
2019-03-25T01:47:59.343Z,17.15
2019-03-25T01:50:32.512Z,16.10
2019-03-25T01:53:07.689Z,16.55
2019-03-25T01:55:41.020Z,15.78
2019-03-25T01:58:16.611Z,15.80
2019-03-25T02:00:51.129Z,15.08
2019-03-25T02:03:25.945Z,16.15
2019-03-25T02:06:01.404Z,17.37
2019-03-25T02:08:34.899Z,16.55
2019-03-25T02:11:07.631Z,15.88
2019-03-25T02:13:42.091Z,16.40
2019-03-25T02:16:15.241Z,17.17
2019-03-25T02:18:48.427Z,18.27
2019-03-25T02:21:21.647Z,18.77
2019-03-25T02:23:56.128Z,17.10
2019-03-25T02:26:30.138Z,16.37
2019-03-25T02:29:03.504Z,18.40
2019-03-25T02:31:37.685Z,18.00
2019-03-25T02:34:11.395Z,17.70
2019-03-25T02:36:44.618Z,18.85
2019-03-25T02:39:17.912Z,24.95
2019-03-25T02:41:52.291Z,21.45
2019-03-25T02:44:26.028Z,20.25
2019-03-25T02:46:59.225Z,19.90
2019-03-25T02:49:33.284Z,19.10
2019-03-25T02:52:06.511Z,18.50
2019-03-25T02:54:40.069Z,18.70
2019-03-25T02:57:13.969Z,18.40
2019-03-25T02:59:48.561Z,17.80
2019-03-25T03:02:22.542Z,18.62
2019-03-25T03:04:56.147Z,18.55
2019-03-25T03:07:29.585Z,17.98
2019-03-25T03:10:04.491Z,19.27
2019-03-25T03:12:38.595Z,19.20
2019-03-25T03:15:11.864Z,18.60
2019-03-25T03:17:46.355Z,19.35
2019-03-25T03:20:19.963Z,17.95
2019-03-25T03:22:54.327Z,19.90
2019-03-25T03:25:28.411Z,19.25
2019-03-25T03:28:04.010Z,18.85
2019-03-25T03:30:36.846Z,18.55
2019-03-25T03:33:10.864Z,19.65
2019-03-25T03:35:46.464Z,19.42
2019-03-25T03:38:20.730Z,18.75
2019-03-25T03:40:54.418Z,19.05
2019-03-25T03:43:27.744Z,18.57
2019-03-25T03:46:01.447Z,18.17
2019-03-25T03:48:34.246Z,19.42
2019-03-25T03:51:09.864Z,19.17
2019-03-25T03:53:45.405Z,18.87
2019-03-25T03:56:19.506Z,19.87
2019-03-25T03:58:53.345Z,20.50
2019-03-25T04:01:26.123Z,21.52
2019-03-25T04:04:00.685Z,21.20
2019-03-25T04:06:35.492Z,20.70
2019-03-25T04:09:10.409Z,20.85
2019-03-25T04:11:43.688Z,22.80
2019-03-25T04:14:17.319Z,24.92
2019-03-25T04:16:52.808Z,24.05
2019-03-25T04:19:25.990Z,24.57
2019-03-25T04:21:58.840Z,23.57
2019-03-25T04:24:32.662Z,20.97
2019-03-25T04:27:06.681Z,19.65
2019-03-25T04:29:40.466Z,18.57
2019-03-25T04:32:14.601Z,19.67
2019-03-25T04:34:48.062Z,19.92
2019-03-25T04:37:20.919Z,19.87
2019-03-25T04:39:55.381Z,19.65
2019-03-25T04:42:29.314Z,19.48
2019-03-25T04:45:02.589Z,19.50
2019-03-25T04:47:36.495Z,18.95
2019-03-25T04:50:12.313Z,18.62
2019-03-25T04:52:45.561Z,17.37
2019-03-25T04:55:19.590Z,17.17
2019-03-25T04:57:52.908Z,17.12
2019-03-25T05:00:39.142Z,17.05
2019-03-25T05:03:13.917Z,15.90
2019-03-25T05:05:47.922Z,17.40
2019-03-25T05:08:22.214Z,16.32
2019-03-25T05:10:56.556Z,16.55
2019-03-25T05:13:31.837Z,17.25
2019-03-25T05:16:05.570Z,17.15
2019-03-25T05:18:40.411Z,16.65
2019-03-25T05:21:18.488Z,17.57
2019-03-25T05:23:54.169Z,16.82
2019-03-25T05:26:28.896Z,17.48
2019-03-25T05:29:02.643Z,16.80
2019-03-25T05:31:38.100Z,17.50
2019-03-25T05:34:10.966Z,16.80
2019-03-25T05:36:44.683Z,16.62
2019-03-25T05:39:18.419Z,17.15
2019-03-25T05:41:51.696Z,16.62
2019-03-25T05:44:24.885Z,16.23
2019-03-25T05:46:58.997Z,15.23
2019-03-25T05:49:32.975Z,13.35
2019-03-25T05:52:07.184Z,15.30
2019-03-25T05:54:39.964Z,15.18
2019-03-25T05:57:13.934Z,14.85
2019-03-25T05:59:48.902Z,14.75
2019-03-25T06:02:23.498Z,14.03
2019-03-25T06:04:57.330Z,12.80
2019-03-25T06:07:30.605Z,13.38
2019-03-25T06:10:03.945Z,13.40
2019-03-25T06:12:37.736Z,14.55
2019-03-25T06:15:12.071Z,13.85
2019-03-25T06:17:47.243Z,13.45
2019-03-25T06:20:21.128Z,12.98
2019-03-25T06:22:54.880Z,14.13
2019-03-25T06:25:28.994Z,13.90
2019-03-25T06:28:01.780Z,13.70
2019-03-25T06:30:36.603Z,13.90
2019-03-25T06:33:12.669Z,13.10
2019-03-25T06:35:46.164Z,13.60
2019-03-25T06:38:19.609Z,14.10
2019-03-25T06:40:53.288Z,13.68
2019-03-25T06:43:27.295Z,12.53
2019-03-25T06:46:02.787Z,14.58
2019-03-25T06:48:36.803Z,12.98
2019-03-25T06:51:10.771Z,12.35
2019-03-25T06:53:44.826Z,12.88
2019-03-25T06:56:18.450Z,11.97
2019-03-25T06:58:51.711Z,12.10
2019-03-25T07:01:24.593Z,12.00
2019-03-25T07:03:57.763Z,11.00
2019-03-25T07:06:31.452Z,10.88
2019-03-25T07:09:05.774Z,10.13
2019-03-25T07:11:41.280Z,10.68
2019-03-25T07:14:16.264Z,9.38
2019-03-25T07:16:49.700Z,8.70
2019-03-25T07:19:24.937Z,8.38
2019-03-25T07:21:59.593Z,8.33
2019-03-25T07:24:33.564Z,8.50
2019-03-25T07:27:07.216Z,7.35
2019-03-25T07:29:40.978Z,7.58
2019-03-25T07:32:14.304Z,6.70
2019-03-25T07:34:47.903Z,6.97
2019-03-25T07:37:23.702Z,7.40
2019-03-25T07:39:57.944Z,6.70
2019-03-25T07:42:32.520Z,8.20
2019-03-25T07:45:06.234Z,8.10
2019-03-25T07:47:40.493Z,7.50
2019-03-25T07:50:15.866Z,7.45
2019-03-25T07:52:49.624Z,7.50
2019-03-25T07:55:22.985Z,7.20
2019-03-25T07:57:57.302Z,7.60
2019-03-25T08:00:31.307Z,7.33
2019-03-25T08:03:04.964Z,7.40
2019-03-25T08:05:38.871Z,7.47
2019-03-25T08:08:11.658Z,7.45
2019-03-25T08:10:44.450Z,6.83
2019-03-25T08:13:17.330Z,5.15
2019-03-25T08:15:50.513Z,4.90
2019-03-25T08:18:24.181Z,5.00
2019-03-25T08:20:57.945Z,4.65
2019-03-25T08:23:31.238Z,4.75
2019-03-25T08:26:05.365Z,4.97
2019-03-25T08:28:38.678Z,4.50
2019-03-25T08:31:12.067Z,4.40
2019-03-25T08:33:47.146Z,4.05
2019-03-25T08:36:21.625Z,4.65
2019-03-25T08:38:56.218Z,3.90
2019-03-25T08:41:31.092Z,3.77
2019-03-25T08:44:06.329Z,3.85
2019-03-25T08:46:40.106Z,3.62
2019-03-25T08:49:15.043Z,4.03
2019-03-25T08:51:48.660Z,3.05
2019-03-25T08:54:23.099Z,3.47
2019-03-25T08:56:57.015Z,5.12
2019-03-25T08:59:31.288Z,4.10
2019-03-25T09:02:04.582Z,4.00
2019-03-25T09:04:40.018Z,4.65
2019-03-25T09:07:13.671Z,4.83
2019-03-25T09:09:47.018Z,5.28
2019-03-25T09:12:21.594Z,4.30
2019-03-25T09:14:56.308Z,3.70
2019-03-25T09:17:32.846Z,2.92
2019-03-25T09:20:08.885Z,3.70
2019-03-25T09:22:41.682Z,3.87
2019-03-25T09:25:15.367Z,4.05
2019-03-25T09:27:49.791Z,5.17
2019-03-25T09:31:21.744Z,3.58
2019-03-25T09:33:55.752Z,4.10
2019-03-25T09:36:29.055Z,3.72
2019-03-25T09:39:05.831Z,3.35
2019-03-25T09:41:41.185Z,3.20
2019-03-25T09:44:15.082Z,4.37
2019-03-25T09:46:50.138Z,3.87
2019-03-25T09:49:24.840Z,5.05
2019-03-25T09:51:58.542Z,4.25
2019-03-25T09:54:31.746Z,6.42
2019-03-25T09:57:05.279Z,5.47
2019-03-25T09:59:40.913Z,5.15
2019-03-25T10:02:15.682Z,4.03
2019-03-25T10:04:49.864Z,4.00
2019-03-25T10:07:28.542Z,5.20
2019-03-25T10:10:02.944Z,5.10
2019-03-25T10:12:36.643Z,4.42
2019-03-25T10:15:11.050Z,4.92
2019-03-25T10:17:46.045Z,3.77
2019-03-25T10:20:20.876Z,3.90
2019-03-25T10:22:55.339Z,4.25
2019-03-25T10:25:31.118Z,4.37
2019-03-25T10:28:05.969Z,4.45
2019-03-25T10:30:40.552Z,4.97
2019-03-25T10:33:15.205Z,5.15
2019-03-25T10:35:49.909Z,5.47
2019-03-25T10:38:24.807Z,4.95
2019-03-25T10:40:59.369Z,5.00
2019-03-25T10:43:33.846Z,5.30
2019-03-25T10:46:08.008Z,5.50
2019-03-25T10:48:42.568Z,5.12
2019-03-25T10:51:17.044Z,4.65
2019-03-25T10:53:51.852Z,4.78
2019-03-25T10:56:26.885Z,6.25
2019-03-25T10:59:01.583Z,6.45
2019-03-25T11:01:36.492Z,7.40
2019-03-25T11:04:11.346Z,6.58
2019-03-25T11:06:46.255Z,6.80
2019-03-25T11:09:21.104Z,6.87
2019-03-25T11:11:55.309Z,6.30
2019-03-25T11:14:29.875Z,6.00
2019-03-25T11:17:04.323Z,7.47
2019-03-25T11:19:39.016Z,6.55
2019-03-25T11:22:12.889Z,6.83
2019-03-25T11:24:47.269Z,7.03
2019-03-25T11:27:20.847Z,7.87
2019-03-25T11:29:55.562Z,7.25
2019-03-25T11:32:30.998Z,8.03
2019-03-25T11:35:05.736Z,8.30
2019-03-25T11:37:40.398Z,8.30
2019-03-25T11:40:17.641Z,8.38
2019-03-25T11:42:52.267Z,8.85
2019-03-25T11:45:27.272Z,8.73
2019-03-25T11:48:01.228Z,7.90
2019-03-25T11:50:36.498Z,8.55
2019-03-25T11:53:12.202Z,9.08
2019-03-25T11:55:47.058Z,9.40
2019-03-25T11:58:21.461Z,8.70
2019-03-25T12:00:57.099Z,9.35
2019-03-25T12:03:32.489Z,8.60
2019-03-25T12:06:07.209Z,8.78
2019-03-25T12:08:42.241Z,8.50
2019-03-25T12:11:17.322Z,7.78
2019-03-25T12:13:51.915Z,7.90
2019-03-25T12:16:28.345Z,7.67
2019-03-25T12:19:03.212Z,7.45
2019-03-25T12:21:37.739Z,8.05
2019-03-25T12:24:12.527Z,8.10
2019-03-25T12:26:47.568Z,7.85
2019-03-25T12:29:29.939Z,7.60
2019-03-25T12:31:59.538Z,7.90
2019-03-25T12:34:34.165Z,7.37
2019-03-25T12:37:08.548Z,6.85
2019-03-25T12:39:42.728Z,7.30
2019-03-25T12:42:17.652Z,6.97
2019-03-25T12:44:52.295Z,7.12
2019-03-25T12:47:27.499Z,7.28
2019-03-25T12:50:01.262Z,7.30
2019-03-25T12:52:35.289Z,7.05
2019-03-25T12:55:09.811Z,7.00
2019-03-25T12:57:42.997Z,7.30
2019-03-25T13:00:18.102Z,7.03
2019-03-25T13:02:51.838Z,8.60
2019-03-25T13:05:25.968Z,12.37
2019-03-25T13:07:59.941Z,10.03
2019-03-25T13:10:34.998Z,8.13
2019-03-25T13:13:10.021Z,6.55
2019-03-25T13:15:43.984Z,6.58
2019-03-25T13:18:17.556Z,5.87
2019-03-25T13:20:50.999Z,6.35
2019-03-25T13:23:25.606Z,5.58
2019-03-25T13:26:00.011Z,5.65
2019-03-25T13:28:35.039Z,5.65
2019-03-25T13:31:08.482Z,5.28
2019-03-25T13:33:42.490Z,6.85
2019-03-25T13:36:16.875Z,7.78
2019-03-25T13:38:51.266Z,5.97
2019-03-25T13:41:25.267Z,6.67
2019-03-25T13:43:59.851Z,6.47
2019-03-25T13:46:34.573Z,6.45
2019-03-25T13:49:08.995Z,5.08
2019-03-25T13:51:43.631Z,5.95
2019-03-25T13:54:18.803Z,5.60
2019-03-25T13:56:53.050Z,5.95
2019-03-25T13:59:27.653Z,5.92
2019-03-25T14:02:02.751Z,5.87
2019-03-25T14:04:35.414Z,5.72
2019-03-25T14:07:09.852Z,5.22
2019-03-25T14:09:43.808Z,5.40
2019-03-25T14:12:16.633Z,4.87
2019-03-25T14:14:51.751Z,5.42
2019-03-25T14:17:24.978Z,5.60
2019-03-25T14:19:59.631Z,5.17
2019-03-25T14:22:33.128Z,5.62
2019-03-25T14:25:07.193Z,5.90
2019-03-25T14:27:41.047Z,5.20
2019-03-25T14:30:17.554Z,5.15
2019-03-25T14:32:51.702Z,4.70
2019-03-25T14:35:25.625Z,4.90
2019-03-25T14:37:59.637Z,5.90
2019-03-25T14:40:33.940Z,4.12
2019-03-25T14:43:07.087Z,4.25
2019-03-25T14:45:40.982Z,4.47
2019-03-25T14:48:14.588Z,4.83
2019-03-25T14:50:47.760Z,4.75
2019-03-25T14:53:21.534Z,4.28
2019-03-25T14:55:55.862Z,4.08
2019-03-25T14:58:30.662Z,4.20
2019-03-25T15:01:05.298Z,4.45
2019-03-25T15:03:39.764Z,3.50
2019-03-25T15:06:14.119Z,3.98
2019-03-25T15:08:48.089Z,3.30
2019-03-25T15:11:23.065Z,2.72
2019-03-25T15:13:56.378Z,2.95
2019-03-25T15:16:30.700Z,2.72
2019-03-25T15:19:05.830Z,3.15
2019-03-25T15:21:40.438Z,3.20
2019-03-25T15:24:15.016Z,3.05
2019-03-25T15:26:49.219Z,2.80
2019-03-25T15:29:23.706Z,2.50
2019-03-25T15:31:58.390Z,2.75
2019-03-25T15:34:33.246Z,2.60
2019-03-25T15:37:07.687Z,2.90
2019-03-25T15:39:46.837Z,2.75
2019-03-25T15:42:20.249Z,2.83
2019-03-25T15:44:54.603Z,2.80
2019-03-25T15:47:28.610Z,2.37
2019-03-25T15:50:02.944Z,2.58
2019-03-25T15:52:37.750Z,2.12
2019-03-25T15:55:12.937Z,2.80
2019-03-25T15:57:47.227Z,2.40
2019-03-25T16:00:21.329Z,2.30
2019-03-25T16:02:55.872Z,2.22
2019-03-25T16:05:30.530Z,2.52
2019-03-25T16:08:04.408Z,2.25
2019-03-25T16:10:39.536Z,2.30
2019-03-25T16:13:14.407Z,2.85
2019-03-25T16:15:50.113Z,2.83
2019-03-25T16:18:41.583Z,2.60
2019-03-25T16:21:16.210Z,3.15
2019-03-25T16:23:50.637Z,2.80
2019-03-25T16:26:24.909Z,3.33
2019-03-25T16:28:59.235Z,2.70
2019-03-25T16:31:33.657Z,2.60
2019-03-25T16:34:08.096Z,3.02
2019-03-25T16:36:42.836Z,3.30
2019-03-25T16:39:16.813Z,3.02
2019-03-25T16:41:52.401Z,3.30
2019-03-25T16:44:26.371Z,3.47
2019-03-25T16:46:59.942Z,3.02
2019-03-25T16:49:33.843Z,3.70
2019-03-25T16:52:07.455Z,3.58
2019-03-25T16:54:41.081Z,3.27
2019-03-25T16:57:16.830Z,3.72
2019-03-25T16:59:50.634Z,3.33
2019-03-25T17:02:26.030Z,3.02
2019-03-25T17:05:00.918Z,4.00
2019-03-25T17:07:35.178Z,3.70
2019-03-25T17:10:08.522Z,3.35
2019-03-25T17:12:42.714Z,3.45
2019-03-25T17:15:17.829Z,3.35
2019-03-25T17:17:51.614Z,3.50
2019-03-25T17:20:26.572Z,3.37
2019-03-25T17:23:01.388Z,3.30
2019-03-25T17:25:36.384Z,3.42
2019-03-25T17:28:11.273Z,3.30
2019-03-25T17:30:45.696Z,3.42
2019-03-25T17:33:20.338Z,3.87
2019-03-25T17:35:54.594Z,3.62
2019-03-25T17:38:29.466Z,3.90
2019-03-25T17:41:03.836Z,3.62
2019-03-25T17:43:38.352Z,4.20
2019-03-25T17:46:12.595Z,3.83
2019-03-25T17:48:47.466Z,3.75
2019-03-25T17:51:20.521Z,4.25
2019-03-25T17:53:54.980Z,4.22
2019-03-25T17:56:29.744Z,4.40
2019-03-25T17:59:04.453Z,4.30
2019-03-25T18:01:39.905Z,3.72
2019-03-25T18:04:14.865Z,3.77
2019-03-25T18:06:49.865Z,3.55
2019-03-25T18:09:24.172Z,4.20
2019-03-25T18:11:58.634Z,4.95
2019-03-25T18:14:32.624Z,5.65
2019-03-25T18:17:06.976Z,6.12
2019-03-25T18:19:42.118Z,6.25
2019-03-25T18:22:16.786Z,7.20
2019-03-25T18:24:51.555Z,7.17
2019-03-25T18:27:29.164Z,7.40
2019-03-25T18:30:03.300Z,8.53
2019-03-25T18:32:37.162Z,7.65
2019-03-25T18:35:11.955Z,8.60
2019-03-25T18:37:44.780Z,8.45
2019-03-25T18:40:18.385Z,7.55
2019-03-25T18:42:52.962Z,8.38
2019-03-25T18:45:26.510Z,8.30
2019-03-25T18:48:00.822Z,8.00
2019-03-25T18:50:35.102Z,8.03
2019-03-25T18:53:09.102Z,7.90
2019-03-25T18:55:43.212Z,8.55
2019-03-25T18:58:16.520Z,7.83
2019-03-25T19:00:51.903Z,8.55
2019-03-25T19:03:26.492Z,8.70
2019-03-25T19:06:00.294Z,9.20
2019-03-25T19:08:38.393Z,9.23
2019-03-25T19:11:11.902Z,9.23
2019-03-25T19:13:47.992Z,8.15
2019-03-25T19:16:24.123Z,7.95
2019-03-25T19:18:56.928Z,8.28
2019-03-25T19:21:30.907Z,8.88
2019-03-25T19:24:04.352Z,8.13
2019-03-25T19:26:39.314Z,7.97
2019-03-25T19:29:13.977Z,7.33
2019-03-25T19:31:47.380Z,6.95
2019-03-25T19:34:20.641Z,6.87
2019-03-25T19:36:54.315Z,6.45
2019-03-25T19:39:28.862Z,6.12
2019-03-25T19:42:02.569Z,5.65
2019-03-25T19:44:37.328Z,7.12
2019-03-25T19:47:11.801Z,7.47
2019-03-25T19:49:45.035Z,6.95
2019-03-25T19:52:20.519Z,7.40
2019-03-25T19:54:54.078Z,7.05
2019-03-25T19:57:28.464Z,6.62
2019-03-25T20:00:02.489Z,6.10
2019-03-25T20:02:37.064Z,6.58
2019-03-25T20:05:11.336Z,6.05
2019-03-25T20:07:45.356Z,6.00
2019-03-25T20:10:35.778Z,6.33
2019-03-25T20:13:10.634Z,6.37
2019-03-25T20:15:46.836Z,6.12
2019-03-25T20:18:21.453Z,6.78
2019-03-25T20:20:55.827Z,6.35
2019-03-25T20:23:28.976Z,6.08
2019-03-25T20:26:02.050Z,5.60
2019-03-25T20:28:35.931Z,5.40
2019-03-25T20:31:09.219Z,6.30
2019-03-25T20:33:42.761Z,6.67
2019-03-25T20:36:17.420Z,6.30
2019-03-25T20:38:51.805Z,5.67
2019-03-25T20:41:26.149Z,5.03
2019-03-25T20:43:59.441Z,5.20
2019-03-25T20:46:33.549Z,5.15
2019-03-25T20:49:07.200Z,5.10
2019-03-25T20:51:40.333Z,4.80
2019-03-25T20:54:14.079Z,5.75
2019-03-25T20:56:48.948Z,5.75
2019-03-25T20:59:22.230Z,5.72
2019-03-25T21:01:56.582Z,4.90
2019-03-25T21:04:29.989Z,5.30
2019-03-25T21:07:04.169Z,5.72
2019-03-25T21:09:39.540Z,5.53
2019-03-25T21:12:14.807Z,5.45
2019-03-25T21:14:49.776Z,5.30
2019-03-25T21:17:24.622Z,4.65
2019-03-25T21:19:59.652Z,4.42
2019-03-25T21:22:34.889Z,4.70
2019-03-25T21:25:10.644Z,5.03
2019-03-25T21:27:44.632Z,4.90
2019-03-25T21:30:19.969Z,4.35
2019-03-25T21:32:58.534Z,5.75
2019-03-25T21:35:31.309Z,5.50
2019-03-25T21:38:05.957Z,5.17
2019-03-25T21:40:40.364Z,6.08
2019-03-25T21:43:15.544Z,5.45
2019-03-25T21:45:49.855Z,5.33
2019-03-25T21:48:24.420Z,5.58
2019-03-25T21:50:59.439Z,5.33
2019-03-25T21:53:34.370Z,5.50
2019-03-25T21:56:08.837Z,5.17
2019-03-25T21:58:43.979Z,5.83
2019-03-25T22:01:17.942Z,5.50
2019-03-25T22:03:52.408Z,6.15
2019-03-25T22:06:26.811Z,6.75
2019-03-25T22:09:01.252Z,6.45
2019-03-25T22:11:35.892Z,6.37
2019-03-25T22:14:10.624Z,6.75
2019-03-25T22:16:45.532Z,6.25
2019-03-25T22:19:20.669Z,6.58
2019-03-25T22:21:55.222Z,6.87
2019-03-25T22:24:30.233Z,6.35
2019-03-25T22:27:04.743Z,7.33
2019-03-25T22:29:39.671Z,6.85
2019-03-25T22:32:13.898Z,7.20
2019-03-25T22:34:49.022Z,7.40
2019-03-25T22:37:23.746Z,6.97
2019-03-25T22:39:58.540Z,7.15
2019-03-25T22:42:33.731Z,7.58
2019-03-25T22:45:08.788Z,7.30
2019-03-25T22:47:44.173Z,7.62
2019-03-25T22:50:32.277Z,8.10
2019-03-25T22:53:07.296Z,8.65
2019-03-25T22:55:41.840Z,8.15
2019-03-25T22:58:16.358Z,8.30
2019-03-25T23:00:51.426Z,9.28
2019-03-25T23:03:38.503Z,8.85
2019-03-25T23:06:02.902Z,8.55
2019-03-25T23:08:37.423Z,8.50
2019-03-25T23:11:11.590Z,8.90
2019-03-25T23:13:46.677Z,9.68
2019-03-25T23:16:20.855Z,9.20
2019-03-25T23:18:55.801Z,8.75
2019-03-25T23:21:29.835Z,10.10
2019-03-25T23:24:04.748Z,9.90
2019-03-25T23:26:39.292Z,9.18
2019-03-25T23:29:13.795Z,9.60
2019-03-25T23:31:49.627Z,10.10
2019-03-25T23:34:24.689Z,10.18
2019-03-25T23:36:59.308Z,10.10
2019-03-25T23:39:34.019Z,9.93
2019-03-25T23:42:08.586Z,10.32
2019-03-25T23:44:43.495Z,10.00
2019-03-25T23:47:18.043Z,10.13
2019-03-25T23:49:53.053Z,10.80
2019-03-25T23:52:27.987Z,10.48
2019-03-25T23:55:02.066Z,10.03
2019-03-25T23:57:37.123Z,10.68
