createdAt,value
2022-12-09T00:09:01.180Z,101388.78
2022-12-09T00:19:08.797Z,101378.06
2022-12-09T00:29:15.314Z,101478.81
2022-12-09T00:39:21.608Z,101547.16
2022-12-09T00:49:28.435Z,101661.50
2022-12-09T00:59:35.077Z,101771.19
2022-12-09T01:09:41.402Z,101860.34
2022-12-09T01:19:48.277Z,101921.16
2022-12-09T01:29:54.651Z,101935.59
2022-12-09T01:40:01.007Z,101950.84
2022-12-09T01:50:08.312Z,101954.34
2022-12-09T02:00:15.647Z,101907.63
2022-12-09T02:10:22.833Z,101816.22
2022-12-09T02:21:05.764Z,101730.75
2022-12-09T02:31:24.073Z,101640.84
2022-12-09T02:41:31.965Z,101597.31
2022-12-09T02:51:43.276Z,101576.50
2022-12-09T03:02:08.275Z,101537.97
2022-12-09T03:12:18.958Z,101448.56
2022-12-09T03:22:29.247Z,101409.16
2022-12-09T03:32:36.374Z,101423.78
2022-12-09T03:42:48.643Z,101443.69
2022-12-09T03:52:59.962Z,101458.94
2022-12-09T04:03:07.914Z,101459.03
2022-12-09T04:13:15.598Z,101490.00
2022-12-09T04:23:22.211Z,101439.03
2022-12-09T04:33:28.888Z,101476.56
2022-12-09T04:43:35.725Z,101458.62
2022-12-09T04:53:42.841Z,101417.41
2022-12-09T05:03:51.194Z,101364.53
2022-12-09T05:13:57.917Z,101307.63
2022-12-09T05:24:04.449Z,101254.34
2022-12-09T05:51:56.176Z,101169.78
2022-12-09T06:02:06.928Z,101169.78
2022-12-09T06:12:16.972Z,100650.13
2022-12-09T06:22:23.560Z,100709.81
2022-12-09T06:32:32.123Z,100596.34
2022-12-09T06:42:38.967Z,100432.91
2022-12-09T06:52:45.443Z,100342.75
2022-12-09T07:02:55.638Z,99950.69
2022-12-09T07:13:02.342Z,99950.69
2022-12-09T07:23:09.489Z,99309.22
2022-12-09T07:33:16.038Z,99086.81
2022-12-09T07:43:22.503Z,98876.44
2022-12-09T07:53:29.103Z,98735.75
2022-12-09T08:03:37.444Z,98567.81
2022-12-09T08:13:44.465Z,98276.69
2022-12-09T08:23:51.642Z,97951.88
2022-12-09T08:33:58.585Z,97818.84
2022-12-09T08:44:09.656Z,97680.69
2022-12-09T08:54:16.067Z,97455.63
2022-12-09T09:04:24.198Z,97353.34
2022-12-09T09:14:31.277Z,97407.56
2022-12-09T09:24:37.813Z,97271.63
2022-12-09T09:34:44.407Z,97308.56
2022-12-09T09:44:53.551Z,97220.59
2022-12-09T09:55:00.066Z,97251.00
2022-12-09T10:05:06.972Z,97322.84
2022-12-09T10:15:16.255Z,97389.16
2022-12-09T10:25:36.642Z,57627.87
2022-12-09T19:38:49.588Z,57627.87
