createdAt,value
2018-05-14T03:21:51.225Z,34.53
2018-05-14T03:24:19.799Z,26.47
2018-05-14T03:26:48.390Z,23.87
2018-05-14T03:29:16.979Z,24.30
2018-05-14T03:31:45.603Z,22.50
2018-05-14T03:34:14.236Z,24.90
2018-05-14T03:36:42.828Z,19.80
2018-05-14T03:39:11.419Z,23.80
2018-05-14T03:41:40.006Z,20.60
2018-05-14T03:44:08.590Z,21.97
2018-05-14T03:46:37.196Z,21.93
2018-05-14T03:49:05.842Z,21.03
2018-05-14T03:51:34.418Z,19.33
2018-05-14T03:54:03.015Z,22.17
2018-05-14T03:56:31.605Z,20.73
2018-05-14T03:59:11.249Z,23.63
2018-05-14T04:01:50.827Z,18.93
2018-05-14T04:04:30.470Z,19.57
2018-05-14T04:06:58.723Z,20.33
2018-05-14T04:09:27.375Z,21.57
2018-05-14T04:11:55.957Z,21.67
2018-05-14T04:14:24.605Z,22.67
2018-05-14T04:16:53.210Z,22.40
2018-05-14T04:19:21.786Z,23.90
2018-05-14T04:21:50.423Z,20.87
2018-05-14T04:24:19.094Z,21.97
2018-05-14T04:26:47.897Z,20.33
2018-05-14T04:29:17.760Z,22.20
2018-05-14T04:31:46.408Z,21.23
2018-05-14T04:34:15.035Z,19.10
2018-05-14T04:36:43.629Z,17.87
2018-05-14T04:39:12.205Z,20.63
2018-05-14T04:41:40.787Z,20.47
2018-05-14T04:44:09.462Z,19.47
2018-05-14T04:46:38.058Z,24.30
2018-05-14T04:49:06.645Z,19.30
2018-05-14T04:51:35.228Z,19.77
2018-05-14T04:54:03.811Z,19.83
2018-05-14T04:56:32.370Z,21.10
2018-05-14T04:59:01.013Z,22.10
2018-05-14T05:01:29.612Z,21.47
2018-05-14T05:03:58.223Z,19.80
2018-05-14T05:06:26.782Z,19.10
2018-05-14T05:08:55.356Z,27.10
2018-05-14T05:11:23.971Z,21.57
2018-05-14T05:13:52.699Z,22.40
2018-05-14T05:16:20.942Z,26.20
2018-05-14T05:18:49.528Z,24.57
2018-05-14T05:21:18.098Z,22.00
2018-05-14T05:23:46.687Z,23.30
2018-05-14T05:26:15.272Z,23.00
2018-05-14T05:28:43.867Z,24.67
2018-05-14T05:31:12.439Z,23.17
2018-05-14T05:33:41.006Z,30.23
2018-05-14T05:36:09.583Z,24.70
2018-05-14T05:38:38.151Z,23.73
2018-05-14T05:41:06.711Z,26.47
2018-05-14T05:43:35.288Z,22.83
2018-05-14T05:46:09.127Z,23.40
2018-05-14T05:48:37.959Z,24.57
2018-05-14T05:51:06.255Z,29.40
2018-05-14T05:53:34.894Z,28.73
2018-05-14T05:56:03.452Z,27.97
2018-05-14T05:58:32.012Z,26.77
2018-05-14T06:01:00.645Z,25.87
2018-05-14T06:03:29.210Z,28.23
2018-05-14T06:05:57.817Z,27.37
2018-05-14T06:08:26.447Z,28.93
2018-05-14T06:10:55.023Z,21.90
2018-05-14T06:13:23.588Z,25.43
2018-05-14T06:15:52.148Z,23.77
2018-05-14T06:18:20.821Z,26.97
2018-05-14T06:20:49.446Z,26.93
2018-05-14T06:23:18.011Z,26.17
2018-05-14T06:25:46.574Z,31.17
2018-05-14T06:28:15.169Z,33.20
2018-05-14T06:30:43.756Z,28.90
2018-05-14T06:33:12.327Z,25.87
2018-05-14T06:35:41.943Z,28.80
2018-05-14T06:38:10.559Z,34.73
2018-05-14T06:40:39.116Z,26.50
2018-05-14T06:43:07.680Z,26.83
2018-05-14T06:45:36.246Z,28.07
2018-05-14T06:48:04.858Z,27.87
2018-05-14T06:50:33.463Z,32.00
2018-05-14T06:53:02.023Z,28.40
2018-05-14T06:55:30.584Z,42.90
2018-05-14T06:57:59.246Z,28.93
2018-05-14T07:00:27.843Z,28.77
2018-05-14T07:02:56.483Z,26.67
2018-05-14T07:05:25.040Z,26.77
2018-05-14T07:07:53.598Z,25.87
2018-05-14T07:10:22.208Z,28.50
2018-05-14T07:12:50.762Z,25.90
2018-05-14T07:15:19.328Z,23.90
2018-05-14T07:17:47.934Z,23.13
2018-05-14T07:20:16.499Z,20.77
2018-05-14T07:22:45.071Z,22.67
2018-05-14T07:25:13.678Z,25.67
2018-05-14T07:27:42.319Z,23.27
2018-05-14T07:30:11.039Z,22.13
2018-05-14T07:32:39.717Z,21.77
2018-05-14T07:35:08.292Z,22.93
2018-05-14T07:37:36.875Z,20.63
2018-05-14T07:40:05.441Z,24.20
2018-05-14T07:42:34.020Z,20.13
2018-05-14T07:45:02.660Z,24.57
2018-05-14T07:47:31.280Z,19.87
2018-05-14T07:49:59.917Z,22.00
2018-05-14T07:52:28.606Z,21.13
2018-05-14T07:54:57.464Z,23.20
2018-05-14T07:57:26.032Z,19.50
2018-05-14T07:59:55.245Z,19.73
2018-05-14T08:02:23.983Z,26.20
2018-05-14T08:04:52.618Z,24.07
2018-05-14T08:07:21.272Z,28.40
2018-05-14T08:09:49.839Z,23.17
2018-05-14T08:12:18.432Z,34.00
2018-05-14T08:14:47.065Z,27.00
2018-05-14T08:17:15.700Z,21.00
2018-05-14T08:19:44.313Z,20.63
2018-05-14T08:22:12.915Z,19.37
2018-05-14T08:24:41.473Z,24.40
2018-05-14T08:27:10.067Z,19.10
2018-05-14T08:29:38.679Z,19.90
2018-05-14T08:32:07.274Z,23.63
2018-05-14T08:34:35.831Z,20.27
2018-05-14T08:37:04.255Z,23.70
2018-05-14T08:39:32.935Z,28.90
2018-05-14T08:42:01.514Z,24.73
2018-05-14T08:44:30.100Z,27.77
2018-05-14T08:46:58.708Z,18.60
2018-05-14T08:49:27.274Z,19.07
2018-05-14T08:51:55.883Z,21.90
2018-05-14T08:54:24.558Z,20.97
2018-05-14T08:56:53.298Z,22.57
2018-05-14T08:59:21.872Z,14.53
2018-05-14T09:01:50.467Z,17.50
2018-05-14T09:04:19.072Z,12.97
2018-05-14T09:06:47.712Z,14.47
2018-05-14T09:09:16.295Z,22.63
2018-05-14T09:11:44.891Z,19.50
2018-05-14T09:14:13.556Z,17.00
2018-05-14T09:16:42.132Z,18.90
2018-05-14T09:19:10.729Z,18.70
2018-05-14T09:21:39.333Z,19.30
2018-05-14T09:24:07.926Z,23.97
2018-05-14T09:26:36.498Z,18.23
2018-05-14T09:29:05.067Z,7.00
2018-05-14T09:31:33.640Z,7.40
2018-05-14T09:34:02.221Z,17.17
2018-05-14T09:36:30.789Z,14.83
2018-05-14T09:38:59.454Z,18.47
2018-05-14T09:41:28.076Z,17.93
2018-05-14T09:43:56.642Z,15.00
2018-05-14T09:46:25.211Z,15.50
2018-05-14T09:48:53.796Z,20.33
2018-05-14T09:51:22.376Z,22.27
2018-05-14T09:53:50.955Z,17.77
2018-05-14T09:56:19.560Z,14.47
2018-05-14T09:58:48.147Z,15.57
2018-05-14T10:01:16.738Z,26.17
2018-05-14T10:03:45.373Z,13.17
2018-05-14T10:06:13.934Z,17.30
2018-05-14T10:08:42.538Z,15.07
2018-05-14T10:11:11.108Z,13.73
2018-05-14T10:13:39.680Z,9.00
2018-05-14T10:16:08.277Z,7.63
2018-05-14T10:18:36.835Z,10.23
2018-05-14T10:21:05.409Z,10.97
2018-05-14T10:23:34.006Z,15.47
2018-05-14T10:26:02.584Z,17.80
2018-05-14T10:28:31.215Z,15.67
2018-05-14T10:30:59.775Z,16.33
2018-05-14T10:33:28.360Z,21.10
2018-05-14T10:35:56.642Z,12.80
2018-05-14T10:38:25.197Z,14.13
2018-05-14T10:40:53.819Z,11.53
2018-05-14T10:43:22.385Z,14.30
2018-05-14T10:45:50.971Z,11.13
2018-05-14T10:48:19.555Z,13.77
2018-05-14T10:50:48.148Z,11.90
2018-05-14T10:53:16.734Z,12.03
2018-05-14T10:55:45.304Z,12.03
2018-05-14T10:58:13.889Z,11.43
2018-05-14T11:00:42.477Z,10.30
2018-05-14T11:03:11.082Z,17.93
2018-05-14T11:05:39.703Z,11.67
2018-05-14T11:08:08.268Z,9.83
2018-05-14T11:10:36.638Z,18.13
2018-05-14T11:13:05.042Z,9.80
2018-05-14T11:15:33.596Z,10.83
2018-05-14T11:18:02.160Z,8.60
2018-05-14T11:20:30.719Z,11.17
2018-05-14T11:22:59.361Z,9.03
2018-05-14T11:25:27.936Z,11.57
2018-05-14T11:27:56.614Z,9.33
2018-05-14T11:30:25.116Z,10.23
2018-05-14T11:32:53.669Z,17.13
2018-05-14T11:35:22.326Z,9.87
2018-05-14T11:37:51.004Z,11.93
2018-05-14T11:40:19.569Z,12.97
2018-05-14T11:42:48.180Z,13.37
2018-05-14T11:45:16.767Z,18.70
2018-05-14T11:47:45.338Z,15.67
2018-05-14T11:50:13.914Z,9.80
2018-05-14T11:52:42.493Z,16.13
2018-05-14T11:55:11.048Z,13.37
2018-05-14T11:57:39.613Z,17.40
2018-05-14T12:00:10.296Z,13.63
2018-05-14T12:02:38.854Z,11.27
2018-05-14T12:05:07.423Z,8.10
2018-05-14T12:07:36.016Z,11.07
2018-05-14T12:10:04.675Z,12.30
2018-05-14T12:12:33.253Z,15.43
2018-05-14T12:15:01.825Z,17.73
2018-05-14T12:17:30.431Z,13.43
2018-05-14T12:19:59.026Z,15.97
2018-05-14T12:22:27.591Z,13.43
2018-05-14T12:24:56.147Z,15.60
2018-05-14T12:27:24.708Z,11.90
2018-05-14T12:29:53.298Z,17.00
2018-05-14T12:32:21.880Z,13.43
2018-05-14T12:34:50.460Z,13.67
2018-05-14T12:37:19.047Z,12.17
2018-05-14T12:39:47.625Z,15.47
2018-05-14T12:42:16.213Z,17.87
2018-05-14T12:44:44.797Z,13.40
2018-05-14T12:47:13.374Z,18.07
2018-05-14T12:49:41.631Z,13.30
2018-05-14T12:52:10.198Z,13.20
2018-05-14T12:54:38.800Z,17.77
2018-05-14T12:57:08.031Z,17.63
2018-05-14T12:59:36.785Z,13.03
2018-05-14T13:02:05.132Z,13.57
2018-05-14T13:04:33.719Z,15.43
2018-05-14T13:07:02.404Z,19.13
2018-05-14T13:09:31.112Z,13.70
2018-05-14T13:11:59.680Z,19.23
2018-05-14T13:14:28.244Z,15.97
2018-05-14T13:16:56.817Z,14.57
2018-05-14T13:19:25.636Z,21.70
2018-05-14T13:21:54.234Z,21.90
2018-05-14T13:24:22.819Z,17.67
2018-05-14T13:26:51.439Z,17.77
2018-05-14T13:29:20.032Z,15.33
2018-05-14T13:31:48.691Z,15.33
2018-05-14T13:34:17.329Z,15.70
2018-05-14T13:36:45.905Z,17.77
2018-05-14T13:39:14.485Z,19.33
2018-05-14T13:41:43.061Z,11.23
2018-05-14T13:44:11.634Z,10.70
2018-05-14T13:46:40.406Z,13.07
2018-05-14T13:49:08.998Z,14.50
2018-05-14T13:51:37.563Z,12.87
2018-05-14T13:54:06.517Z,13.20
2018-05-14T13:56:35.118Z,9.47
2018-05-14T13:59:03.408Z,15.87
2018-05-14T14:01:31.988Z,14.53
2018-05-14T14:04:00.566Z,17.13
2018-05-14T14:06:29.148Z,10.80
2018-05-14T14:08:58.232Z,10.33
2018-05-14T14:11:26.794Z,12.17
2018-05-14T14:13:55.554Z,9.57
2018-05-14T14:16:24.119Z,10.37
2018-05-14T14:18:52.758Z,9.90
2018-05-14T14:21:21.324Z,10.80
2018-05-14T14:23:50.155Z,9.67
2018-05-14T14:26:18.676Z,9.87
2018-05-14T14:28:47.230Z,9.00
2018-05-14T14:31:15.520Z,11.30
2018-05-14T14:33:44.074Z,11.13
2018-05-14T14:36:12.695Z,8.77
2018-05-14T14:38:41.391Z,10.97
2018-05-14T14:41:09.973Z,8.83
2018-05-14T14:43:38.538Z,10.27
2018-05-14T14:46:06.746Z,15.30
2018-05-14T14:48:35.292Z,8.83
2018-05-14T14:51:03.863Z,10.03
2018-05-14T14:53:32.501Z,12.07
2018-05-14T14:56:01.279Z,11.77
2018-05-14T14:58:29.828Z,12.53
2018-05-14T15:00:58.394Z,11.00
2018-05-14T15:03:26.937Z,9.20
2018-05-14T15:05:55.499Z,9.87
2018-05-14T15:08:24.077Z,11.30
2018-05-14T15:10:52.655Z,8.73
2018-05-14T15:13:21.751Z,10.07
2018-05-14T15:15:50.372Z,8.93
2018-05-14T15:18:18.975Z,12.80
2018-05-14T15:20:47.632Z,9.47
2018-05-14T15:23:16.224Z,8.03
2018-05-14T15:25:44.785Z,8.80
2018-05-14T15:28:13.353Z,10.67
2018-05-14T15:30:41.966Z,9.70
2018-05-14T15:33:10.528Z,7.70
2018-05-14T15:35:39.095Z,9.17
2018-05-14T15:38:07.723Z,9.27
2018-05-14T15:40:36.292Z,8.93
2018-05-14T15:43:04.847Z,9.00
2018-05-14T15:45:33.409Z,12.47
2018-05-14T15:48:01.987Z,12.90
2018-05-14T15:50:30.568Z,9.10
2018-05-14T15:52:59.228Z,10.23
2018-05-14T15:55:28.637Z,14.03
2018-05-14T15:57:57.225Z,14.40
2018-05-14T16:00:25.858Z,11.07
2018-05-14T16:02:54.420Z,11.57
2018-05-14T16:05:22.987Z,12.63
2018-05-14T16:07:51.583Z,10.43
2018-05-14T16:10:19.813Z,11.33
2018-05-14T16:12:48.374Z,12.93
2018-05-14T16:15:16.954Z,11.37
2018-05-14T16:17:45.938Z,13.43
2018-05-14T16:20:15.387Z,12.50
2018-05-14T16:22:43.968Z,11.83
2018-05-14T16:25:12.527Z,13.33
2018-05-14T16:27:41.097Z,15.63
2018-05-14T16:30:09.804Z,8.70
2018-05-14T16:32:38.540Z,11.77
2018-05-14T16:35:06.458Z,9.27
2018-05-14T16:37:35.044Z,15.10
2018-05-14T16:40:03.280Z,8.77
2018-05-14T16:42:32.003Z,18.37
2018-05-14T16:45:00.587Z,12.70
2018-05-14T16:47:29.152Z,13.37
2018-05-14T16:49:57.722Z,16.20
2018-05-14T16:52:26.290Z,10.73
2018-05-14T16:54:54.929Z,12.33
2018-05-14T16:57:23.488Z,11.93
2018-05-14T16:59:52.078Z,10.40
2018-05-14T17:02:20.656Z,12.27
2018-05-14T17:04:49.234Z,14.40
2018-05-14T17:07:17.800Z,12.87
2018-05-14T17:09:46.411Z,13.07
2018-05-14T17:12:14.970Z,12.70
2018-05-14T17:14:43.541Z,14.30
2018-05-14T17:17:12.136Z,12.83
2018-05-14T17:19:40.747Z,13.10
2018-05-14T17:22:09.303Z,12.50
2018-05-14T17:24:38.843Z,12.03
2018-05-14T17:27:07.467Z,14.27
2018-05-14T17:29:36.068Z,17.40
2018-05-14T17:32:03.973Z,17.57
2018-05-14T17:34:32.543Z,12.37
2018-05-14T17:37:01.832Z,23.67
2018-05-14T17:39:30.396Z,14.40
2018-05-14T17:41:58.994Z,19.40
2018-05-14T17:44:27.633Z,17.70
2018-05-14T17:46:56.258Z,13.43
2018-05-14T17:49:25.031Z,17.03
2018-05-14T17:51:53.632Z,15.70
2018-05-14T17:54:22.229Z,14.73
2018-05-14T17:56:50.843Z,16.30
2018-05-14T17:59:19.508Z,14.53
2018-05-14T18:01:48.217Z,13.40
2018-05-14T18:04:16.813Z,17.57
2018-05-14T18:06:45.374Z,16.87
2018-05-14T18:09:14.003Z,13.10
2018-05-14T18:11:42.599Z,14.70
2018-05-14T18:14:11.193Z,16.27
2018-05-14T18:16:39.859Z,14.33
2018-05-14T18:19:08.704Z,13.87
2018-05-14T18:21:38.020Z,14.03
2018-05-14T18:24:06.620Z,15.53
2018-05-14T18:26:41.200Z,15.50
2018-05-14T18:29:09.774Z,14.63
2018-05-14T18:31:43.798Z,14.77
2018-05-14T18:34:22.493Z,16.10
2018-05-14T18:36:51.084Z,14.63
2018-05-14T18:39:19.660Z,14.20
2018-05-14T18:41:49.225Z,17.13
2018-05-14T18:44:17.708Z,19.53
2018-05-14T18:46:46.314Z,17.37
2018-05-14T18:49:14.911Z,15.73
2018-05-14T18:51:43.485Z,17.00
2018-05-14T18:54:12.118Z,16.60
2018-05-14T18:56:40.717Z,23.10
2018-05-14T18:59:09.309Z,17.97
2018-05-14T19:01:37.930Z,20.40
2018-05-14T19:04:06.514Z,17.27
2018-05-14T19:06:35.811Z,15.90
2018-05-14T19:09:03.502Z,21.43
2018-05-14T19:11:37.609Z,18.53
2018-05-14T19:14:06.203Z,16.83
2018-05-14T19:16:40.174Z,20.93
2018-05-14T19:19:08.735Z,16.10
