createdAt,value
2022-10-23T00:02:27.294Z,11.30
2022-10-23T00:04:57.610Z,11.34
2022-10-23T00:07:31.487Z,11.36
2022-10-23T00:10:02.136Z,11.39
2022-10-23T00:12:32.510Z,11.36
2022-10-23T00:15:02.580Z,11.37
2022-10-23T00:17:35.181Z,11.36
2022-10-23T00:20:05.421Z,11.35
2022-10-23T00:22:38.656Z,11.38
2022-10-23T00:25:10.921Z,11.34
2022-10-23T00:27:43.989Z,11.28
2022-10-23T00:30:15.954Z,11.31
2022-10-23T00:32:46.181Z,11.26
2022-10-23T00:35:16.209Z,11.26
2022-10-23T00:37:49.084Z,11.23
2022-10-23T00:40:19.407Z,11.19
2022-10-23T00:42:49.657Z,11.18
2022-10-23T00:45:27.043Z,11.20
2022-10-23T00:47:58.631Z,11.14
2022-10-23T00:50:29.476Z,11.15
2022-10-23T00:53:06.324Z,11.16
2022-10-23T00:55:38.741Z,11.13
2022-10-23T00:58:09.384Z,11.12
2022-10-23T01:00:50.879Z,11.04
2022-10-23T01:03:26.620Z,11.12
2022-10-23T01:06:04.054Z,11.08
2022-10-23T01:08:42.314Z,11.09
2022-10-23T01:11:17.834Z,11.13
2022-10-23T01:13:56.054Z,11.08
2022-10-23T01:16:32.113Z,11.11
2022-10-23T01:19:10.230Z,11.08
2022-10-23T01:21:48.274Z,11.08
2022-10-23T01:24:39.346Z,11.05
2022-10-23T01:27:39.681Z,11.13
2022-10-23T01:30:12.695Z,11.07
2022-10-23T01:32:51.813Z,11.03
2022-10-23T01:35:27.903Z,11.05
2022-10-23T01:38:08.603Z,11.06
2022-10-23T01:40:47.388Z,11.05
2022-10-23T01:43:27.565Z,11.11
2022-10-23T01:46:02.559Z,11.06
2022-10-23T01:48:35.649Z,11.10
2022-10-23T01:51:11.720Z,11.07
2022-10-23T01:53:46.760Z,11.10
2022-10-23T01:56:23.483Z,11.10
2022-10-23T01:58:59.636Z,11.12
2022-10-23T02:01:35.137Z,11.11
2022-10-23T02:04:10.139Z,11.07
2022-10-23T02:06:40.329Z,11.08
2022-10-23T02:09:11.265Z,11.05
2022-10-23T02:11:48.473Z,11.06
2022-10-23T02:14:26.591Z,11.04
2022-10-23T02:17:01.305Z,11.06
2022-10-23T02:19:39.551Z,11.05
2022-10-23T02:22:17.607Z,11.03
2022-10-23T02:24:54.708Z,11.03
2022-10-23T02:27:30.341Z,11.05
2022-10-23T02:30:08.892Z,11.03
2022-10-23T02:32:44.840Z,11.04
2022-10-23T02:35:18.532Z,11.03
2022-10-23T02:37:56.725Z,11.06
2022-10-23T02:40:38.436Z,11.02
2022-10-23T02:43:20.431Z,11.03
2022-10-23T02:46:00.205Z,11.06
2022-10-23T02:48:37.097Z,11.06
2022-10-23T02:51:17.752Z,11.03
2022-10-23T02:54:00.288Z,11.01
2022-10-23T02:56:39.764Z,11.01
2022-10-23T02:59:18.890Z,10.99
2022-10-23T03:01:55.688Z,10.98
2022-10-23T03:04:29.249Z,10.96
2022-10-23T03:07:00.601Z,10.97
2022-10-23T03:09:32.245Z,10.96
2022-10-23T03:12:02.726Z,10.98
2022-10-23T03:14:36.462Z,10.99
2022-10-23T03:17:09.751Z,10.98
2022-10-23T03:19:40.092Z,10.93
2022-10-23T03:22:10.476Z,10.92
2022-10-23T03:24:41.091Z,10.94
2022-10-23T03:27:11.565Z,10.94
2022-10-23T03:29:42.516Z,10.95
2022-10-23T03:32:16.069Z,10.94
2022-10-23T03:34:47.798Z,10.90
2022-10-23T03:37:18.648Z,10.89
2022-10-23T03:39:49.363Z,10.87
2022-10-23T03:42:20.494Z,10.86
2022-10-23T03:44:51.117Z,10.84
2022-10-23T03:47:25.677Z,10.82
2022-10-23T03:49:56.415Z,10.84
2022-10-23T03:52:27.041Z,10.80
2022-10-23T03:54:57.354Z,10.81
2022-10-23T03:57:27.976Z,10.78
2022-10-23T03:59:58.605Z,10.75
2022-10-23T04:02:36.770Z,10.68
2022-10-23T04:05:07.879Z,10.66
2022-10-23T04:07:38.784Z,10.61
2022-10-23T04:10:11.925Z,10.57
2022-10-23T04:12:43.122Z,10.54
2022-10-23T04:15:14.459Z,10.54
2022-10-23T04:17:51.406Z,10.53
2022-10-23T04:20:24.035Z,10.49
2022-10-23T04:22:54.995Z,10.43
2022-10-23T04:25:25.724Z,10.47
2022-10-23T04:27:56.234Z,10.40
2022-10-23T04:30:27.157Z,10.43
2022-10-23T04:33:02.120Z,10.43
2022-10-23T04:35:32.666Z,10.43
2022-10-23T04:38:03.901Z,10.43
2022-10-23T04:40:34.810Z,10.47
2022-10-23T04:43:05.376Z,10.50
2022-10-23T04:45:40.754Z,10.53
2022-10-23T04:48:15.395Z,10.50
2022-10-23T04:51:24.186Z,10.49
2022-10-23T04:53:57.736Z,10.53
2022-10-23T04:56:46.147Z,10.49
2022-10-23T04:59:20.635Z,10.45
2022-10-23T05:01:52.508Z,10.43
2022-10-23T05:04:27.459Z,10.41
2022-10-23T05:07:33.220Z,10.39
2022-10-23T05:10:22.253Z,10.36
2022-10-23T05:12:59.726Z,10.38
2022-10-23T05:15:33.386Z,10.35
2022-10-23T05:18:11.891Z,10.39
2022-10-23T05:20:46.324Z,10.38
2022-10-23T05:23:20.281Z,10.39
2022-10-23T05:26:03.417Z,10.39
2022-10-23T05:28:35.298Z,10.41
2022-10-23T05:31:09.819Z,10.35
2022-10-23T05:33:46.110Z,10.28
2022-10-23T05:36:20.425Z,10.27
2022-10-23T05:38:56.264Z,10.31
2022-10-23T05:41:26.724Z,10.33
2022-10-23T05:44:02.151Z,10.33
2022-10-23T05:46:51.063Z,10.33
2022-10-23T05:49:28.935Z,10.37
2022-10-23T05:52:36.984Z,10.36
2022-10-23T05:55:19.590Z,10.37
2022-10-23T05:57:52.314Z,10.37
2022-10-23T06:00:33.671Z,10.27
2022-10-23T06:03:23.749Z,10.26
2022-10-23T06:05:53.921Z,10.24
2022-10-23T06:08:29.334Z,10.26
2022-10-23T06:10:59.646Z,10.29
2022-10-23T06:13:30.077Z,10.40
2022-10-23T06:16:00.291Z,10.36
2022-10-23T06:18:33.455Z,10.39
2022-10-23T06:21:13.135Z,10.50
2022-10-23T06:23:48.039Z,10.52
2022-10-23T06:26:19.936Z,10.57
2022-10-23T06:29:19.400Z,10.57
2022-10-23T06:31:51.484Z,10.62
2022-10-23T06:34:21.746Z,10.68
2022-10-23T06:36:52.323Z,10.74
2022-10-23T06:40:00.494Z,10.86
2022-10-23T06:42:51.037Z,10.85
2022-10-23T06:45:47.906Z,10.97
2022-10-23T06:48:18.611Z,11.04
2022-10-23T06:51:03.156Z,11.13
2022-10-23T06:53:44.535Z,11.27
2022-10-23T06:56:37.774Z,11.22
2022-10-23T06:59:10.995Z,11.13
2022-10-23T07:01:42.305Z,11.07
2022-10-23T07:04:15.111Z,11.30
2022-10-23T07:06:46.935Z,11.34
2022-10-23T07:09:17.916Z,11.22
2022-10-23T07:12:00.118Z,11.44
2022-10-23T07:14:39.198Z,11.50
2022-10-23T07:17:10.151Z,11.43
2022-10-23T07:19:42.770Z,11.46
2022-10-23T07:22:16.107Z,11.57
2022-10-23T07:25:12.935Z,11.70
2022-10-23T07:27:46.745Z,11.62
2022-10-23T07:30:18.523Z,11.70
2022-10-23T07:32:54.197Z,11.96
2022-10-23T07:35:58.883Z,12.28
2022-10-23T07:38:32.277Z,12.54
2022-10-23T07:41:05.824Z,12.68
2022-10-23T07:43:46.078Z,12.63
2022-10-23T07:46:16.321Z,12.41
2022-10-23T07:48:46.812Z,12.49
2022-10-23T07:51:20.037Z,12.66
2022-10-23T07:53:56.055Z,12.70
2022-10-23T07:56:58.904Z,12.82
2022-10-23T07:59:45.873Z,12.96
2022-10-23T08:02:19.570Z,12.72
2022-10-23T08:04:52.413Z,12.60
2022-10-23T08:07:42.854Z,12.48
2022-10-23T08:10:13.508Z,12.53
2022-10-23T08:12:46.817Z,12.96
2022-10-23T08:15:28.808Z,13.26
2022-10-23T08:18:07.025Z,13.51
2022-10-23T08:20:43.191Z,13.47
2022-10-23T08:23:16.321Z,13.43
2022-10-23T08:25:46.949Z,13.42
2022-10-23T08:28:20.353Z,13.77
2022-10-23T08:31:02.061Z,13.70
2022-10-23T08:33:32.871Z,13.60
2022-10-23T08:36:03.205Z,13.81
2022-10-23T08:38:37.273Z,13.80
2022-10-23T08:41:16.709Z,13.65
2022-10-23T08:44:01.600Z,13.96
2022-10-23T08:46:50.446Z,13.99
2022-10-23T08:49:46.365Z,13.93
2022-10-23T08:52:23.959Z,14.12
2022-10-23T08:55:02.961Z,13.91
2022-10-23T08:57:42.820Z,13.69
2022-10-23T09:00:19.184Z,13.54
2022-10-23T09:02:54.714Z,13.71
2022-10-23T09:05:30.953Z,14.16
2022-10-23T09:08:27.899Z,14.07
2022-10-23T09:11:06.061Z,13.98
2022-10-23T09:13:52.419Z,14.27
2022-10-23T09:16:33.330Z,14.42
2022-10-23T09:19:09.991Z,14.06
2022-10-23T09:21:42.311Z,14.30
2022-10-23T09:24:18.709Z,14.50
2022-10-23T09:26:51.187Z,14.37
2022-10-23T09:29:27.283Z,14.63
2022-10-23T09:31:59.646Z,14.56
2022-10-23T09:34:34.963Z,14.29
2022-10-23T09:37:07.779Z,14.66
2022-10-23T09:39:39.770Z,14.04
2022-10-23T09:42:24.101Z,14.45
2022-10-23T09:44:59.725Z,14.74
2022-10-23T09:47:30.911Z,14.94
2022-10-23T09:50:04.997Z,14.96
2022-10-23T09:52:39.111Z,15.15
2022-10-23T09:55:24.497Z,15.20
2022-10-23T09:57:56.267Z,15.00
2022-10-23T10:00:31.238Z,15.12
2022-10-23T10:03:03.773Z,14.98
2022-10-23T10:05:58.602Z,15.08
2022-10-23T10:08:41.106Z,15.08
2022-10-23T10:11:18.945Z,14.89
2022-10-23T10:14:12.416Z,15.08
2022-10-23T10:16:52.348Z,15.30
2022-10-23T10:19:44.400Z,15.35
2022-10-23T10:22:31.446Z,15.32
2022-10-23T10:25:12.631Z,15.73
2022-10-23T10:27:53.752Z,15.78
2022-10-23T10:30:26.127Z,15.94
2022-10-23T10:33:01.941Z,16.25
2022-10-23T10:35:42.126Z,16.00
2022-10-23T10:38:39.474Z,16.24
2022-10-23T10:41:39.217Z,16.47
2022-10-23T10:44:34.572Z,16.65
2022-10-23T10:47:19.978Z,16.52
2022-10-23T10:50:03.501Z,16.71
2022-10-23T10:52:55.275Z,16.87
2022-10-23T10:55:34.412Z,16.90
2022-10-23T10:58:11.571Z,16.85
2022-10-23T11:00:44.191Z,17.04
2022-10-23T11:03:33.815Z,17.32
2022-10-23T11:06:09.380Z,17.17
2022-10-23T11:08:56.416Z,17.42
2022-10-23T11:11:36.489Z,17.42
2022-10-23T11:14:07.583Z,17.17
2022-10-23T11:16:40.949Z,16.97
2022-10-23T11:19:17.638Z,16.99
2022-10-23T11:21:54.102Z,17.12
2022-10-23T11:25:05.284Z,17.11
2022-10-23T11:28:03.658Z,17.17
2022-10-23T11:30:46.657Z,17.19
2022-10-23T11:33:45.099Z,17.22
2022-10-23T11:36:19.385Z,17.16
2022-10-23T11:38:54.220Z,17.24
2022-10-23T11:41:28.713Z,17.08
2022-10-23T11:44:05.786Z,16.99
2022-10-23T11:46:38.377Z,17.06
2022-10-23T11:49:24.304Z,17.13
2022-10-23T11:52:03.552Z,17.23
2022-10-23T11:54:34.188Z,17.36
2022-10-23T11:57:15.860Z,17.31
2022-10-23T12:00:06.866Z,17.23
2022-10-23T12:02:46.804Z,17.29
2022-10-23T12:05:35.010Z,17.26
2022-10-23T12:08:08.095Z,17.33
2022-10-23T12:10:47.211Z,17.46
2022-10-23T12:13:33.095Z,17.63
2022-10-23T12:16:07.642Z,17.79
2022-10-23T12:18:51.677Z,17.75
2022-10-23T12:21:28.982Z,17.85
2022-10-23T12:24:28.123Z,17.93
2022-10-23T12:27:14.513Z,18.13
2022-10-23T12:30:00.095Z,18.41
2022-10-23T12:32:52.689Z,18.30
2022-10-23T12:35:38.974Z,18.31
2022-10-23T12:38:17.448Z,18.37
2022-10-23T12:40:49.199Z,18.39
2022-10-23T12:43:32.118Z,18.55
2022-10-23T12:46:07.064Z,18.64
2022-10-23T12:48:50.738Z,18.52
2022-10-23T12:51:27.126Z,18.31
2022-10-23T12:53:57.594Z,18.30
2022-10-23T12:56:32.957Z,18.33
2022-10-23T12:59:07.356Z,18.25
2022-10-23T13:01:52.450Z,18.06
2022-10-23T13:04:34.245Z,17.81
2022-10-23T13:07:06.848Z,17.74
2022-10-23T13:09:42.540Z,17.90
2022-10-23T13:12:27.433Z,17.95
2022-10-23T13:15:01.244Z,18.05
2022-10-23T13:17:40.476Z,18.06
2022-10-23T13:20:32.613Z,17.98
2022-10-23T13:23:11.676Z,17.84
2022-10-23T13:25:43.188Z,17.72
2022-10-23T13:28:35.300Z,17.66
2022-10-23T13:31:26.260Z,17.59
2022-10-23T13:34:19.774Z,17.51
2022-10-23T13:37:02.424Z,17.58
2022-10-23T13:39:35.692Z,17.62
2022-10-23T13:42:15.822Z,17.48
2022-10-23T13:44:46.118Z,17.41
2022-10-23T13:47:17.433Z,17.39
2022-10-23T13:49:47.567Z,17.44
2022-10-23T13:52:23.588Z,17.39
2022-10-23T13:54:54.012Z,17.37
2022-10-23T13:57:24.151Z,17.29
2022-10-23T13:59:54.429Z,17.19
2022-10-23T14:02:26.618Z,17.14
2022-10-23T14:04:57.456Z,17.09
2022-10-23T14:07:31.047Z,17.01
2022-10-23T14:10:01.506Z,16.87
2022-10-23T14:12:32.259Z,16.70
2022-10-23T14:15:03.375Z,16.70
2022-10-23T14:17:33.915Z,16.71
2022-10-23T14:20:06.079Z,16.57
2022-10-23T14:22:39.631Z,16.50
2022-10-23T14:25:10.748Z,16.48
2022-10-23T14:27:42.008Z,16.49
2022-10-23T14:30:14.150Z,16.40
2022-10-23T14:32:46.177Z,16.27
2022-10-23T14:35:16.750Z,16.26
2022-10-23T14:37:50.151Z,16.27
2022-10-23T14:40:20.699Z,16.25
2022-10-23T14:42:51.387Z,16.20
2022-10-23T14:45:21.566Z,16.23
2022-10-23T14:47:54.608Z,16.18
2022-10-23T14:50:27.313Z,16.18
2022-10-23T14:55:31.716Z,16.15
2022-10-23T14:58:01.908Z,16.10
2022-10-23T15:00:37.190Z,16.10
2022-10-23T15:03:08.113Z,16.12
2022-10-23T15:05:38.520Z,16.01
2022-10-23T15:08:11.683Z,16.01
2022-10-23T15:10:43.007Z,15.91
2022-10-23T15:13:13.229Z,15.86
2022-10-23T15:15:45.483Z,15.84
2022-10-23T15:18:15.884Z,15.82
2022-10-23T15:20:46.608Z,15.81
2022-10-23T15:23:19.422Z,15.78
2022-10-23T15:25:58.518Z,15.76
2022-10-23T15:28:29.538Z,15.71
2022-10-23T15:31:00.274Z,15.64
2022-10-23T15:33:32.375Z,15.60
2022-10-23T15:36:02.519Z,15.59
2022-10-23T15:38:36.279Z,15.55
2022-10-23T15:41:18.258Z,15.47
2022-10-23T15:46:39.051Z,15.48
2022-10-23T15:49:09.550Z,15.43
2022-10-23T15:51:43.328Z,15.42
2022-10-23T15:54:20.230Z,15.38
2022-10-23T15:56:53.477Z,15.32
2022-10-23T15:59:26.265Z,15.33
2022-10-23T16:01:57.282Z,15.33
2022-10-23T16:04:28.765Z,15.32
2022-10-23T16:06:59.080Z,15.25
2022-10-23T16:09:33.062Z,15.22
2022-10-23T16:12:03.730Z,15.18
2022-10-23T16:14:33.983Z,15.18
2022-10-23T16:17:04.627Z,15.20
2022-10-23T16:19:36.914Z,15.15
2022-10-23T16:22:07.124Z,15.11
2022-10-23T16:24:40.387Z,15.10
2022-10-23T16:27:10.613Z,15.11
2022-10-23T16:29:41.609Z,15.03
2022-10-23T16:32:11.818Z,15.00
2022-10-23T16:34:45.296Z,14.94
2022-10-23T16:37:15.554Z,14.95
2022-10-23T16:40:02.201Z,14.96
2022-10-23T16:42:34.815Z,14.94
2022-10-23T16:45:15.632Z,14.86
2022-10-23T16:47:46.791Z,14.88
2022-10-23T16:50:17.797Z,14.86
2022-10-23T16:52:49.945Z,14.88
2022-10-23T16:55:25.534Z,14.84
2022-10-23T16:57:57.322Z,14.78
2022-10-23T17:00:35.274Z,14.79
2022-10-23T17:03:09.836Z,14.76
2022-10-23T17:05:40.365Z,14.75
2022-10-23T17:08:11.024Z,14.66
2022-10-23T17:10:44.074Z,14.66
2022-10-23T17:13:16.080Z,14.63
2022-10-23T17:15:46.347Z,14.67
2022-10-23T17:18:17.156Z,14.65
2022-10-23T17:20:47.401Z,14.67
2022-10-23T17:23:19.467Z,14.66
2022-10-23T17:25:52.967Z,14.70
2022-10-23T17:28:22.935Z,14.66
2022-10-23T17:30:54.843Z,14.65
2022-10-23T17:33:25.455Z,14.64
2022-10-23T17:35:55.950Z,14.62
2022-10-23T17:38:26.137Z,14.62
2022-10-23T17:40:59.699Z,14.60
2022-10-23T17:43:29.934Z,14.62
2022-10-23T17:46:00.393Z,14.63
2022-10-23T17:48:30.991Z,14.59
2022-10-23T17:51:05.264Z,14.58
2022-10-23T17:53:38.467Z,14.56
2022-10-23T17:56:13.650Z,14.53
2022-10-23T17:58:43.683Z,14.57
2022-10-23T18:01:17.123Z,14.55
2022-10-23T18:03:47.916Z,14.56
2022-10-23T18:06:20.654Z,14.53
2022-10-23T18:08:52.499Z,14.52
2022-10-23T18:11:28.342Z,14.52
2022-10-23T18:16:50.398Z,14.47
2022-10-23T18:19:21.658Z,14.48
2022-10-23T18:21:52.778Z,14.51
2022-10-23T18:24:23.162Z,14.49
2022-10-23T18:26:58.694Z,14.45
2022-10-23T18:29:29.123Z,14.44
2022-10-23T18:32:01.156Z,14.46
2022-10-23T18:34:32.300Z,14.47
2022-10-23T18:37:03.135Z,14.49
2022-10-23T18:39:33.289Z,14.52
2022-10-23T18:42:06.385Z,14.48
2022-10-23T18:44:37.385Z,14.49
2022-10-23T18:47:08.018Z,14.49
2022-10-23T18:49:38.341Z,14.55
2022-10-23T18:52:08.994Z,14.58
2022-10-23T18:54:39.379Z,14.53
2022-10-23T18:57:13.218Z,14.57
2022-10-23T18:59:43.506Z,14.58
2022-10-23T19:02:14.455Z,14.61
2022-10-23T19:04:45.179Z,14.60
2022-10-23T19:07:15.563Z,14.59
2022-10-23T19:09:45.917Z,14.66
2022-10-23T19:12:18.955Z,14.61
2022-10-23T19:14:49.631Z,14.59
2022-10-23T19:17:22.766Z,14.58
2022-10-23T19:19:57.087Z,14.55
2022-10-23T19:22:27.455Z,14.54
2022-10-23T19:25:01.755Z,14.49
2022-10-23T19:27:34.621Z,14.47
2022-10-23T19:30:08.828Z,14.46
2022-10-23T19:32:38.925Z,14.45
2022-10-23T19:35:11.498Z,14.48
2022-10-23T19:37:42.532Z,14.50
2022-10-23T19:40:16.344Z,14.53
2022-10-23T19:42:49.565Z,14.54
2022-10-23T19:45:20.937Z,14.53
2022-10-23T19:47:52.153Z,14.50
2022-10-23T19:50:22.644Z,14.49
2022-10-23T19:52:52.825Z,14.48
2022-10-23T19:55:23.251Z,14.48
2022-10-23T19:57:58.967Z,14.57
2022-10-23T20:00:30.745Z,14.49
2022-10-23T20:03:01.146Z,14.48
2022-10-23T20:05:33.683Z,14.48
2022-10-23T20:08:04.765Z,14.50
2022-10-23T20:10:35.043Z,14.49
2022-10-23T20:13:19.311Z,14.48
2022-10-23T20:15:50.631Z,14.43
2022-10-23T20:18:20.921Z,14.41
2022-10-23T20:20:55.736Z,14.41
2022-10-23T20:23:25.973Z,14.37
2022-10-23T20:25:56.512Z,14.36
2022-10-23T20:28:29.646Z,14.30
2022-10-23T20:31:01.178Z,14.29
2022-10-23T20:33:31.626Z,14.25
2022-10-23T20:36:01.885Z,14.18
2022-10-23T20:38:32.656Z,14.13
2022-10-23T20:41:06.231Z,14.10
2022-10-23T20:43:38.895Z,14.08
2022-10-23T20:46:11.046Z,14.08
2022-10-23T20:48:42.292Z,14.04
2022-10-23T20:51:14.062Z,14.04
2022-10-23T20:53:46.094Z,14.01
2022-10-23T20:56:18.000Z,14.00
2022-10-23T20:58:50.941Z,13.97
2022-10-23T21:01:21.634Z,13.92
2022-10-23T21:03:53.891Z,13.89
2022-10-23T21:06:24.152Z,13.84
2022-10-23T21:08:59.450Z,13.78
2022-10-23T21:11:30.129Z,13.70
2022-10-23T21:14:03.897Z,13.60
2022-10-23T21:16:41.853Z,13.56
2022-10-23T21:19:14.455Z,13.52
2022-10-23T21:21:45.083Z,13.51
2022-10-23T21:24:19.023Z,13.45
2022-10-23T21:26:49.560Z,13.43
2022-10-23T21:29:23.094Z,13.39
2022-10-23T21:31:57.903Z,13.38
2022-10-23T21:34:29.825Z,13.39
2022-10-23T21:37:15.558Z,13.37
2022-10-23T21:39:46.582Z,13.34
2022-10-23T21:42:17.508Z,13.36
2022-10-23T21:44:52.612Z,13.33
2022-10-23T21:47:22.817Z,13.32
2022-10-23T21:49:53.694Z,13.29
2022-10-23T21:52:24.013Z,13.28
2022-10-23T21:54:55.342Z,13.31
2022-10-23T21:57:25.674Z,13.33
2022-10-23T21:59:59.433Z,13.51
2022-10-23T22:02:29.788Z,13.53
2022-10-23T22:05:00.127Z,13.56
2022-10-23T22:07:32.006Z,13.64
2022-10-23T22:10:02.766Z,13.69
2022-10-23T22:12:33.160Z,13.71
2022-10-23T22:15:08.179Z,13.70
2022-10-23T22:17:38.695Z,13.73
2022-10-23T22:20:10.648Z,13.74
2022-10-23T22:22:40.927Z,13.74
2022-10-23T22:25:11.976Z,13.72
2022-10-23T22:27:44.332Z,13.68
2022-10-23T22:30:18.706Z,13.65
2022-10-23T22:32:49.028Z,13.62
2022-10-23T22:35:19.630Z,13.57
2022-10-23T22:37:49.907Z,13.53
2022-10-23T22:40:20.355Z,13.41
2022-10-23T22:42:50.547Z,13.39
2022-10-23T22:45:27.053Z,13.36
2022-10-23T22:47:57.310Z,13.32
2022-10-23T22:50:27.612Z,13.31
2022-10-23T22:52:57.834Z,13.24
2022-10-23T22:55:28.386Z,13.22
2022-10-23T22:57:58.709Z,13.18
2022-10-23T23:00:47.518Z,13.22
2022-10-23T23:03:18.885Z,13.16
2022-10-23T23:05:52.159Z,13.14
2022-10-23T23:08:22.592Z,13.11
2022-10-23T23:10:56.479Z,13.12
2022-10-23T23:13:28.161Z,13.12
2022-10-23T23:16:01.150Z,13.07
2022-10-23T23:18:31.784Z,13.06
2022-10-23T23:21:04.143Z,13.00
2022-10-23T23:23:34.723Z,13.02
2022-10-23T23:26:09.063Z,12.97
2022-10-23T23:28:40.139Z,12.85
2022-10-23T23:31:19.331Z,12.81
2022-10-23T23:33:50.141Z,12.80
2022-10-23T23:36:22.609Z,12.73
2022-10-23T23:38:52.924Z,12.63
2022-10-23T23:41:24.323Z,12.57
2022-10-23T23:43:57.370Z,12.53
2022-10-23T23:46:30.535Z,12.44
2022-10-23T23:49:00.692Z,12.34
2022-10-23T23:51:31.253Z,12.29
2022-10-23T23:54:03.339Z,12.23
2022-10-23T23:56:33.869Z,12.21
2022-10-23T23:59:04.056Z,12.14
