createdAt,value
2023-05-23T00:01:32.108Z,8.57
2023-05-23T00:04:34.172Z,8.60
2023-05-23T00:07:36.254Z,8.50
2023-05-23T00:10:38.676Z,10.38
2023-05-23T00:13:44.196Z,10.25
2023-05-23T00:16:46.698Z,8.18
2023-05-23T00:19:48.469Z,7.75
2023-05-23T00:22:50.198Z,10.88
2023-05-23T00:25:52.314Z,7.97
2023-05-23T00:28:56.105Z,10.32
2023-05-23T00:31:57.872Z,8.63
2023-05-23T00:34:59.813Z,10.95
2023-05-23T00:38:03.896Z,12.48
2023-05-23T00:41:06.428Z,9.18
2023-05-23T00:44:09.943Z,10.13
2023-05-23T00:47:11.800Z,10.95
2023-05-23T00:50:14.849Z,8.80
2023-05-23T00:53:17.091Z,10.88
2023-05-23T00:56:19.130Z,9.38
2023-05-23T00:59:23.920Z,8.20
2023-05-23T01:02:25.879Z,10.50
2023-05-23T01:05:29.003Z,11.35
2023-05-23T01:08:31.684Z,12.52
2023-05-23T01:11:42.058Z,12.32
2023-05-23T01:14:51.672Z,7.78
2023-05-23T01:18:02.888Z,9.93
2023-05-23T01:21:10.692Z,10.38
2023-05-23T01:24:40.737Z,13.68
2023-05-23T01:27:51.333Z,9.27
2023-05-23T01:30:57.846Z,9.25
2023-05-23T01:34:00.738Z,9.75
2023-05-23T01:37:10.629Z,9.00
2023-05-23T01:40:12.734Z,10.23
2023-05-23T01:43:16.256Z,9.60
2023-05-23T01:46:18.930Z,12.48
2023-05-23T01:49:22.910Z,10.88
2023-05-23T01:52:25.223Z,9.68
2023-05-23T01:55:27.892Z,9.63
2023-05-23T01:58:32.292Z,9.75
2023-05-23T02:01:38.634Z,13.10
2023-05-23T02:04:40.662Z,10.77
2023-05-23T02:07:43.072Z,9.05
2023-05-23T02:10:46.088Z,9.05
2023-05-23T02:13:50.158Z,11.63
2023-05-23T02:16:52.265Z,10.98
2023-05-23T02:19:54.709Z,9.02
2023-05-23T02:22:56.644Z,9.50
2023-05-23T02:25:58.969Z,9.93
2023-05-23T02:29:02.534Z,11.38
2023-05-23T02:32:04.810Z,11.88
2023-05-23T02:35:07.666Z,12.00
2023-05-23T02:38:12.019Z,11.05
2023-05-23T02:41:13.836Z,13.20
2023-05-23T02:44:16.950Z,11.15
2023-05-23T02:47:20.648Z,10.15
2023-05-23T02:50:25.121Z,13.85
2023-05-23T02:53:27.442Z,10.13
2023-05-23T02:56:30.606Z,13.60
2023-05-23T02:59:34.242Z,11.52
2023-05-23T03:02:36.303Z,11.82
2023-05-23T03:05:38.590Z,11.75
2023-05-23T03:08:41.555Z,12.88
2023-05-23T03:11:45.020Z,10.70
2023-05-23T03:14:48.338Z,11.02
2023-05-23T03:17:50.451Z,11.70
2023-05-23T03:20:55.365Z,10.82
2023-05-23T03:23:57.429Z,9.98
2023-05-23T03:27:00.207Z,13.02
2023-05-23T03:30:03.875Z,12.80
2023-05-23T03:33:05.731Z,12.02
2023-05-23T03:36:08.050Z,13.88
2023-05-23T03:39:09.959Z,13.55
2023-05-23T03:42:11.987Z,13.63
2023-05-23T03:45:17.858Z,12.35
2023-05-23T03:48:21.124Z,10.90
2023-05-23T03:51:23.184Z,13.45
2023-05-23T03:54:25.459Z,11.93
2023-05-23T03:57:28.715Z,12.30
2023-05-23T04:00:33.403Z,11.27
2023-05-23T04:03:37.868Z,10.77
2023-05-23T04:06:39.992Z,12.65
2023-05-23T04:09:44.303Z,11.88
2023-05-23T04:12:46.489Z,13.18
2023-05-23T04:15:50.603Z,14.88
2023-05-23T04:18:52.479Z,15.07
2023-05-23T04:21:54.487Z,12.52
2023-05-23T04:24:57.856Z,16.67
2023-05-23T04:28:00.347Z,13.27
2023-05-23T04:31:04.446Z,16.15
2023-05-23T04:34:06.914Z,16.73
2023-05-23T04:37:09.186Z,21.70
2023-05-23T04:40:13.163Z,12.73
2023-05-23T04:43:18.541Z,14.95
2023-05-23T04:46:22.132Z,21.70
2023-05-23T04:49:24.036Z,11.77
2023-05-23T04:52:27.702Z,13.48
2023-05-23T04:55:30.773Z,12.00
2023-05-23T04:58:32.953Z,14.25
2023-05-23T05:01:43.749Z,13.77
2023-05-23T05:04:47.369Z,15.10
2023-05-23T05:07:49.867Z,14.23
2023-05-23T05:10:53.216Z,12.10
2023-05-23T05:13:55.702Z,15.45
2023-05-23T05:16:59.875Z,15.05
2023-05-23T05:20:03.565Z,13.95
2023-05-23T05:23:05.930Z,18.02
2023-05-23T05:26:07.984Z,13.73
2023-05-23T05:29:09.899Z,14.00
2023-05-23T05:32:13.820Z,20.25
2023-05-23T05:35:16.425Z,18.42
2023-05-23T05:38:18.455Z,14.23
2023-05-23T05:41:20.284Z,13.25
2023-05-23T05:44:22.711Z,14.68
2023-05-23T05:47:28.453Z,13.93
2023-05-23T05:50:31.257Z,14.38
2023-05-23T05:53:33.158Z,17.15
2023-05-23T05:56:35.118Z,16.70
2023-05-23T05:59:37.235Z,12.70
2023-05-23T06:02:41.601Z,15.98
2023-05-23T06:05:43.405Z,13.38
2023-05-23T06:08:45.282Z,13.70
2023-05-23T06:11:48.544Z,19.95
2023-05-23T06:14:50.682Z,18.23
2023-05-23T06:17:55.820Z,12.95
2023-05-23T06:20:58.440Z,13.43
2023-05-23T06:24:03.542Z,18.40
2023-05-23T06:27:05.987Z,16.35
2023-05-23T06:30:09.032Z,15.68
2023-05-23T06:33:12.507Z,14.10
2023-05-23T06:36:14.653Z,13.93
2023-05-23T06:39:17.002Z,14.18
2023-05-23T06:42:18.813Z,17.08
2023-05-23T06:45:20.600Z,19.05
2023-05-23T06:48:26.105Z,22.13
2023-05-23T06:51:28.592Z,16.38
2023-05-23T06:54:30.677Z,12.57
2023-05-23T06:57:32.420Z,12.98
2023-05-23T07:00:34.410Z,14.02
2023-05-23T07:03:37.742Z,16.42
2023-05-23T07:06:39.819Z,17.48
2023-05-23T07:09:43.386Z,16.52
2023-05-23T07:12:45.181Z,15.25
2023-05-23T07:15:47.151Z,14.68
2023-05-23T07:18:52.744Z,21.80
2023-05-23T07:21:57.367Z,13.77
2023-05-23T07:24:59.474Z,13.57
2023-05-23T07:28:04.834Z,14.40
2023-05-23T07:31:07.063Z,16.83
2023-05-23T07:34:10.574Z,16.05
2023-05-23T07:37:15.114Z,12.55
2023-05-23T07:40:17.374Z,17.52
2023-05-23T07:43:19.427Z,13.05
2023-05-23T07:46:21.230Z,12.13
2023-05-23T07:49:24.592Z,12.02
2023-05-23T07:52:28.488Z,15.50
2023-05-23T07:55:30.234Z,13.25
2023-05-23T07:58:31.999Z,13.63
2023-05-23T08:01:36.680Z,14.02
2023-05-23T08:04:42.813Z,12.95
2023-05-23T08:07:45.976Z,12.63
2023-05-23T08:10:48.089Z,10.35
2023-05-23T08:13:50.850Z,14.50
2023-05-23T08:16:52.887Z,17.38
2023-05-23T08:19:56.435Z,12.15
2023-05-23T08:22:59.372Z,15.27
2023-05-23T08:26:01.777Z,12.18
2023-05-23T08:29:05.746Z,11.32
2023-05-23T08:32:07.808Z,15.40
2023-05-23T08:35:11.505Z,14.05
2023-05-23T08:38:14.635Z,13.35
2023-05-23T08:41:20.642Z,21.70
2023-05-23T08:44:23.026Z,14.80
2023-05-23T08:47:25.110Z,13.43
2023-05-23T08:50:30.702Z,12.88
2023-05-23T08:53:33.364Z,11.45
2023-05-23T08:56:36.450Z,15.60
2023-05-23T08:59:41.519Z,13.35
2023-05-23T09:02:44.748Z,15.07
2023-05-23T09:05:49.702Z,15.02
2023-05-23T09:08:52.008Z,15.98
2023-05-23T09:11:56.225Z,14.93
2023-05-23T09:14:58.236Z,15.45
2023-05-23T09:18:01.111Z,14.07
2023-05-23T09:21:08.341Z,16.25
2023-05-23T09:24:10.439Z,16.75
2023-05-23T09:27:12.668Z,18.17
2023-05-23T09:30:15.316Z,16.17
2023-05-23T09:33:17.263Z,16.55
2023-05-23T09:36:21.920Z,17.85
2023-05-23T09:39:25.041Z,17.20
2023-05-23T09:42:32.252Z,18.15
2023-05-23T09:45:35.068Z,20.40
2023-05-23T09:48:37.424Z,14.18
2023-05-23T09:51:41.360Z,16.42
2023-05-23T09:54:43.520Z,14.88
2023-05-23T09:57:49.943Z,17.17
2023-05-23T10:00:53.367Z,11.52
2023-05-23T10:03:57.931Z,23.80
2023-05-23T10:07:07.475Z,13.60
2023-05-23T10:10:12.633Z,18.35
2023-05-23T10:13:14.735Z,15.93
2023-05-23T10:16:28.956Z,15.30
2023-05-23T10:19:42.276Z,16.33
2023-05-23T10:22:46.569Z,17.25
2023-05-23T10:25:51.289Z,17.13
2023-05-23T10:28:54.851Z,14.95
2023-05-23T10:31:57.798Z,16.25
2023-05-23T10:35:05.317Z,17.40
2023-05-23T10:38:25.053Z,17.08
2023-05-23T10:41:33.949Z,17.77
2023-05-23T10:44:36.876Z,16.52
2023-05-23T10:47:40.386Z,19.67
2023-05-23T10:50:42.673Z,17.10
2023-05-23T10:53:53.834Z,16.13
2023-05-23T10:57:03.589Z,14.02
2023-05-23T11:00:12.090Z,16.77
2023-05-23T11:03:14.332Z,15.13
2023-05-23T11:06:30.603Z,18.20
2023-05-23T11:09:33.907Z,17.52
2023-05-23T11:12:40.837Z,16.80
2023-05-23T11:15:43.142Z,22.38
2023-05-23T11:18:47.444Z,14.10
2023-05-23T11:21:50.991Z,15.63
2023-05-23T11:24:55.203Z,10.15
2023-05-23T11:27:57.208Z,11.27
2023-05-23T11:30:59.394Z,11.98
2023-05-23T11:34:03.037Z,14.80
2023-05-23T11:37:06.169Z,16.33
2023-05-23T11:40:30.190Z,16.63
2023-05-23T11:43:32.230Z,22.13
2023-05-23T11:46:34.342Z,18.52
2023-05-23T11:49:39.619Z,19.77
2023-05-23T11:52:41.463Z,21.55
2023-05-23T11:55:53.685Z,19.52
2023-05-23T11:58:57.548Z,20.75
2023-05-23T12:02:02.791Z,15.00
2023-05-23T12:05:09.553Z,16.70
2023-05-23T12:08:15.121Z,19.05
2023-05-23T12:11:19.964Z,16.75
2023-05-23T12:14:22.214Z,16.33
2023-05-23T12:17:24.171Z,16.88
2023-05-23T12:20:33.514Z,16.35
2023-05-23T12:23:37.146Z,16.77
2023-05-23T12:26:53.422Z,18.67
2023-05-23T12:30:05.594Z,17.33
2023-05-23T12:33:10.010Z,16.65
2023-05-23T12:36:13.631Z,16.17
2023-05-23T12:39:16.836Z,16.95
2023-05-23T12:42:24.053Z,15.25
2023-05-23T12:45:33.440Z,18.58
2023-05-23T12:48:39.191Z,14.23
2023-05-23T12:51:41.426Z,15.02
2023-05-23T12:54:44.577Z,13.48
2023-05-23T12:57:48.303Z,11.55
2023-05-23T13:00:52.645Z,14.82
2023-05-23T13:03:56.776Z,15.07
2023-05-23T13:07:01.142Z,13.88
2023-05-23T13:10:04.421Z,13.30
2023-05-23T13:13:09.167Z,16.02
2023-05-23T13:16:13.176Z,15.82
2023-05-23T13:19:14.970Z,16.25
2023-05-23T13:22:18.394Z,16.58
2023-05-23T13:25:20.813Z,18.67
2023-05-23T13:28:26.735Z,15.45
2023-05-23T13:31:31.629Z,17.70
2023-05-23T13:34:33.922Z,17.20
2023-05-23T13:37:35.748Z,19.15
2023-05-23T13:40:40.625Z,16.90
2023-05-23T13:43:46.497Z,14.57
2023-05-23T13:46:48.713Z,16.70
2023-05-23T13:49:50.780Z,20.75
2023-05-23T13:52:57.362Z,19.35
2023-05-23T13:55:59.447Z,16.88
2023-05-23T13:59:03.025Z,19.02
2023-05-23T14:02:05.616Z,19.63
2023-05-23T14:05:08.183Z,21.00
2023-05-23T14:08:10.530Z,18.60
2023-05-23T14:11:13.095Z,19.40
2023-05-23T14:14:16.304Z,21.45
2023-05-23T14:17:18.716Z,19.65
2023-05-23T14:20:24.006Z,18.85
2023-05-23T14:23:26.303Z,18.83
2023-05-23T14:26:29.351Z,20.67
2023-05-23T14:29:33.202Z,19.02
2023-05-23T14:32:35.594Z,22.23
2023-05-23T14:35:39.262Z,21.10
2023-05-23T14:38:42.480Z,22.60
2023-05-23T14:41:44.754Z,20.42
2023-05-23T14:44:50.408Z,20.55
2023-05-23T14:47:52.910Z,19.95
2023-05-23T14:50:57.413Z,21.70
2023-05-23T14:54:02.740Z,27.05
2023-05-23T14:57:05.176Z,23.83
2023-05-23T15:00:11.488Z,21.25
2023-05-23T15:03:15.861Z,22.00
2023-05-23T15:06:18.220Z,21.88
2023-05-23T15:09:20.691Z,22.25
2023-05-23T15:12:26.493Z,20.20
2023-05-23T15:15:33.636Z,16.70
2023-05-23T15:18:41.173Z,13.25
2023-05-23T15:24:50.990Z,13.57
2023-05-23T15:27:52.767Z,17.30
2023-05-23T15:30:58.170Z,16.92
2023-05-23T15:34:00.727Z,20.30
2023-05-23T15:37:02.693Z,18.75
2023-05-23T15:40:06.803Z,19.65
2023-05-23T15:43:09.196Z,20.13
2023-05-23T15:46:14.444Z,19.70
2023-05-23T15:49:24.889Z,16.55
2023-05-23T15:52:28.132Z,17.60
2023-05-23T15:55:30.229Z,18.58
2023-05-23T15:58:31.947Z,19.55
2023-05-23T16:01:35.291Z,16.92
2023-05-23T16:04:37.585Z,17.80
2023-05-23T16:07:39.476Z,16.70
2023-05-23T16:10:43.651Z,15.20
2023-05-23T16:13:48.133Z,12.23
2023-05-23T16:16:51.798Z,7.78
2023-05-23T16:19:53.975Z,9.38
2023-05-23T16:22:56.227Z,9.70
2023-05-23T16:26:00.600Z,10.38
2023-05-23T16:29:03.109Z,9.23
2023-05-23T16:32:07.852Z,7.55
2023-05-23T16:35:10.389Z,8.43
2023-05-23T16:38:12.164Z,6.65
2023-05-23T16:41:15.941Z,8.77
2023-05-23T16:44:17.986Z,9.25
2023-05-23T16:47:23.351Z,9.98
2023-05-23T16:50:26.550Z,15.73
2023-05-23T16:53:31.685Z,12.98
2023-05-23T16:56:34.170Z,13.57
2023-05-23T16:59:36.210Z,13.13
2023-05-23T17:02:43.764Z,13.60
2023-05-23T17:05:45.998Z,15.73
2023-05-23T17:08:48.687Z,14.93
2023-05-23T17:11:51.206Z,15.75
2023-05-23T17:14:53.068Z,16.23
2023-05-23T17:17:56.894Z,16.25
2023-05-23T17:20:59.326Z,18.63
2023-05-23T17:24:02.405Z,16.30
2023-05-23T17:27:05.528Z,16.02
2023-05-23T17:30:09.408Z,14.73
2023-05-23T17:33:16.117Z,17.25
2023-05-23T17:36:18.942Z,16.95
2023-05-23T17:39:22.590Z,18.23
2023-05-23T17:42:26.684Z,16.58
2023-05-23T17:45:29.272Z,17.67
2023-05-23T17:48:46.883Z,17.55
2023-05-23T17:51:50.416Z,16.95
2023-05-23T17:54:52.901Z,18.45
2023-05-23T17:57:56.975Z,15.07
2023-05-23T18:00:59.887Z,15.43
2023-05-23T18:04:05.931Z,17.50
2023-05-23T18:07:10.551Z,16.33
2023-05-23T18:10:13.020Z,14.90
2023-05-23T18:13:16.084Z,12.77
2023-05-23T18:16:21.540Z,13.82
2023-05-23T18:19:25.814Z,13.70
2023-05-23T18:22:28.562Z,13.30
2023-05-23T18:25:31.109Z,13.93
2023-05-23T18:28:34.680Z,12.55
2023-05-23T18:31:37.472Z,12.52
2023-05-23T18:34:43.681Z,14.13
2023-05-23T18:37:46.541Z,13.35
2023-05-23T18:40:49.074Z,14.48
2023-05-23T18:43:52.333Z,12.23
2023-05-23T18:46:56.563Z,12.25
2023-05-23T18:50:00.796Z,12.32
2023-05-23T18:53:04.207Z,11.10
2023-05-23T18:56:07.101Z,12.13
2023-05-23T18:59:12.380Z,13.75
2023-05-23T19:02:15.138Z,17.75
2023-05-23T19:05:19.186Z,11.32
2023-05-23T19:08:22.098Z,15.45
2023-05-23T19:11:25.561Z,13.38
2023-05-23T19:14:29.158Z,13.65
2023-05-23T19:17:34.915Z,13.98
2023-05-23T19:20:39.170Z,14.27
2023-05-23T19:23:42.054Z,14.40
2023-05-23T19:26:45.260Z,16.00
2023-05-23T19:29:50.270Z,12.75
2023-05-23T19:32:55.287Z,14.35
2023-05-23T19:35:59.196Z,12.27
2023-05-23T19:39:01.958Z,15.20
2023-05-23T19:42:07.989Z,11.82
2023-05-23T19:45:11.495Z,14.15
2023-05-23T19:48:13.977Z,10.80
2023-05-23T19:51:17.540Z,11.98
2023-05-23T19:54:20.124Z,16.42
2023-05-23T19:57:22.620Z,13.93
2023-05-23T20:00:25.074Z,10.52
2023-05-23T20:03:28.761Z,11.45
2023-05-23T20:06:35.594Z,12.15
2023-05-23T20:09:37.616Z,17.38
2023-05-23T20:12:39.970Z,11.95
2023-05-23T20:15:42.078Z,11.13
2023-05-23T20:18:45.376Z,11.93
2023-05-23T20:21:50.941Z,11.30
2023-05-23T20:24:54.203Z,9.77
2023-05-23T20:27:56.575Z,10.20
2023-05-23T20:31:02.025Z,9.48
2023-05-23T20:34:04.478Z,10.10
2023-05-23T20:37:08.939Z,8.30
2023-05-23T20:40:13.214Z,9.35
2023-05-23T20:43:15.505Z,9.25
2023-05-23T20:46:19.209Z,10.02
2023-05-23T20:49:21.508Z,12.65
2023-05-23T20:52:26.423Z,9.50
2023-05-23T20:55:29.265Z,11.68
2023-05-23T20:58:31.731Z,10.13
2023-05-23T21:01:33.812Z,9.15
2023-05-23T21:04:36.291Z,10.85
2023-05-23T21:07:40.293Z,9.13
2023-05-23T21:10:45.113Z,8.80
2023-05-23T21:13:49.818Z,7.97
2023-05-23T21:16:52.207Z,7.25
2023-05-23T21:19:54.130Z,10.40
2023-05-23T21:22:58.611Z,8.05
2023-05-23T21:26:01.166Z,7.03
2023-05-23T21:29:06.081Z,9.07
2023-05-23T21:32:07.812Z,7.72
2023-05-23T21:35:10.190Z,5.97
2023-05-23T21:38:13.544Z,7.03
2023-05-23T21:41:15.799Z,5.70
2023-05-23T21:44:18.255Z,7.15
2023-05-23T21:47:20.082Z,8.50
2023-05-23T21:50:24.035Z,6.40
2023-05-23T21:53:28.711Z,8.60
2023-05-23T21:56:30.465Z,5.43
2023-05-23T21:59:35.413Z,7.20
2023-05-23T22:02:38.696Z,10.65
2023-05-23T22:05:41.199Z,6.70
2023-05-23T22:08:48.199Z,8.30
2023-05-23T22:11:50.273Z,11.68
2023-05-23T22:14:52.853Z,7.82
2023-05-23T22:17:54.656Z,7.93
2023-05-23T22:20:59.056Z,5.70
2023-05-23T22:24:02.610Z,8.30
2023-05-23T22:27:05.134Z,8.65
2023-05-23T22:30:07.782Z,9.57
2023-05-23T22:33:12.184Z,6.65
2023-05-23T22:36:14.610Z,8.73
2023-05-23T22:39:17.820Z,6.18
2023-05-23T22:42:19.812Z,8.38
2023-05-23T22:45:21.786Z,9.18
2023-05-23T22:48:23.987Z,7.80
2023-05-23T22:51:27.000Z,8.73
2023-05-23T22:54:30.335Z,5.50
2023-05-23T22:57:32.096Z,6.47
2023-05-23T23:00:35.552Z,7.05
2023-05-23T23:03:37.459Z,6.15
2023-05-23T23:06:39.255Z,6.80
2023-05-23T23:09:44.973Z,7.78
2023-05-23T23:12:47.036Z,10.15
2023-05-23T23:15:50.647Z,6.88
2023-05-23T23:18:53.196Z,5.07
2023-05-23T23:21:55.893Z,8.23
2023-05-23T23:25:01.684Z,6.20
2023-05-23T23:28:04.578Z,6.60
2023-05-23T23:31:07.431Z,5.40
2023-05-23T23:34:09.213Z,7.00
2023-05-23T23:37:11.223Z,7.20
2023-05-23T23:40:16.260Z,6.22
2023-05-23T23:43:18.270Z,5.13
2023-05-23T23:46:20.272Z,8.35
2023-05-23T23:49:22.690Z,6.55
2023-05-23T23:52:25.682Z,6.00
2023-05-23T23:55:29.722Z,6.50
2023-05-23T23:58:31.733Z,8.35
