createdAt,value
2023-05-10T00:01:25.363Z,54.93
2023-05-10T00:03:53.311Z,55.23
2023-05-10T00:06:21.505Z,56.32
2023-05-10T00:08:49.367Z,55.50
2023-05-10T00:11:17.230Z,56.60
2023-05-10T00:13:45.103Z,55.38
2023-05-10T00:16:14.327Z,56.05
2023-05-10T00:18:43.083Z,55.93
2023-05-10T00:21:11.047Z,56.37
2023-05-10T00:23:39.840Z,56.67
2023-05-10T00:26:07.704Z,56.55
2023-05-10T00:28:35.672Z,55.87
2023-05-10T00:31:04.054Z,57.14
2023-05-10T00:33:32.019Z,56.67
2023-05-10T00:35:59.876Z,56.61
2023-05-10T00:38:27.672Z,57.13
2023-05-10T00:40:55.816Z,56.50
2023-05-10T00:43:23.689Z,56.57
2023-05-10T00:45:51.785Z,57.52
2023-05-10T00:48:20.098Z,56.96
2023-05-10T00:50:48.309Z,57.09
2023-05-10T00:53:16.754Z,56.57
2023-05-10T00:55:44.856Z,57.00
2023-05-10T00:58:13.385Z,57.24
2023-05-10T01:00:43.082Z,58.13
2023-05-10T01:03:12.676Z,58.27
2023-05-10T01:05:40.724Z,57.86
2023-05-10T01:08:09.817Z,59.18
2023-05-10T01:10:37.790Z,57.97
2023-05-10T01:13:06.052Z,58.12
2023-05-10T01:15:34.079Z,58.39
2023-05-10T01:18:04.335Z,57.94
2023-05-10T01:20:41.748Z,58.69
2023-05-10T01:23:31.215Z,58.77
2023-05-10T01:26:57.241Z,58.50
2023-05-10T01:30:05.076Z,59.05
2023-05-10T01:33:04.585Z,58.44
2023-05-10T01:35:49.007Z,58.38
2023-05-10T01:38:43.648Z,58.84
2023-05-10T01:41:36.241Z,58.50
2023-05-10T01:44:18.236Z,58.81
2023-05-10T01:46:59.272Z,59.32
2023-05-10T01:49:32.501Z,58.90
2023-05-10T01:52:17.062Z,59.61
2023-05-10T01:54:51.630Z,58.87
2023-05-10T01:57:22.721Z,59.00
2023-05-10T01:59:52.428Z,58.97
2023-05-10T02:02:22.454Z,59.94
2023-05-10T02:04:53.376Z,59.50
2023-05-10T02:07:22.991Z,60.26
2023-05-10T02:09:52.055Z,59.62
2023-05-10T02:12:21.391Z,59.77
2023-05-10T02:14:52.023Z,59.85
2023-05-10T02:17:21.031Z,59.96
2023-05-10T02:19:49.515Z,59.88
2023-05-10T02:22:18.371Z,60.46
2023-05-10T02:24:48.493Z,61.07
2023-05-10T02:27:18.404Z,60.21
2023-05-10T02:29:47.808Z,60.12
2023-05-10T02:32:18.149Z,60.29
2023-05-10T02:34:47.881Z,60.40
2023-05-10T02:37:17.866Z,60.41
2023-05-10T02:39:47.973Z,60.18
2023-05-10T02:42:21.305Z,59.91
2023-05-10T02:44:51.906Z,61.18
2023-05-10T02:47:20.760Z,61.19
2023-05-10T02:49:48.869Z,60.83
2023-05-10T02:52:23.789Z,62.01
2023-05-10T02:54:56.375Z,61.10
2023-05-10T02:57:28.858Z,60.64
2023-05-10T02:59:57.014Z,60.97
2023-05-10T03:02:25.109Z,61.85
2023-05-10T03:04:53.195Z,61.58
2023-05-10T03:07:22.449Z,61.45
2023-05-10T03:09:51.044Z,60.35
2023-05-10T03:12:47.490Z,61.77
2023-05-10T03:15:20.653Z,61.53
2023-05-10T03:18:33.278Z,61.14
2023-05-10T03:21:07.183Z,61.50
2023-05-10T03:23:41.500Z,61.36
2023-05-10T03:26:09.933Z,61.09
2023-05-10T03:28:38.628Z,60.52
2023-05-10T03:31:08.587Z,61.13
2023-05-10T03:33:36.447Z,61.55
2023-05-10T03:36:04.961Z,61.70
2023-05-10T03:38:32.783Z,61.97
2023-05-10T03:41:00.856Z,61.10
2023-05-10T03:43:28.687Z,61.62
2023-05-10T03:45:56.432Z,60.78
2023-05-10T03:48:24.139Z,61.81
2023-05-10T03:50:52.054Z,63.43
2023-05-10T03:53:19.824Z,62.55
2023-05-10T03:55:47.591Z,61.67
2023-05-10T03:58:15.537Z,62.15
2023-05-10T04:00:46.408Z,62.64
2023-05-10T04:03:14.483Z,62.02
2023-05-10T04:05:42.430Z,62.58
2023-05-10T04:08:10.729Z,62.21
2023-05-10T04:10:38.789Z,62.11
2023-05-10T04:13:07.008Z,61.30
2023-05-10T04:15:34.802Z,61.21
2023-05-10T04:18:02.588Z,61.96
2023-05-10T04:20:30.551Z,61.01
2023-05-10T04:22:58.298Z,61.07
2023-05-10T04:25:26.062Z,61.05
2023-05-10T04:27:53.788Z,60.49
2023-05-10T04:30:21.692Z,60.95
2023-05-10T04:32:49.562Z,60.84
2023-05-10T04:35:17.552Z,60.39
2023-05-10T04:37:45.383Z,60.76
2023-05-10T04:40:13.581Z,60.45
2023-05-10T04:42:44.816Z,60.18
2023-05-10T04:45:12.681Z,59.62
2023-05-10T04:47:40.579Z,60.29
2023-05-10T04:50:09.251Z,59.73
2023-05-10T04:52:37.650Z,59.70
2023-05-10T04:55:06.025Z,60.04
2023-05-10T04:57:33.753Z,59.47
2023-05-10T05:00:01.616Z,59.43
2023-05-10T05:02:29.430Z,58.96
2023-05-10T05:04:59.001Z,58.96
2023-05-10T05:07:26.954Z,58.95
2023-05-10T05:09:54.705Z,59.00
2023-05-10T05:12:22.987Z,58.92
2023-05-10T05:14:50.746Z,58.53
2023-05-10T05:17:18.601Z,58.42
2023-05-10T05:19:46.325Z,58.38
2023-05-10T05:22:14.038Z,58.01
2023-05-10T05:24:42.673Z,58.48
2023-05-10T05:27:10.475Z,58.35
2023-05-10T05:29:38.752Z,58.00
2023-05-10T05:32:06.945Z,58.23
2023-05-10T05:34:34.892Z,57.95
2023-05-10T05:37:02.794Z,57.95
2023-05-10T05:39:30.522Z,57.92
2023-05-10T05:41:59.436Z,57.93
2023-05-10T05:44:28.934Z,57.82
2023-05-10T05:46:56.985Z,57.56
2023-05-10T05:49:24.744Z,57.34
2023-05-10T05:51:52.466Z,56.97
2023-05-10T05:54:20.487Z,57.31
2023-05-10T05:56:48.199Z,57.29
2023-05-10T05:59:16.008Z,57.17
2023-05-10T06:01:43.757Z,56.94
2023-05-10T06:04:11.565Z,56.88
2023-05-10T06:06:39.429Z,56.97
2023-05-10T06:09:07.272Z,56.82
2023-05-10T06:11:35.592Z,56.49
2023-05-10T06:14:06.020Z,56.33
2023-05-10T06:16:34.525Z,55.72
2023-05-10T06:19:03.272Z,56.29
2023-05-10T06:21:31.419Z,55.09
2023-05-10T06:24:01.281Z,54.54
2023-05-10T06:26:29.784Z,55.19
2023-05-10T06:28:57.640Z,54.34
2023-05-10T06:31:25.434Z,54.56
2023-05-10T06:33:55.297Z,53.96
2023-05-10T06:36:25.812Z,52.96
2023-05-10T06:38:53.737Z,52.55
2023-05-10T06:41:24.621Z,53.06
2023-05-10T06:43:52.754Z,52.72
2023-05-10T06:46:20.535Z,52.85
2023-05-10T06:48:48.405Z,51.90
2023-05-10T06:51:16.116Z,51.09
2023-05-10T06:53:43.855Z,51.06
2023-05-10T06:56:11.658Z,50.81
2023-05-10T06:58:39.480Z,51.07
2023-05-10T07:01:07.511Z,51.06
2023-05-10T07:03:39.033Z,51.47
2023-05-10T07:06:13.267Z,51.37
2023-05-10T07:08:43.994Z,49.35
2023-05-10T07:11:11.873Z,49.42
2023-05-10T07:13:42.342Z,48.58
2023-05-10T07:16:10.186Z,48.49
2023-05-10T07:18:38.253Z,47.74
2023-05-10T07:21:06.056Z,46.65
2023-05-10T07:23:34.358Z,46.62
2023-05-10T07:26:03.305Z,46.66
2023-05-10T07:28:31.175Z,43.47
2023-05-10T07:30:58.963Z,43.79
2023-05-10T07:33:26.771Z,43.19
2023-05-10T07:35:54.611Z,42.20
2023-05-10T07:38:22.477Z,43.08
2023-05-10T07:40:50.198Z,43.19
2023-05-10T07:43:18.015Z,41.25
2023-05-10T07:45:46.121Z,41.90
2023-05-10T07:48:13.930Z,41.71
2023-05-10T07:50:41.794Z,40.64
2023-05-10T07:53:10.482Z,40.38
2023-05-10T07:55:38.426Z,39.37
2023-05-10T07:58:06.220Z,40.20
2023-05-10T08:00:34.099Z,40.56
2023-05-10T08:03:02.041Z,38.61
2023-05-10T08:05:29.917Z,38.25
2023-05-10T08:07:57.690Z,38.81
2023-05-10T08:10:25.628Z,38.17
2023-05-10T08:12:53.512Z,37.46
2023-05-10T08:15:21.587Z,36.53
2023-05-10T08:17:49.818Z,35.92
2023-05-10T08:20:19.998Z,37.61
2023-05-10T08:22:48.965Z,37.19
2023-05-10T08:25:18.514Z,36.86
2023-05-10T08:27:46.846Z,36.67
2023-05-10T08:30:15.113Z,36.67
2023-05-10T08:32:43.844Z,36.35
2023-05-10T08:35:11.524Z,37.00
2023-05-10T08:37:39.259Z,36.33
2023-05-10T08:40:08.639Z,35.71
2023-05-10T08:42:38.974Z,35.57
2023-05-10T08:45:08.633Z,34.95
2023-05-10T08:47:39.220Z,35.06
2023-05-10T08:50:08.169Z,34.62
2023-05-10T08:52:40.221Z,35.16
2023-05-10T08:55:08.646Z,33.87
2023-05-10T08:57:37.534Z,33.70
2023-05-10T09:00:06.696Z,33.75
2023-05-10T09:02:34.661Z,34.88
2023-05-10T09:05:03.882Z,34.43
2023-05-10T09:07:34.759Z,33.52
2023-05-10T09:10:06.865Z,33.10
2023-05-10T09:12:34.509Z,33.92
2023-05-10T09:15:03.030Z,32.76
2023-05-10T09:17:31.261Z,34.17
2023-05-10T09:20:05.221Z,33.46
2023-05-10T09:22:33.067Z,34.48
2023-05-10T09:25:14.740Z,33.66
2023-05-10T09:27:46.450Z,33.04
2023-05-10T09:30:19.332Z,32.88
2023-05-10T09:32:49.449Z,32.41
2023-05-10T09:35:20.264Z,33.03
2023-05-10T09:37:50.493Z,33.54
2023-05-10T09:40:21.094Z,33.48
2023-05-10T09:42:59.101Z,32.75
2023-05-10T09:45:31.964Z,32.34
2023-05-10T09:48:01.808Z,32.37
2023-05-10T09:50:31.198Z,32.98
2023-05-10T09:53:00.765Z,32.60
2023-05-10T09:55:42.472Z,33.02
2023-05-10T09:58:12.940Z,32.24
2023-05-10T10:00:42.725Z,31.40
2023-05-10T10:03:21.761Z,31.62
2023-05-10T10:05:50.301Z,31.62
2023-05-10T10:08:18.401Z,30.96
2023-05-10T10:10:47.650Z,31.05
2023-05-10T10:13:16.534Z,31.42
2023-05-10T10:15:48.694Z,31.83
2023-05-10T10:18:16.731Z,31.58
2023-05-10T10:20:44.905Z,30.29
2023-05-10T10:23:12.943Z,30.76
2023-05-10T10:25:41.534Z,30.07
2023-05-10T10:28:22.855Z,30.47
2023-05-10T10:30:52.959Z,29.84
2023-05-10T10:33:58.896Z,30.49
2023-05-10T10:36:28.327Z,30.25
2023-05-10T10:39:00.748Z,29.56
2023-05-10T10:41:31.522Z,29.45
2023-05-10T10:44:27.483Z,29.11
2023-05-10T10:47:15.483Z,30.31
2023-05-10T10:49:49.490Z,30.01
2023-05-10T10:52:34.117Z,29.84
2023-05-10T10:55:06.224Z,30.05
2023-05-10T10:57:43.841Z,30.29
2023-05-10T11:00:32.400Z,30.15
2023-05-10T11:03:14.612Z,30.13
2023-05-10T11:05:50.761Z,30.32
2023-05-10T11:08:47.150Z,30.06
2023-05-10T11:11:18.656Z,30.47
2023-05-10T11:13:51.630Z,30.01
2023-05-10T11:16:28.472Z,29.70
2023-05-10T11:19:04.838Z,30.15
2023-05-10T11:21:33.765Z,30.10
2023-05-10T11:24:06.997Z,30.06
2023-05-10T11:26:36.274Z,28.44
2023-05-10T11:29:05.999Z,29.46
2023-05-10T11:31:34.194Z,29.72
2023-05-10T11:34:02.921Z,29.26
2023-05-10T11:36:37.592Z,29.36
2023-05-10T11:39:06.710Z,28.90
2023-05-10T11:41:34.462Z,29.09
2023-05-10T11:44:02.800Z,29.45
2023-05-10T11:46:30.757Z,27.94
2023-05-10T11:49:02.865Z,28.33
2023-05-10T11:51:34.101Z,28.48
2023-05-10T11:54:01.789Z,28.40
2023-05-10T11:56:29.454Z,28.53
2023-05-10T11:58:58.888Z,29.50
2023-05-10T12:01:27.553Z,29.18
2023-05-10T12:04:01.639Z,28.54
2023-05-10T12:06:36.955Z,28.29
2023-05-10T12:09:09.208Z,28.17
2023-05-10T12:11:43.999Z,28.46
2023-05-10T12:14:12.359Z,28.83
2023-05-10T12:16:40.187Z,28.66
2023-05-10T12:19:08.051Z,28.67
2023-05-10T12:21:35.856Z,28.55
2023-05-10T12:24:05.973Z,28.58
2023-05-10T12:26:33.890Z,28.84
2023-05-10T12:29:21.360Z,28.59
2023-05-10T12:31:57.077Z,28.12
2023-05-10T12:34:28.381Z,28.41
2023-05-10T12:36:56.762Z,28.07
2023-05-10T12:39:25.424Z,28.11
2023-05-10T12:41:53.690Z,28.27
2023-05-10T12:44:21.473Z,27.64
2023-05-10T12:46:49.224Z,28.16
2023-05-10T12:49:17.796Z,27.42
2023-05-10T12:51:45.446Z,27.54
2023-05-10T12:54:13.242Z,27.65
2023-05-10T12:56:41.956Z,27.67
2023-05-10T12:59:09.794Z,28.03
2023-05-10T13:01:37.528Z,27.91
2023-05-10T13:04:05.538Z,27.90
2023-05-10T13:06:33.730Z,27.84
2023-05-10T13:09:01.606Z,28.20
2023-05-10T13:11:29.405Z,27.88
2023-05-10T13:13:57.185Z,28.89
2023-05-10T13:16:24.917Z,27.99
2023-05-10T13:18:52.728Z,27.68
2023-05-10T13:21:20.492Z,28.03
2023-05-10T13:23:48.406Z,27.46
2023-05-10T13:26:16.218Z,28.36
2023-05-10T13:28:44.707Z,28.19
2023-05-10T13:31:12.767Z,27.94
2023-05-10T13:33:40.940Z,28.21
2023-05-10T13:36:08.924Z,28.29
2023-05-10T13:38:37.149Z,28.18
2023-05-10T13:41:05.036Z,27.89
2023-05-10T13:43:32.766Z,27.95
2023-05-10T13:46:00.538Z,27.88
2023-05-10T13:48:28.972Z,28.45
2023-05-10T13:50:57.218Z,27.75
2023-05-10T13:53:24.888Z,28.00
2023-05-10T13:55:52.816Z,28.56
2023-05-10T13:58:20.516Z,28.43
2023-05-10T14:00:49.146Z,28.13
2023-05-10T14:03:17.581Z,28.27
2023-05-10T14:05:46.691Z,28.27
2023-05-10T14:08:15.872Z,27.76
2023-05-10T14:10:44.409Z,27.92
2023-05-10T14:13:13.415Z,28.07
2023-05-10T14:15:41.835Z,28.23
2023-05-10T14:18:09.679Z,28.27
2023-05-10T14:20:37.934Z,28.31
2023-05-10T14:23:05.960Z,27.97
2023-05-10T14:25:34.427Z,27.90
2023-05-10T14:28:02.744Z,28.04
2023-05-10T14:30:31.926Z,28.04
2023-05-10T14:33:02.393Z,28.08
2023-05-10T14:35:32.239Z,28.00
2023-05-10T14:38:00.215Z,27.97
2023-05-10T14:40:28.716Z,27.81
2023-05-10T14:42:57.400Z,28.01
2023-05-10T14:45:25.655Z,27.75
2023-05-10T14:47:53.753Z,27.68
2023-05-10T14:50:35.754Z,27.60
2023-05-10T14:53:05.328Z,27.77
2023-05-10T14:55:33.807Z,28.06
2023-05-10T14:58:03.076Z,27.84
2023-05-10T15:00:31.712Z,27.86
2023-05-10T15:03:00.960Z,28.11
2023-05-10T15:05:32.346Z,27.90
2023-05-10T15:08:01.337Z,28.23
2023-05-10T15:10:29.633Z,27.83
2023-05-10T15:12:57.653Z,27.93
2023-05-10T15:15:25.916Z,28.23
2023-05-10T15:17:53.871Z,28.31
2023-05-10T15:20:22.277Z,27.96
2023-05-10T15:22:54.705Z,28.19
2023-05-10T15:25:24.654Z,28.24
2023-05-10T15:27:52.408Z,28.46
2023-05-10T15:30:20.311Z,28.41
2023-05-10T15:32:48.822Z,28.57
2023-05-10T15:35:18.046Z,28.40
2023-05-10T15:37:48.476Z,28.48
2023-05-10T15:40:16.754Z,28.41
2023-05-10T15:42:44.616Z,28.36
2023-05-10T15:45:12.916Z,28.44
2023-05-10T15:47:40.748Z,28.26
2023-05-10T15:50:10.045Z,28.05
2023-05-10T15:52:38.130Z,28.20
2023-05-10T15:55:12.955Z,28.04
2023-05-10T15:57:42.402Z,28.06
2023-05-10T16:00:12.111Z,28.01
2023-05-10T16:02:41.021Z,27.66
2023-05-10T16:05:09.891Z,27.85
2023-05-10T16:07:37.634Z,27.18
2023-05-10T16:10:07.063Z,26.63
2023-05-10T16:12:34.880Z,27.11
2023-05-10T16:15:02.751Z,27.09
2023-05-10T16:17:30.417Z,27.21
2023-05-10T16:19:58.258Z,27.40
2023-05-10T16:22:29.266Z,27.34
2023-05-10T16:24:58.051Z,26.96
2023-05-10T16:27:28.619Z,26.24
2023-05-10T16:29:56.549Z,26.01
2023-05-10T16:32:24.837Z,25.85
2023-05-10T16:34:54.002Z,26.17
2023-05-10T16:37:22.100Z,26.09
2023-05-10T16:39:49.775Z,26.79
2023-05-10T16:42:17.614Z,26.62
2023-05-10T16:44:46.305Z,26.61
2023-05-10T16:47:17.532Z,26.53
2023-05-10T16:49:45.752Z,26.64
2023-05-10T16:52:14.127Z,26.80
2023-05-10T16:54:42.496Z,26.81
2023-05-10T16:57:10.311Z,26.94
2023-05-10T16:59:38.412Z,26.99
2023-05-10T17:02:07.037Z,27.01
2023-05-10T17:04:35.159Z,26.65
2023-05-10T17:07:03.657Z,26.86
2023-05-10T17:09:31.464Z,26.99
2023-05-10T17:11:59.208Z,27.23
2023-05-10T17:14:27.347Z,27.46
2023-05-10T17:16:55.790Z,27.57
2023-05-10T17:19:26.275Z,27.54
2023-05-10T17:21:57.102Z,27.69
2023-05-10T17:24:25.237Z,27.92
2023-05-10T17:26:53.979Z,28.15
2023-05-10T17:29:22.628Z,28.22
2023-05-10T17:31:50.589Z,28.21
2023-05-10T17:34:18.783Z,28.62
2023-05-10T17:36:47.830Z,28.56
2023-05-10T17:39:16.122Z,28.58
2023-05-10T17:41:44.654Z,28.81
2023-05-10T17:44:13.586Z,29.18
2023-05-10T17:46:41.947Z,29.52
2023-05-10T17:49:10.824Z,29.59
2023-05-10T17:51:39.513Z,30.11
2023-05-10T17:54:07.598Z,30.42
2023-05-10T17:56:36.153Z,30.36
2023-05-10T17:59:04.150Z,30.52
2023-05-10T18:01:32.603Z,30.39
2023-05-10T18:04:00.598Z,30.48
2023-05-10T18:06:28.503Z,30.63
2023-05-10T18:08:56.447Z,31.03
2023-05-10T18:11:24.149Z,31.52
2023-05-10T18:13:51.926Z,31.17
2023-05-10T18:16:19.715Z,31.60
2023-05-10T18:18:47.592Z,31.57
2023-05-10T18:21:15.357Z,31.75
2023-05-10T18:23:43.265Z,32.01
2023-05-10T18:26:11.345Z,31.98
2023-05-10T18:28:39.175Z,31.97
2023-05-10T18:31:07.421Z,31.90
2023-05-10T18:33:35.247Z,32.12
2023-05-10T18:36:03.066Z,32.50
2023-05-10T18:38:31.189Z,32.80
2023-05-10T18:40:59.081Z,32.87
2023-05-10T18:43:26.958Z,32.68
2023-05-10T18:45:54.776Z,32.80
2023-05-10T18:48:22.556Z,33.09
2023-05-10T18:50:50.487Z,33.84
2023-05-10T18:53:18.177Z,33.40
2023-05-10T18:55:46.670Z,33.96
2023-05-10T18:58:14.687Z,33.74
2023-05-10T19:00:43.352Z,34.30
2023-05-10T19:03:11.336Z,34.09
2023-05-10T19:05:39.180Z,34.98
2023-05-10T19:08:08.177Z,34.56
2023-05-10T19:10:36.154Z,34.86
2023-05-10T19:13:03.988Z,34.82
2023-05-10T19:15:33.098Z,35.23
2023-05-10T19:18:01.666Z,35.16
2023-05-10T19:20:29.535Z,35.78
2023-05-10T19:23:09.751Z,35.60
2023-05-10T19:25:39.557Z,36.03
2023-05-10T19:28:08.157Z,35.95
2023-05-10T19:30:36.722Z,36.59
2023-05-10T19:33:05.938Z,36.08
2023-05-10T19:35:33.838Z,36.28
2023-05-10T19:38:01.741Z,36.71
2023-05-10T19:40:29.741Z,37.06
2023-05-10T19:42:57.525Z,36.10
2023-05-10T19:45:25.218Z,37.42
2023-05-10T19:47:53.369Z,37.95
2023-05-10T19:50:21.097Z,38.02
2023-05-10T19:52:49.626Z,37.53
2023-05-10T19:55:27.481Z,37.13
2023-05-10T19:57:55.518Z,38.23
2023-05-10T20:00:24.859Z,37.53
2023-05-10T20:02:53.374Z,38.06
2023-05-10T20:05:22.128Z,37.58
2023-05-10T20:07:50.525Z,38.03
2023-05-10T20:10:18.914Z,37.73
2023-05-10T20:12:53.478Z,38.55
2023-05-10T20:15:23.314Z,39.72
2023-05-10T20:17:53.320Z,39.48
2023-05-10T20:20:21.898Z,39.16
2023-05-10T20:22:50.099Z,39.33
2023-05-10T20:25:18.919Z,39.53
2023-05-10T20:27:47.057Z,38.86
2023-05-10T20:30:15.085Z,40.24
2023-05-10T20:32:43.814Z,39.58
2023-05-10T20:35:11.998Z,39.40
2023-05-10T20:37:40.284Z,39.82
2023-05-10T20:40:11.150Z,39.70
2023-05-10T20:42:39.003Z,39.91
2023-05-10T20:45:07.780Z,40.07
2023-05-10T20:47:36.274Z,40.12
2023-05-10T20:50:04.646Z,40.19
2023-05-10T20:52:32.512Z,39.81
2023-05-10T20:55:00.381Z,40.46
2023-05-10T20:57:28.115Z,40.66
2023-05-10T20:59:55.952Z,41.58
2023-05-10T21:02:23.871Z,41.36
2023-05-10T21:04:51.953Z,40.61
2023-05-10T21:07:19.838Z,40.14
2023-05-10T21:09:47.475Z,40.55
2023-05-10T21:12:15.465Z,41.79
2023-05-10T21:14:44.410Z,41.82
2023-05-10T21:17:13.208Z,41.11
2023-05-10T21:19:43.972Z,41.78
2023-05-10T21:22:12.236Z,41.34
2023-05-10T21:24:40.332Z,41.02
2023-05-10T21:27:09.128Z,42.06
2023-05-10T21:29:37.867Z,41.65
2023-05-10T21:32:06.507Z,42.01
2023-05-10T21:34:34.780Z,41.53
2023-05-10T21:37:02.984Z,41.93
2023-05-10T21:39:31.147Z,42.08
2023-05-10T21:42:00.465Z,41.48
2023-05-10T21:44:28.782Z,42.07
2023-05-10T21:46:56.709Z,42.72
2023-05-10T21:49:25.136Z,42.03
2023-05-10T21:51:53.492Z,42.87
2023-05-10T21:54:23.041Z,42.77
2023-05-10T21:56:50.732Z,41.96
2023-05-10T21:59:18.640Z,42.40
2023-05-10T22:01:46.755Z,43.56
2023-05-10T22:04:15.225Z,42.72
2023-05-10T22:06:43.975Z,42.76
2023-05-10T22:09:12.060Z,42.73
2023-05-10T22:11:40.485Z,43.02
2023-05-10T22:14:08.684Z,42.69
2023-05-10T22:16:36.469Z,42.41
2023-05-10T22:19:04.537Z,43.41
2023-05-10T22:21:33.327Z,43.18
2023-05-10T22:24:01.770Z,43.03
2023-05-10T22:26:29.945Z,43.09
2023-05-10T22:28:58.629Z,43.39
2023-05-10T22:31:27.199Z,43.60
2023-05-10T22:33:55.473Z,43.51
2023-05-10T22:36:23.807Z,43.23
2023-05-10T22:38:51.950Z,43.75
2023-05-10T22:41:20.148Z,44.17
2023-05-10T22:43:48.564Z,43.54
2023-05-10T22:46:16.609Z,43.36
2023-05-10T22:48:44.654Z,44.12
2023-05-10T22:51:13.447Z,43.84
2023-05-10T22:53:41.655Z,44.78
2023-05-10T22:56:10.090Z,44.39
2023-05-10T22:58:38.256Z,44.22
2023-05-10T23:01:06.530Z,44.02
2023-05-10T23:03:34.739Z,44.16
2023-05-10T23:06:03.116Z,44.89
2023-05-10T23:08:31.190Z,45.18
2023-05-10T23:10:59.325Z,44.67
2023-05-10T23:13:27.913Z,44.97
2023-05-10T23:15:56.317Z,45.67
2023-05-10T23:18:24.542Z,44.78
2023-05-10T23:20:53.419Z,45.00
2023-05-10T23:23:22.759Z,45.16
2023-05-10T23:25:51.834Z,45.10
2023-05-10T23:28:20.130Z,45.07
2023-05-10T23:30:48.265Z,44.94
2023-05-10T23:33:16.121Z,45.38
2023-05-10T23:35:44.129Z,45.73
2023-05-10T23:38:12.515Z,45.37
2023-05-10T23:40:40.653Z,45.30
2023-05-10T23:43:08.782Z,45.04
2023-05-10T23:45:36.902Z,45.43
2023-05-10T23:48:04.887Z,45.08
2023-05-10T23:50:33.009Z,45.34
2023-05-10T23:53:02.231Z,45.67
2023-05-10T23:55:30.550Z,45.29
2023-05-10T23:57:58.850Z,46.04
