createdAt,value
2018-02-13T00:00:43.550Z,1.4
2018-02-13T00:01:43.517Z,1.4
2018-02-13T00:02:43.496Z,1.34
2018-02-13T00:03:43.471Z,1.26
2018-02-13T00:04:43.713Z,1.4
2018-02-13T00:05:43.474Z,1.43
2018-02-13T00:06:43.398Z,1.34
2018-02-13T00:07:43.637Z,1.37
2018-02-13T00:08:43.353Z,1.37
2018-02-13T00:09:43.065Z,1.44
2018-02-13T00:10:43.086Z,1.36
2018-02-13T00:11:43.278Z,1.36
2018-02-13T00:12:43.255Z,1.32
2018-02-13T00:13:43.225Z,1.37
2018-02-13T00:14:43.205Z,1.39
2018-02-13T00:15:43.439Z,1.37
2018-02-13T00:16:42.894Z,1.39
2018-02-13T00:17:43.126Z,1.39
2018-02-13T00:18:43.369Z,1.37
2018-02-13T00:19:43.082Z,1.34
2018-02-13T00:20:43.061Z,1.34
2018-02-13T00:21:43.304Z,1.5
2018-02-13T00:22:42.746Z,1.5
2018-02-13T00:23:43.246Z,1.5
2018-02-13T00:24:42.954Z,1.43
2018-02-13T00:25:43.194Z,1.44
2018-02-13T00:26:42.905Z,1.54
2018-02-13T00:27:42.890Z,1.44
2018-02-13T00:28:42.600Z,1.55
2018-02-13T00:29:42.847Z,1.51
2018-02-13T00:30:42.815Z,1.42
2018-02-13T00:31:43.052Z,1.43
2018-02-13T00:32:42.498Z,1.37
2018-02-13T00:33:42.736Z,1.36
2018-02-13T00:34:42.715Z,1.39
2018-02-13T00:35:42.697Z,1.37
2018-02-13T00:36:42.397Z,1.4
2018-02-13T00:37:42.638Z,1.4
2018-02-13T00:38:42.873Z,1.43
2018-02-13T00:39:42.590Z,1.33
2018-02-13T00:40:42.833Z,1.4
2018-02-13T00:41:42.278Z,1.34
2018-02-13T00:42:42.256Z,1.34
2018-02-13T00:43:42.495Z,1.33
2018-02-13T00:44:42.732Z,1.33
2018-02-13T00:45:42.455Z,1.26
2018-02-13T00:46:42.423Z,1.37
2018-02-13T00:47:42.660Z,1.36
2018-02-13T00:48:42.109Z,1.32
2018-02-13T00:49:42.611Z,1.37
2018-02-13T00:50:42.328Z,1.32
2018-02-13T00:51:42.379Z,1.37
2018-02-13T00:52:42.269Z,1.34
2018-02-13T00:53:41.986Z,1.36
2018-02-13T00:54:42.485Z,1.37
2018-02-13T00:55:42.460Z,1.46
2018-02-13T00:56:41.909Z,1.4
2018-02-13T00:57:42.415Z,1.36
2018-02-13T00:58:42.398Z,1.42
2018-02-13T00:59:42.093Z,1.34
2018-02-13T01:00:42.072Z,1.42
2018-02-13T01:01:42.045Z,1.36
2018-02-13T01:02:42.026Z,1.33
2018-02-13T01:03:41.737Z,1.37
2018-02-13T01:04:41.980Z,1.33
2018-02-13T01:05:42.218Z,1.36
2018-02-13T01:06:41.972Z,1.25
2018-02-13T01:07:41.905Z,1.25
2018-02-13T01:08:41.620Z,1.22
2018-02-13T01:09:42.113Z,1.33
2018-02-13T01:10:41.827Z,1.18
2018-02-13T01:11:41.596Z,1.25
2018-02-13T01:12:41.782Z,1.18
2018-02-13T01:13:41.495Z,1.33
2018-02-13T01:14:41.469Z,1.28
2018-02-13T01:15:42.174Z,1.28
2018-02-13T01:16:41.728Z,1.33
2018-02-13T01:17:41.393Z,1.34
2018-02-13T01:18:41.634Z,1.29
2018-02-13T01:19:41.871Z,1.33
2018-02-13T01:20:41.584Z,1.26
2018-02-13T01:21:41.613Z,1.26
2018-02-13T01:22:41.545Z,1.15
2018-02-13T01:23:41.245Z,1.16
2018-02-13T01:24:41.751Z,1.15
2018-02-13T01:25:41.466Z,1.16
2018-02-13T01:26:41.485Z,1.26
2018-02-13T01:27:41.416Z,1.21
2018-02-13T01:28:41.699Z,1.29
2018-02-13T01:29:41.627Z,1.25
2018-02-13T01:30:41.332Z,1.28
2018-02-13T01:31:41.367Z,1.22
2018-02-13T01:32:41.289Z,1.16
2018-02-13T01:33:41.298Z,1.22
2018-02-13T01:34:41.241Z,1.19
2018-02-13T01:35:41.218Z,1.21
2018-02-13T01:36:41.454Z,1.14
2018-02-13T01:37:40.900Z,1.16
2018-02-13T01:38:41.407Z,1.15
2018-02-13T01:39:41.117Z,1.21
2018-02-13T01:40:41.092Z,1.29
2018-02-13T01:41:41.068Z,1.34
2018-02-13T01:42:41.306Z,1.28
2018-02-13T01:43:41.014Z,1.24
2018-02-13T01:44:40.996Z,1.22
2018-02-13T01:45:40.968Z,1.21
2018-02-13T01:46:40.942Z,1.25
2018-02-13T01:47:40.919Z,1.34
2018-02-13T01:48:41.156Z,1.25
2018-02-13T01:49:40.867Z,1.25
2018-02-13T01:50:41.104Z,1.22
2018-02-13T01:51:40.822Z,1.32
2018-02-13T01:52:41.058Z,1.24
2018-02-13T01:53:40.823Z,1.15
2018-02-13T01:54:40.742Z,1.34
2018-02-13T01:55:40.463Z,1.25
2018-02-13T01:56:40.695Z,1.21
2018-02-13T01:57:40.670Z,1.21
2018-02-13T01:58:40.657Z,1.28
2018-02-13T01:59:40.357Z,1.21
2018-02-13T02:00:40.860Z,1.21
2018-02-13T02:01:40.572Z,1.22
2018-02-13T02:02:40.545Z,1.25
2018-02-13T02:03:40.519Z,1.29
2018-02-13T02:04:40.494Z,1.18
2018-02-13T02:05:40.473Z,1.29
2018-02-13T02:06:40.445Z,1.16
2018-02-13T02:07:40.424Z,1.24
2018-02-13T02:08:40.410Z,1.24
2018-02-13T02:09:40.111Z,1.18
2018-02-13T02:10:40.617Z,1.21
2018-02-13T02:11:40.329Z,1.24
2018-02-13T02:12:40.578Z,1.14
2018-02-13T02:13:40.276Z,1.21
2018-02-13T02:14:40.517Z,1.15
2018-02-13T02:15:40.220Z,1.14
2018-02-13T02:16:40.466Z,1.15
2018-02-13T02:17:40.228Z,1.19
2018-02-13T02:18:40.425Z,1.14
2018-02-13T02:19:40.127Z,1.06
2018-02-13T02:20:40.110Z,1.12
2018-02-13T02:21:40.083Z,1.04
2018-02-13T02:22:40.051Z,0.98
2018-02-13T02:23:40.056Z,1.06
2018-02-13T02:24:40.006Z,1.07
2018-02-13T02:25:40.242Z,1.01
2018-02-13T02:26:40.020Z,1.03
2018-02-13T02:27:39.925Z,0.98
2018-02-13T02:28:39.909Z,1.01
2018-02-13T02:29:39.873Z,1.1
2018-02-13T02:30:39.605Z,1.12
2018-02-13T02:31:39.834Z,1.19
2018-02-13T02:32:39.600Z,1.01
2018-02-13T02:33:39.776Z,1.06
2018-02-13T02:34:39.764Z,0.98
2018-02-13T02:35:39.728Z,1.07
2018-02-13T02:36:39.711Z,1.08
2018-02-13T02:37:39.736Z,1.04
2018-02-13T02:38:39.659Z,1
2018-02-13T02:39:39.373Z,0.98
2018-02-13T02:40:39.605Z,1.1
2018-02-13T02:41:39.593Z,1.06
2018-02-13T02:42:39.872Z,0.88
2018-02-13T02:43:39.588Z,0.94
2018-02-13T02:44:39.776Z,0.9
2018-02-13T02:45:39.224Z,0.89
2018-02-13T02:46:39.457Z,0.94
2018-02-13T02:47:39.436Z,0.96
2018-02-13T02:48:39.418Z,0.92
2018-02-13T02:49:39.121Z,0.88
2018-02-13T02:50:39.626Z,0.88
2018-02-13T02:51:39.616Z,0.89
2018-02-13T02:52:39.357Z,0.97
2018-02-13T02:53:39.294Z,0.9
2018-02-13T02:54:39.522Z,1.03
2018-02-13T02:55:38.973Z,0.96
2018-02-13T02:56:39.213Z,0.98
2018-02-13T02:57:39.244Z,0.98
2018-02-13T02:58:39.422Z,1.12
2018-02-13T02:59:39.138Z,1.04
2018-02-13T03:00:39.377Z,1.08
2018-02-13T03:01:39.346Z,1.01
2018-02-13T03:02:39.319Z,1.07
2018-02-13T03:03:39.302Z,0.97
2018-02-13T03:04:39.285Z,1.06
2018-02-13T03:05:38.992Z,0.98
2018-02-13T03:06:38.698Z,0.86
2018-02-13T03:07:39.246Z,0.88
2018-02-13T03:08:39.176Z,0.96
2018-02-13T03:09:39.147Z,0.86
2018-02-13T03:10:38.864Z,0.89
2018-02-13T03:11:38.588Z,0.97
2018-02-13T03:12:38.813Z,0.85
2018-02-13T03:13:38.807Z,0.83
2018-02-13T03:14:38.764Z,0.85
2018-02-13T03:15:39.207Z,0.89
2018-02-13T03:16:38.976Z,0.89
2018-02-13T03:17:38.425Z,0.83
2018-02-13T03:18:38.926Z,0.88
2018-02-13T03:19:38.639Z,0.9
2018-02-13T03:20:38.622Z,0.92
2018-02-13T03:21:38.849Z,0.9
2018-02-13T03:22:38.566Z,0.86
2018-02-13T03:23:38.802Z,0.88
2018-02-13T03:24:38.255Z,1.01
2018-02-13T03:25:38.498Z,0.97
2018-02-13T03:26:38.466Z,1.04
2018-02-13T03:27:38.712Z,1.04
2018-02-13T03:28:38.674Z,1
2018-02-13T03:29:38.654Z,0.98
2018-02-13T03:30:38.375Z,1.01
2018-02-13T03:31:38.081Z,1.06
2018-02-13T03:32:38.315Z,1.04
2018-02-13T03:33:38.348Z,1.01
2018-02-13T03:34:38.316Z,1.01
2018-02-13T03:35:38.243Z,0.97
2018-02-13T03:36:38.480Z,1.14
2018-02-13T03:37:37.932Z,1.14
2018-02-13T03:38:38.170Z,1.14
2018-02-13T03:39:38.148Z,1.03
2018-02-13T03:40:38.121Z,1.08
2018-02-13T03:41:38.095Z,1.07
2018-02-13T03:42:38.075Z,1.06
2018-02-13T03:43:38.095Z,1.12
2018-02-13T03:44:38.021Z,1.15
2018-02-13T03:45:37.999Z,1.07
2018-02-13T03:46:37.971Z,1.01
2018-02-13T03:47:37.945Z,1.06
2018-02-13T03:48:37.661Z,1.1
2018-02-13T03:49:37.897Z,1.06
2018-02-13T03:50:37.872Z,1.06
2018-02-13T03:51:37.852Z,1.03
2018-02-13T03:52:37.821Z,1.03
2018-02-13T03:53:37.585Z,1.08
2018-02-13T03:54:37.778Z,1.08
2018-02-13T03:55:37.760Z,1.01
2018-02-13T03:56:37.724Z,1.03
2018-02-13T03:57:37.699Z,1.03
2018-02-13T03:58:37.957Z,0.96
2018-02-13T03:59:37.654Z,0.86
2018-02-13T04:00:37.367Z,0.97
2018-02-13T04:01:37.868Z,0.86
2018-02-13T04:02:37.579Z,0.96
2018-02-13T04:03:37.419Z,0.83
2018-02-13T04:04:37.266Z,0.83
2018-02-13T04:05:37.505Z,0.96
2018-02-13T04:06:37.487Z,0.8
2018-02-13T04:07:37.461Z,0.68
2018-02-13T04:08:37.476Z,0.78
2018-02-13T04:09:37.671Z,0.75
2018-02-13T04:10:37.383Z,0.75
2018-02-13T04:11:37.357Z,0.79
2018-02-13T04:12:37.139Z,0.83
2018-02-13T04:13:37.615Z,0.7
2018-02-13T04:14:37.293Z,0.82
2018-02-13T04:15:37.259Z,0.78
2018-02-13T04:16:37.548Z,0.79
2018-02-13T04:17:37.113Z,0.75
2018-02-13T04:18:37.186Z,0.76
2018-02-13T04:19:37.159Z,0.72
2018-02-13T04:20:37.394Z,0.68
2018-02-13T04:21:37.378Z,0.7
2018-02-13T04:22:37.084Z,0.65
2018-02-13T04:23:37.060Z,0.53
2018-02-13T04:24:36.772Z,0.53
2018-02-13T04:25:37.017Z,0.53
2018-02-13T04:26:36.985Z,0.57
2018-02-13T04:27:37.015Z,0.46
2018-02-13T04:28:37.215Z,0.52
2018-02-13T04:29:36.909Z,0.57
2018-02-13T04:30:36.883Z,0.49
2018-02-13T04:31:36.858Z,0.48
2018-02-13T04:32:36.835Z,0.46
2018-02-13T04:33:36.848Z,0.39
2018-02-13T04:34:36.524Z,0.46
2018-02-13T04:35:37.024Z,0.46
2018-02-13T04:36:36.737Z,0.34
2018-02-13T04:37:36.458Z,0.43
2018-02-13T04:38:36.694Z,0.38
2018-02-13T04:39:36.671Z,0.36
2018-02-13T04:40:36.382Z,0.41
2018-02-13T04:41:36.611Z,0.36
2018-02-13T04:42:36.592Z,0.34
2018-02-13T04:43:36.840Z,0.41
2018-02-13T04:44:36.858Z,0.41
2018-02-13T04:45:36.517Z,0.39
2018-02-13T04:46:36.502Z,0.34
2018-02-13T04:47:36.200Z,0.38
2018-02-13T04:48:36.492Z,0.42
2018-02-13T04:49:36.412Z,0.42
2018-02-13T04:50:36.131Z,0.42
2018-02-13T04:51:36.632Z,0.36
2018-02-13T04:52:36.361Z,0.42
2018-02-13T04:53:36.578Z,0.41
2018-02-13T04:54:36.339Z,0.41
2018-02-13T04:55:36.267Z,0.39
2018-02-13T04:56:36.295Z,0.43
2018-02-13T04:57:36.231Z,0.43
2018-02-13T04:58:36.204Z,0.38
2018-02-13T04:59:36.487Z,0.42
2018-02-13T05:00:36.167Z,0.43
2018-02-13T05:01:36.117Z,0.39
2018-02-13T05:02:35.828Z,0.38
2018-02-13T05:03:35.806Z,0.39
2018-02-13T05:04:36.153Z,0.41
2018-02-13T05:05:36.280Z,0.42
2018-02-13T05:06:35.733Z,0.38
2018-02-13T05:07:35.969Z,0.38
2018-02-13T05:08:35.949Z,0.39
2018-02-13T05:09:36.231Z,0.51
2018-02-13T05:10:35.894Z,0.46
2018-02-13T05:11:35.874Z,0.53
2018-02-13T05:12:36.109Z,0.51
2018-02-13T05:13:35.822Z,0.48
2018-02-13T05:14:36.059Z,0.46
2018-02-13T05:15:36.242Z,0.51
2018-02-13T05:16:36.006Z,0.49
2018-02-13T05:17:35.985Z,0.39
2018-02-13T05:18:35.698Z,0.52
2018-02-13T05:19:35.989Z,0.48
2018-02-13T05:20:35.944Z,0.53
2018-02-13T05:21:35.886Z,0.49
2018-02-13T05:22:35.602Z,0.53
2018-02-13T05:23:35.581Z,0.61
2018-02-13T05:24:35.598Z,0.53
2018-02-13T05:25:35.531Z,0.51
2018-02-13T05:26:35.548Z,0.52
2018-02-13T05:27:35.480Z,0.52
2018-02-13T05:28:35.714Z,0.53
2018-02-13T05:29:35.211Z,0.48
2018-02-13T05:30:35.659Z,0.51
2018-02-13T05:31:35.391Z,0.48
2018-02-13T05:32:35.349Z,0.6
2018-02-13T05:33:35.060Z,0.52
2018-02-13T05:34:35.351Z,0.57
2018-02-13T05:35:35.265Z,0.61
2018-02-13T05:36:35.246Z,0.65
2018-02-13T05:37:35.221Z,0.62
2018-02-13T05:38:35.197Z,0.62
2018-02-13T05:39:35.168Z,0.65
2018-02-13T05:40:35.148Z,0.76
2018-02-13T05:41:35.441Z,0.79
2018-02-13T05:42:34.838Z,0.71
2018-02-13T05:43:35.074Z,0.76
2018-02-13T05:44:35.306Z,0.7
2018-02-13T05:45:34.757Z,0.79
2018-02-13T05:46:34.738Z,0.78
2018-02-13T05:47:35.233Z,0.75
2018-02-13T05:48:34.685Z,0.79
2018-02-13T05:49:34.925Z,0.75
2018-02-13T05:50:34.635Z,0.68
2018-02-13T05:51:35.132Z,0.76
2018-02-13T05:52:35.117Z,0.7
2018-02-13T05:53:34.825Z,0.83
2018-02-13T05:54:34.797Z,0.75
2018-02-13T05:55:34.775Z,0.79
2018-02-13T05:56:34.764Z,0.79
2018-02-13T05:57:34.463Z,0.75
2018-02-13T05:58:34.695Z,0.7
2018-02-13T05:59:34.673Z,0.67
2018-02-13T06:00:35.049Z,0.75
2018-02-13T06:01:34.623Z,0.7
2018-02-13T06:02:34.597Z,0.67
2018-02-13T06:03:34.307Z,0.61
2018-02-13T06:04:34.288Z,0.64
2018-02-13T06:05:34.781Z,0.6
2018-02-13T06:06:34.493Z,0.51
2018-02-13T06:07:34.210Z,0.58
2018-02-13T06:08:34.181Z,0.62
2018-02-13T06:09:34.684Z,0.58
2018-02-13T06:10:34.658Z,0.61
2018-02-13T06:11:34.728Z,0.62
2018-02-13T06:12:34.606Z,0.6
2018-02-13T06:13:34.317Z,0.61
2018-02-13T06:14:34.032Z,0.57
2018-02-13T06:15:34.583Z,0.53
2018-02-13T06:16:34.245Z,0.6
2018-02-13T06:17:34.487Z,0.52
2018-02-13T06:18:34.457Z,0.41
2018-02-13T06:19:34.170Z,0.36
2018-02-13T06:20:33.927Z,0.45
2018-02-13T06:21:34.385Z,0.49
2018-02-13T06:22:34.093Z,0.49
2018-02-13T06:23:34.336Z,0.48
2018-02-13T06:24:33.778Z,0.48
2018-02-13T06:25:34.071Z,0.46
2018-02-13T06:26:33.724Z,0.46
2018-02-13T06:27:33.971Z,0.42
2018-02-13T06:28:34.213Z,0.45
2018-02-13T06:29:33.652Z,0.43
2018-02-13T06:30:33.941Z,0.38
2018-02-13T06:31:33.871Z,0.39
2018-02-13T06:32:33.578Z,0.36
2018-02-13T06:33:34.077Z,0.41
2018-02-13T06:34:33.825Z,0.38
2018-02-13T06:35:33.814Z,0.42
2018-02-13T06:36:33.742Z,0.38
2018-02-13T06:37:33.448Z,0.43
2018-02-13T06:38:33.694Z,0.39
2018-02-13T06:39:33.930Z,0.41
2018-02-13T06:40:33.956Z,0.39
2018-02-13T06:41:33.650Z,0.41
2018-02-13T06:42:33.850Z,0.49
2018-02-13T06:43:33.302Z,0.51
2018-02-13T06:44:33.278Z,0.49
2018-02-13T06:45:33.567Z,0.51
2018-02-13T06:46:33.751Z,0.49
2018-02-13T06:47:33.461Z,0.52
2018-02-13T06:48:33.435Z,0.41
2018-02-13T06:49:33.676Z,0.52
2018-02-13T06:50:33.172Z,0.45
2018-02-13T06:51:33.622Z,0.43
2018-02-13T06:52:33.347Z,0.39
2018-02-13T06:53:33.581Z,0.36
2018-02-13T06:54:33.310Z,0.36
2018-02-13T06:55:33.268Z,0.46
2018-02-13T06:56:33.232Z,0.45
2018-02-13T06:57:33.489Z,0.46
2018-02-13T06:58:33.449Z,0.41
2018-02-13T06:59:32.892Z,0.42
2018-02-13T07:00:33.180Z,0.46
2018-02-13T07:01:32.853Z,0.52
2018-02-13T07:02:33.140Z,0.48
2018-02-13T07:03:33.345Z,0.49
2018-02-13T07:04:33.036Z,0.52
2018-02-13T07:05:33.133Z,0.58
2018-02-13T07:06:32.986Z,0.52
2018-02-13T07:07:32.961Z,0.49
2018-02-13T07:08:33.204Z,0.51
2018-02-13T07:09:32.642Z,0.52
2018-02-13T07:10:32.936Z,0.58
2018-02-13T07:11:32.857Z,0.6
2018-02-13T07:12:32.569Z,0.62
2018-02-13T07:13:32.546Z,0.65
2018-02-13T07:14:32.781Z,0.67
2018-02-13T07:15:33.024Z,0.65
2018-02-13T07:16:32.671Z,0.7
2018-02-13T07:17:32.967Z,0.68
2018-02-13T07:18:32.684Z,0.68
2018-02-13T07:19:32.662Z,0.67
2018-02-13T07:20:32.365Z,0.64
2018-02-13T07:21:32.865Z,0.7
2018-02-13T07:22:32.584Z,0.75
2018-02-13T07:23:32.560Z,0.78
2018-02-13T07:24:32.797Z,0.75
2018-02-13T07:25:32.507Z,0.75
2018-02-13T07:26:32.498Z,0.72
2018-02-13T07:27:32.469Z,0.75
2018-02-13T07:28:32.169Z,0.83
2018-02-13T07:29:32.670Z,0.8
2018-02-13T07:30:32.376Z,0.78
2018-02-13T07:31:32.408Z,0.7
2018-02-13T07:32:32.593Z,0.78
2018-02-13T07:33:32.044Z,0.76
2018-02-13T07:34:32.545Z,0.72
2018-02-13T07:35:32.519Z,0.79
2018-02-13T07:36:32.491Z,0.83
2018-02-13T07:37:32.471Z,0.85
2018-02-13T07:38:32.443Z,0.85
2018-02-13T07:39:32.426Z,0.96
2018-02-13T07:40:32.387Z,0.86
2018-02-13T07:41:32.157Z,0.96
2018-02-13T07:42:32.077Z,0.83
2018-02-13T07:43:32.057Z,0.9
2018-02-13T07:44:31.767Z,1.03
2018-02-13T07:45:31.741Z,0.92
2018-02-13T07:46:32.244Z,1.03
2018-02-13T07:47:31.695Z,0.97
2018-02-13T07:48:32.194Z,1.03
2018-02-13T07:49:31.910Z,1.07
2018-02-13T07:50:32.180Z,1.07
2018-02-13T07:51:31.859Z,1.07
2018-02-13T07:52:31.831Z,1.03
2018-02-13T07:53:32.067Z,0.98
2018-02-13T07:54:31.517Z,1.08
2018-02-13T07:55:32.025Z,1.12
2018-02-13T07:56:31.782Z,1.12
2018-02-13T07:57:31.971Z,1.16
2018-02-13T07:58:31.680Z,1.18
2018-02-13T07:59:31.395Z,1.19
2018-02-13T08:00:31.367Z,1.21
2018-02-13T08:01:31.871Z,1.25
2018-02-13T08:02:31.853Z,1.24
2018-02-13T08:03:31.610Z,1.22
2018-02-13T08:04:31.539Z,1.15
2018-02-13T08:05:31.246Z,1.16
2018-02-13T08:06:31.487Z,1.24
2018-02-13T08:07:31.464Z,1.32
2018-02-13T08:08:31.439Z,1.37
2018-02-13T08:09:31.423Z,1.55
2018-02-13T08:10:31.387Z,1.85
2018-02-13T08:11:31.623Z,2.02
2018-02-13T08:12:31.336Z,1.91
2018-02-13T08:13:31.055Z,1.78
2018-02-13T08:14:31.289Z,1.71
2018-02-13T08:15:31.002Z,1.54
2018-02-13T08:16:31.499Z,1.6
2018-02-13T08:17:31.475Z,1.68
2018-02-13T08:18:31.456Z,1.65
2018-02-13T08:19:31.172Z,1.64
2018-02-13T08:20:31.515Z,1.6
2018-02-13T08:21:31.385Z,1.69
2018-02-13T08:22:30.828Z,1.72
2018-02-13T08:23:31.325Z,1.65
2018-02-13T08:24:30.775Z,1.76
2018-02-13T08:25:31.335Z,1.76
2018-02-13T08:26:30.733Z,1.83
2018-02-13T08:27:31.289Z,1.9
2018-02-13T08:28:30.954Z,1.91
2018-02-13T08:29:31.188Z,1.9
2018-02-13T08:30:31.158Z,1.9
2018-02-13T08:31:30.898Z,1.91
2018-02-13T08:32:31.115Z,2.01
2018-02-13T08:33:31.089Z,1.94
2018-02-13T08:34:30.802Z,2.09
2018-02-13T08:35:30.780Z,2.08
2018-02-13T08:36:30.808Z,2.09
2018-02-13T08:37:31.051Z,2.1
2018-02-13T08:38:30.446Z,2.09
2018-02-13T08:39:30.676Z,2.17
2018-02-13T08:40:30.663Z,2.16
2018-02-13T08:41:30.635Z,2.3
2018-02-13T08:42:30.612Z,2.34
2018-02-13T08:43:30.586Z,2.38
2018-02-13T08:44:30.829Z,2.35
2018-02-13T08:45:30.812Z,2.63
2018-02-13T08:46:30.515Z,2.94
2018-02-13T08:47:30.545Z,3.44
2018-02-13T08:48:30.734Z,3.75
2018-02-13T08:49:30.184Z,3.76
2018-02-13T08:50:30.422Z,3.85
2018-02-13T08:51:30.663Z,4.12
2018-02-13T08:52:30.639Z,4.8
2018-02-13T08:53:30.641Z,5.49
2018-02-13T08:54:30.606Z,5.75
2018-02-13T08:55:30.047Z,5.71
2018-02-13T08:56:30.073Z,5.31
2018-02-13T08:57:30.581Z,5.13
2018-02-13T08:58:30.513Z,4.65
2018-02-13T08:59:30.231Z,4.5
2018-02-13T09:00:30.472Z,4.51
2018-02-13T09:01:30.572Z,4.64
2018-02-13T09:02:30.156Z,5.17
2018-02-13T09:03:30.144Z,5.59
2018-02-13T09:04:30.122Z,5.74
2018-02-13T09:05:30.361Z,6.26
2018-02-13T09:06:30.080Z,6.5
2018-02-13T09:07:30.061Z,6.97
2018-02-13T09:08:29.770Z,6.99
2018-02-13T09:09:30.019Z,7.08
2018-02-13T09:10:30.259Z,7.24
2018-02-13T09:11:29.717Z,7.41
2018-02-13T09:12:29.694Z,7.47
2018-02-13T09:13:30.216Z,7.62
2018-02-13T09:14:30.179Z,7.75
2018-02-13T09:15:29.902Z,7.97
2018-02-13T09:16:30.089Z,8.26
2018-02-13T09:17:29.605Z,7.99
2018-02-13T09:18:30.106Z,7.55
2018-02-13T09:19:30.091Z,6.83
2018-02-13T09:20:29.549Z,6.21
2018-02-13T09:21:29.793Z,6.61
2018-02-13T09:22:29.514Z,6.69
2018-02-13T09:23:29.809Z,6.81
2018-02-13T09:24:29.738Z,6.59
2018-02-13T09:25:29.454Z,6.21
2018-02-13T09:26:29.699Z,6.62
2018-02-13T09:27:29.422Z,6.91
2018-02-13T09:28:29.409Z,6.51
2018-02-13T09:29:29.648Z,6.56
2018-02-13T09:30:29.891Z,6.46
2018-02-13T09:31:29.870Z,6.59
2018-02-13T09:32:29.590Z,6.47
2018-02-13T09:33:29.623Z,6.43
2018-02-13T09:34:29.564Z,6.79
2018-02-13T09:35:29.806Z,7.49
2018-02-13T09:36:29.520Z,7.89
2018-02-13T09:37:29.770Z,8.51
2018-02-13T09:38:29.488Z,8.58
2018-02-13T09:39:29.477Z,8.6
2018-02-13T09:40:29.458Z,7.67
2018-02-13T09:41:29.704Z,7.08
2018-02-13T09:42:29.422Z,6.28
2018-02-13T09:43:29.193Z,5.98
2018-02-13T09:44:29.651Z,5.74
2018-02-13T09:45:29.641Z,5.56
2018-02-13T09:46:29.624Z,5.57
2018-02-13T09:47:29.072Z,6
2018-02-13T09:48:29.058Z,6.38
2018-02-13T09:49:29.037Z,6.43
2018-02-13T09:50:29.283Z,6.56
2018-02-13T09:51:29.265Z,6.81
2018-02-13T09:52:28.983Z,6.58
2018-02-13T09:53:29.229Z,6.35
2018-02-13T09:54:29.214Z,6.21
2018-02-13T09:55:29.467Z,6.36
2018-02-13T09:56:29.500Z,6.48
2018-02-13T09:57:29.161Z,6.79
2018-02-13T09:58:29.418Z,7.23
2018-02-13T09:59:29.134Z,7.58
2018-02-13T10:00:29.112Z,7.58
2018-02-13T10:01:29.366Z,7.74
2018-02-13T10:02:28.821Z,7.38
2018-02-13T10:03:29.067Z,7.13
2018-02-13T10:04:28.785Z,6.86
2018-02-13T10:05:29.026Z,6.76
2018-02-13T10:06:29.014Z,6.54
2018-02-13T10:07:28.991Z,6.35
2018-02-13T10:08:29.052Z,6.04
2018-02-13T10:09:28.958Z,5.98
2018-02-13T10:10:29.201Z,5.95
2018-02-13T10:11:29.191Z,5.86
2018-02-13T10:12:28.905Z,5.96
2018-02-13T10:13:29.151Z,5.92
2018-02-13T10:14:29.138Z,5.93
2018-02-13T10:15:28.850Z,5.91
2018-02-13T10:16:28.836Z,6
2018-02-13T10:17:28.562Z,6.06
2018-02-13T10:18:28.534Z,6.38
2018-02-13T10:19:28.785Z,6.54
2018-02-13T10:20:29.028Z,6.62
2018-02-13T10:21:28.750Z,6.61
2018-02-13T10:22:28.734Z,6.5
2018-02-13T10:23:28.714Z,6.58
2018-02-13T10:24:28.696Z,6.87
2018-02-13T10:25:28.712Z,7.23
2018-02-13T10:26:28.925Z,7.31
2018-02-13T10:27:28.908Z,7.6
2018-02-13T10:28:28.899Z,7.62
2018-02-13T10:29:28.604Z,7.69
2018-02-13T10:30:28.625Z,7.79
2018-02-13T10:31:28.308Z,8.15
2018-02-13T10:32:28.826Z,8.58
2018-02-13T10:33:28.535Z,8.75
2018-02-13T10:34:28.576Z,8.57
2018-02-13T10:35:28.240Z,8.2
2018-02-13T10:36:28.495Z,8.1
2018-02-13T10:37:28.209Z,7.96
2018-02-13T10:38:28.201Z,8.18
2018-02-13T10:39:28.442Z,8.72
2018-02-13T10:40:28.163Z,8.79
2018-02-13T10:41:28.415Z,8.33
2018-02-13T10:42:28.397Z,8.02
2018-02-13T10:43:28.384Z,8.17
2018-02-13T10:44:28.154Z,8.22
2018-02-13T10:45:28.644Z,7.72
2018-02-13T10:46:28.592Z,7.87
2018-02-13T10:47:28.322Z,8.15
2018-02-13T10:48:28.555Z,8.33
2018-02-13T10:49:28.016Z,8.11
2018-02-13T10:50:28.262Z,8
2018-02-13T10:51:28.253Z,7.79
2018-02-13T10:52:28.246Z,7.77
2018-02-13T10:53:28.483Z,7.72
2018-02-13T10:54:28.199Z,7.49
2018-02-13T10:55:28.176Z,7.45
2018-02-13T10:56:28.162Z,7.38
2018-02-13T10:57:28.162Z,7.37
2018-02-13T10:58:27.858Z,7.6
2018-02-13T10:59:28.377Z,7.71
2018-02-13T11:00:28.099Z,7.89
2018-02-13T11:01:28.072Z,7.85
2018-02-13T11:02:27.797Z,7.72
2018-02-13T11:03:27.777Z,7.53
2018-02-13T11:04:27.756Z,7.52
2018-02-13T11:05:27.775Z,7.55
2018-02-13T11:06:27.984Z,7.56
2018-02-13T11:07:27.976Z,7.71
2018-02-13T11:08:27.964Z,7.6
2018-02-13T11:09:28.199Z,7.82
2018-02-13T11:10:27.657Z,8.11
2018-02-13T11:11:28.168Z,7.87
2018-02-13T11:12:28.146Z,7.85
2018-02-13T11:13:27.895Z,7.78
2018-02-13T11:14:27.605Z,8
2018-02-13T11:15:27.846Z,8.22
2018-02-13T11:16:28.034Z,8.4
2018-02-13T11:17:27.818Z,8.44
2018-02-13T11:18:28.067Z,8.1
2018-02-13T11:19:27.786Z,7.72
2018-02-13T11:20:27.771Z,8.02
2018-02-13T11:21:28.030Z,8.25
2018-02-13T11:22:27.738Z,8.12
2018-02-13T11:23:27.727Z,8.08
2018-02-13T11:24:27.710Z,8.15
2018-02-13T11:25:27.698Z,8.02
2018-02-13T11:26:27.422Z,8.21
2018-02-13T11:27:27.668Z,8.53
2018-02-13T11:28:27.936Z,8.73
2018-02-13T11:29:27.638Z,8.55
2018-02-13T11:30:27.632Z,8.81
2018-02-13T11:31:27.892Z,8.65
2018-02-13T11:32:27.871Z,8.81
2018-02-13T11:33:27.581Z,9.12
2018-02-13T11:34:27.620Z,8.91
2018-02-13T11:35:27.293Z,9.09
2018-02-13T11:36:27.811Z,8.57
2018-02-13T11:37:27.264Z,8.48
2018-02-13T11:38:27.515Z,8.26
2018-02-13T11:39:27.501Z,8.57
2018-02-13T11:40:27.484Z,8.68
2018-02-13T11:41:27.478Z,8.75
2018-02-13T11:42:27.721Z,8.58
2018-02-13T11:43:27.442Z,8.73
2018-02-13T11:44:27.431Z,8.39
2018-02-13T11:45:27.680Z,8.17
2018-02-13T11:46:27.402Z,8.32
2018-02-13T11:47:27.127Z,8.4
2018-02-13T11:48:27.650Z,8.71
2018-02-13T11:49:27.662Z,8.73
2018-02-13T11:50:27.397Z,8.6
2018-02-13T11:51:27.338Z,8.58
2018-02-13T11:52:27.586Z,8.45
2018-02-13T11:53:27.039Z,8.32
2018-02-13T11:54:27.293Z,8.11
2018-02-13T11:55:27.279Z,8.11
2018-02-13T11:56:27.261Z,8.15
2018-02-13T11:57:26.990Z,7.85
2018-02-13T11:58:26.978Z,7.79
2018-02-13T11:59:27.218Z,7.82
2018-02-13T12:00:27.215Z,7.85
2018-02-13T12:01:27.457Z,7.78
2018-02-13T12:02:27.179Z,7.89
2018-02-13T12:03:27.435Z,7.81
2018-02-13T12:04:27.152Z,7.75
2018-02-13T12:05:27.422Z,7.72
2018-02-13T12:06:27.381Z,7.72
2018-02-13T12:07:27.120Z,7.63
2018-02-13T12:08:27.406Z,7.62
2018-02-13T12:09:27.076Z,7.58
2018-02-13T12:10:26.859Z,7.82
2018-02-13T12:11:26.783Z,8.15
2018-02-13T12:12:27.033Z,8.39
2018-02-13T12:13:27.101Z,8.84
2018-02-13T12:14:26.740Z,9.23
2018-02-13T12:15:26.998Z,9.63
2018-02-13T12:16:27.290Z,9.46
2018-02-13T12:17:26.706Z,9.45
2018-02-13T12:18:27.224Z,9.64
2018-02-13T12:19:26.680Z,9.34
2018-02-13T12:20:26.978Z,9.45
2018-02-13T12:21:27.180Z,9.43
2018-02-13T12:22:26.913Z,9.6
2018-02-13T12:23:27.161Z,9.88
2018-02-13T12:24:27.151Z,9.91
2018-02-13T12:25:26.662Z,10.18
2018-02-13T12:26:27.132Z,9.91
2018-02-13T12:27:26.868Z,9.88
2018-02-13T12:28:26.583Z,9.93
2018-02-13T12:29:27.104Z,9.73
2018-02-13T12:30:26.872Z,9.6
2018-02-13T12:31:27.089Z,9.71
2018-02-13T12:32:26.545Z,10.12
2018-02-13T12:33:26.807Z,10.65
2018-02-13T12:34:26.529Z,10.52
2018-02-13T12:35:26.775Z,10.58
2018-02-13T12:36:26.776Z,10.55
2018-02-13T12:37:26.506Z,10.52
2018-02-13T12:38:26.757Z,10.55
2018-02-13T12:39:26.751Z,10.8
2018-02-13T12:40:26.528Z,10.7
2018-02-13T12:41:26.732Z,10.76
2018-02-13T12:42:26.993Z,10.74
2018-02-13T12:43:26.988Z,10.84
2018-02-13T12:44:26.447Z,10.89
2018-02-13T12:45:26.489Z,10.73
2018-02-13T12:46:26.692Z,10.15
2018-02-13T12:47:26.682Z,9.93
2018-02-13T12:48:26.952Z,9.91
2018-02-13T12:49:26.665Z,10.51
2018-02-13T12:50:26.706Z,10.22
2018-02-13T12:51:26.912Z,10.56
2018-02-13T12:52:26.645Z,9.93
2018-02-13T12:53:26.635Z,10.12
2018-02-13T12:54:26.639Z,10.78
2018-02-13T12:55:26.621Z,10.39
2018-02-13T12:56:26.353Z,9.97
2018-02-13T12:57:26.609Z,9.75
2018-02-13T12:58:26.608Z,9.73
2018-02-13T12:59:26.328Z,9.57
2018-02-13T13:00:26.895Z,9.75
2018-02-13T13:01:26.311Z,10.21
2018-02-13T13:02:26.830Z,10.71
2018-02-13T13:03:26.826Z,10.76
2018-02-13T13:04:26.813Z,10.73
2018-02-13T13:05:26.555Z,11.09
2018-02-13T13:06:26.537Z,11.67
2018-02-13T13:07:26.791Z,11.5
2018-02-13T13:08:26.782Z,11.78
2018-02-13T13:09:26.512Z,12.16
2018-02-13T13:10:26.549Z,11.75
2018-02-13T13:11:26.493Z,11.38
2018-02-13T13:12:26.751Z,11.13
2018-02-13T13:13:26.476Z,11.47
2018-02-13T13:14:26.473Z,11.8
2018-02-13T13:15:26.464Z,11.67
2018-02-13T13:16:26.658Z,11.8
2018-02-13T13:17:26.708Z,11.96
2018-02-13T13:18:26.444Z,11.8
2018-02-13T13:19:26.434Z,11.94