createdAt,value
2017-05-11T00:00:03.837Z,9.53
2017-05-11T00:00:08.161Z,9.53
2017-05-11T00:00:12.470Z,9.53
2017-05-11T00:00:16.900Z,9.58
2017-05-11T00:00:21.223Z,9.55
2017-05-11T00:00:25.649Z,9.62
2017-05-11T00:00:30.079Z,9.65
2017-05-11T00:00:34.398Z,9.62
2017-05-11T00:00:38.824Z,9.58
2017-05-11T00:00:43.016Z,9.52
2017-05-11T00:00:47.441Z,9.56
2017-05-11T00:00:51.636Z,9.6
2017-05-11T00:00:55.954Z,9.49
2017-05-11T00:01:00.384Z,9.53
2017-05-11T00:01:05.169Z,9.62
2017-05-11T00:01:09.635Z,9.65
2017-05-11T00:01:14.065Z,9.56
2017-05-11T00:01:18.495Z,9.6
2017-05-11T00:01:22.922Z,9.59
2017-05-11T00:01:27.346Z,9.5
2017-05-11T00:01:31.768Z,9.55
2017-05-11T00:01:36.080Z,9.58
2017-05-11T00:01:40.511Z,9.55
2017-05-11T00:01:44.935Z,9.5
2017-05-11T00:01:49.364Z,9.6
2017-05-11T00:01:53.794Z,9.48
2017-05-11T00:01:58.264Z,9.55
2017-05-11T00:02:02.695Z,9.6
2017-05-11T00:02:06.765Z,9.5
2017-05-11T00:02:11.192Z,9.45
2017-05-11T00:02:15.624Z,9.5
2017-05-11T00:02:20.053Z,9.5
2017-05-11T00:02:24.478Z,9.53
2017-05-11T00:02:28.555Z,9.48
2017-05-11T00:02:33.033Z,9.6
2017-05-11T00:02:37.461Z,9.6
2017-05-11T00:02:41.894Z,9.56
2017-05-11T00:02:46.326Z,9.48
2017-05-11T00:02:50.634Z,9.5
2017-05-11T00:02:55.074Z,9.55
2017-05-11T00:02:59.514Z,9.52
2017-05-11T00:03:04.088Z,9.56
2017-05-11T00:03:08.515Z,9.59
2017-05-11T00:03:12.951Z,9.49
2017-05-11T00:03:17.440Z,9.48
2017-05-11T00:03:21.634Z,9.45
2017-05-11T00:03:25.960Z,9.5
2017-05-11T00:03:30.401Z,9.59
2017-05-11T00:03:34.831Z,9.45
2017-05-11T00:03:39.260Z,9.58
2017-05-11T00:03:43.695Z,9.52
2017-05-11T00:03:48.135Z,9.45
2017-05-11T00:03:52.448Z,9.45
2017-05-11T00:03:56.757Z,9.49
2017-05-11T00:04:01.189Z,9.48
2017-05-11T00:04:05.919Z,9.56
2017-05-11T00:04:10.356Z,9.48
2017-05-11T00:04:14.784Z,9.45
2017-05-11T00:04:19.210Z,9.49
2017-05-11T00:04:23.410Z,9.48
2017-05-11T00:04:27.895Z,9.48
2017-05-11T00:04:32.321Z,9.5
2017-05-11T00:04:36.753Z,9.5
2017-05-11T00:04:41.187Z,9.52
2017-05-11T00:04:45.621Z,9.45
2017-05-11T00:04:49.926Z,9.48
2017-05-11T00:04:54.357Z,9.45
2017-05-11T00:04:58.799Z,9.45
2017-05-11T00:05:03.211Z,9.44
2017-05-11T00:05:07.636Z,9.5
2017-05-11T00:05:12.061Z,9.44
2017-05-11T00:05:16.493Z,9.44
2017-05-11T00:05:20.918Z,9.45
2017-05-11T00:05:25.110Z,9.49
2017-05-11T00:05:29.415Z,9.48
2017-05-11T00:05:33.850Z,9.41
2017-05-11T00:05:38.328Z,9.38
2017-05-11T00:05:42.760Z,9.31
2017-05-11T00:05:47.189Z,9.38
2017-05-11T00:05:51.514Z,9.35
2017-05-11T00:05:55.944Z,9.44
2017-05-11T00:06:00.370Z,9.37
2017-05-11T00:06:04.692Z,9.45
2017-05-11T00:06:08.883Z,9.41
2017-05-11T00:06:13.312Z,9.35
2017-05-11T00:06:17.620Z,9.41
2017-05-11T00:06:22.050Z,9.32
2017-05-11T00:06:26.473Z,9.38
2017-05-11T00:06:30.778Z,9.34
2017-05-11T00:06:35.206Z,9.34
2017-05-11T00:06:39.643Z,9.34
2017-05-11T00:06:44.072Z,9.35
2017-05-11T00:06:48.501Z,9.3
2017-05-11T00:06:52.966Z,9.27
2017-05-11T00:06:57.395Z,9.34
2017-05-11T00:07:01.824Z,9.32
2017-05-11T00:07:06.136Z,9.4
2017-05-11T00:07:10.567Z,9.37
2017-05-11T00:07:14.994Z,9.3
2017-05-11T00:07:19.185Z,9.32
2017-05-11T00:07:23.513Z,9.32
2017-05-11T00:07:27.945Z,9.35
2017-05-11T00:07:32.375Z,9.3
2017-05-11T00:07:36.804Z,9.31
2017-05-11T00:07:41.247Z,9.42
2017-05-11T00:07:45.676Z,9.34
2017-05-11T00:07:49.988Z,9.4
2017-05-11T00:07:54.425Z,9.3
2017-05-11T00:07:58.854Z,9.3
2017-05-11T00:08:03.541Z,9.38
2017-05-11T00:08:07.970Z,9.4
2017-05-11T00:08:12.157Z,9.38
2017-05-11T00:08:16.591Z,9.34
2017-05-11T00:08:21.023Z,9.38
2017-05-11T00:08:25.458Z,9.32
2017-05-11T00:08:29.771Z,9.3
2017-05-11T00:08:34.207Z,9.27
2017-05-11T00:08:38.635Z,9.27
2017-05-11T00:08:43.067Z,9.31
2017-05-11T00:08:47.495Z,9.27
2017-05-11T00:08:51.815Z,9.32
2017-05-11T00:08:56.067Z,9.35
2017-05-11T00:09:00.495Z,9.38
2017-05-11T00:09:04.922Z,9.32
2017-05-11T00:09:09.234Z,9.32
2017-05-11T00:09:13.558Z,9.27
2017-05-11T00:09:17.994Z,9.26
2017-05-11T00:09:22.428Z,9.35
2017-05-11T00:09:26.741Z,9.35
2017-05-11T00:09:31.164Z,9.27
2017-05-11T00:09:35.597Z,9.2
2017-05-11T00:09:40.035Z,9.31
2017-05-11T00:09:44.470Z,9.23
2017-05-11T00:09:48.899Z,9.31
2017-05-11T00:09:53.203Z,9.32
2017-05-11T00:09:57.404Z,9.3
2017-05-11T00:10:01.835Z,9.34
2017-05-11T00:10:06.152Z,9.2
2017-05-11T00:10:10.465Z,9.27
2017-05-11T00:10:14.940Z,9.27
2017-05-11T00:10:19.366Z,9.3
2017-05-11T00:10:23.791Z,9.27
2017-05-11T00:10:28.219Z,9.3
2017-05-11T00:10:32.650Z,9.27
2017-05-11T00:10:37.075Z,9.3
2017-05-11T00:10:41.506Z,9.27
2017-05-11T00:10:45.930Z,9.26
2017-05-11T00:10:50.400Z,9.2
2017-05-11T00:10:54.828Z,9.23
2017-05-11T00:10:59.019Z,9.34
2017-05-11T00:11:03.446Z,9.26
2017-05-11T00:11:07.880Z,9.24
2017-05-11T00:11:12.350Z,9.24
2017-05-11T00:11:16.776Z,9.23
2017-05-11T00:11:21.085Z,9.31
2017-05-11T00:11:25.516Z,9.31
2017-05-11T00:11:29.825Z,9.23
2017-05-11T00:11:34.250Z,9.32
2017-05-11T00:11:38.564Z,9.23
2017-05-11T00:11:43.008Z,9.24
2017-05-11T00:11:47.479Z,9.24
2017-05-11T00:11:51.911Z,9.24
2017-05-11T00:11:56.102Z,9.24
2017-05-11T00:12:00.535Z,9.24
2017-05-11T00:12:05.217Z,9.2
2017-05-11T00:12:09.645Z,9.24
2017-05-11T00:12:14.087Z,9.26
2017-05-11T00:12:18.511Z,9.32
2017-05-11T00:12:22.940Z,9.31
2017-05-11T00:12:27.414Z,9.17
2017-05-11T00:12:31.725Z,9.27
2017-05-11T00:12:36.042Z,9.17
2017-05-11T00:12:40.480Z,9.23
2017-05-11T00:12:44.910Z,9.26
2017-05-11T00:12:49.341Z,9.26
2017-05-11T00:12:53.782Z,9.24
2017-05-11T00:12:58.217Z,9.19
2017-05-11T00:13:02.793Z,9.22
2017-05-11T00:13:07.222Z,9.17
2017-05-11T00:13:11.664Z,9.26
2017-05-11T00:13:16.096Z,9.17
2017-05-11T00:13:20.528Z,9.23
2017-05-11T00:13:24.962Z,9.22
2017-05-11T00:13:29.426Z,9.22
2017-05-11T00:13:33.855Z,9.16
2017-05-11T00:13:38.286Z,9.27
2017-05-11T00:13:42.627Z,9.26
2017-05-11T00:13:47.059Z,9.23
2017-05-11T00:13:51.485Z,9.31
2017-05-11T00:13:55.801Z,9.2
2017-05-11T00:14:00.231Z,9.22
2017-05-11T00:14:04.913Z,9.17
2017-05-11T00:14:09.103Z,9.15
2017-05-11T00:14:13.592Z,9.24
2017-05-11T00:14:18.024Z,9.17
2017-05-11T00:14:22.457Z,9.2
2017-05-11T00:14:26.808Z,9.26
2017-05-11T00:14:31.244Z,9.22
2017-05-11T00:14:35.433Z,9.23
2017-05-11T00:14:39.621Z,9.22
2017-05-11T00:14:44.048Z,9.19
2017-05-11T00:14:48.367Z,9.23
2017-05-11T00:14:52.796Z,9.16
2017-05-11T00:14:57.224Z,9.24
2017-05-11T00:15:01.543Z,9.26
2017-05-11T00:15:05.973Z,9.26
2017-05-11T00:15:10.402Z,9.26
2017-05-11T00:15:14.839Z,9.24
2017-05-11T00:15:19.269Z,9.26
2017-05-11T00:15:23.617Z,9.26
2017-05-11T00:15:28.049Z,9.27
2017-05-11T00:15:32.471Z,9.24
2017-05-11T00:15:36.783Z,9.3
2017-05-11T00:15:41.215Z,9.27
2017-05-11T00:15:45.645Z,9.26
2017-05-11T00:15:49.953Z,9.23
2017-05-11T00:15:54.304Z,9.24
2017-05-11T00:15:58.726Z,9.3
2017-05-11T00:16:03.353Z,9.26
2017-05-11T00:16:07.560Z,9.26
2017-05-11T00:16:11.867Z,9.23
2017-05-11T00:16:16.288Z,9.22
2017-05-11T00:16:20.719Z,9.3
2017-05-11T00:16:25.035Z,9.24
2017-05-11T00:16:29.459Z,9.26
2017-05-11T00:16:33.900Z,9.3
2017-05-11T00:16:38.330Z,9.22
2017-05-11T00:16:42.754Z,9.26
2017-05-11T00:16:47.186Z,9.3
2017-05-11T00:16:51.615Z,9.3
2017-05-11T00:16:55.930Z,9.31
2017-05-11T00:17:00.392Z,9.3
2017-05-11T00:17:05.024Z,9.23
2017-05-11T00:17:09.342Z,9.3
2017-05-11T00:17:13.770Z,9.15
2017-05-11T00:17:18.090Z,9.27
2017-05-11T00:17:22.403Z,9.26
2017-05-11T00:17:26.714Z,9.24
2017-05-11T00:17:31.147Z,9.24
2017-05-11T00:17:35.574Z,9.23
2017-05-11T00:17:40.059Z,9.19
2017-05-11T00:17:44.496Z,9.26
2017-05-11T00:17:48.920Z,9.31
2017-05-11T00:17:53.345Z,9.17
2017-05-11T00:17:57.777Z,9.3
2017-05-11T00:18:02.451Z,9.23
2017-05-11T00:18:06.887Z,9.3
2017-05-11T00:18:11.319Z,9.3
2017-05-11T00:18:15.632Z,9.26
2017-05-11T00:18:20.057Z,9.24
2017-05-11T00:18:24.373Z,9.34
2017-05-11T00:18:28.838Z,9.3
2017-05-11T00:18:33.266Z,9.23
2017-05-11T00:18:37.577Z,9.24
2017-05-11T00:18:42.014Z,9.31
2017-05-11T00:18:46.498Z,9.32
2017-05-11T00:18:50.929Z,9.26
2017-05-11T00:18:55.252Z,9.2
2017-05-11T00:18:59.689Z,9.3
2017-05-11T00:19:04.039Z,9.27
2017-05-11T00:19:08.226Z,9.23
2017-05-11T00:19:12.656Z,9.2
2017-05-11T00:19:17.093Z,9.3
2017-05-11T00:19:21.550Z,9.31
2017-05-11T00:19:25.980Z,9.24
2017-05-11T00:19:30.404Z,9.31
2017-05-11T00:19:34.837Z,9.23
2017-05-11T00:19:39.152Z,9.26
2017-05-11T00:19:43.584Z,9.23
2017-05-11T00:19:47.890Z,9.24
2017-05-11T00:19:52.321Z,9.17
2017-05-11T00:19:56.750Z,9.27
2017-05-11T00:20:01.175Z,9.32
2017-05-11T00:20:05.669Z,9.24
2017-05-11T00:20:09.863Z,9.23
2017-05-11T00:20:14.331Z,9.27
2017-05-11T00:20:18.757Z,9.26
2017-05-11T00:20:23.184Z,9.24
2017-05-11T00:20:27.617Z,9.27
2017-05-11T00:20:32.047Z,9.23
2017-05-11T00:20:36.470Z,9.26
2017-05-11T00:20:40.791Z,9.31
2017-05-11T00:20:45.229Z,9.23
2017-05-11T00:20:49.540Z,9.3
2017-05-11T00:20:53.993Z,9.23
2017-05-11T00:20:58.420Z,9.27
2017-05-11T00:21:02.850Z,9.3
2017-05-11T00:21:07.279Z,9.23
2017-05-11T00:21:11.590Z,9.24
2017-05-11T00:21:16.053Z,9.26
2017-05-11T00:21:20.482Z,9.23
2017-05-11T00:21:24.909Z,9.24
2017-05-11T00:21:29.347Z,9.3
2017-05-11T00:21:33.780Z,9.24
2017-05-11T00:21:38.204Z,9.24
2017-05-11T00:21:42.632Z,9.24
2017-05-11T00:21:46.829Z,9.32
2017-05-11T00:21:51.144Z,9.27
2017-05-11T00:21:55.336Z,9.31
2017-05-11T00:21:59.762Z,9.27
2017-05-11T00:22:04.191Z,9.34
2017-05-11T00:22:08.614Z,9.32
2017-05-11T00:22:13.043Z,9.24
2017-05-11T00:22:17.363Z,9.23
2017-05-11T00:22:21.810Z,9.27
2017-05-11T00:22:26.234Z,9.31
2017-05-11T00:22:30.541Z,9.32
2017-05-11T00:22:34.983Z,9.3
2017-05-11T00:22:39.181Z,9.27
2017-05-11T00:22:43.603Z,9.23
2017-05-11T00:22:48.026Z,9.34
2017-05-11T00:22:52.339Z,9.24
2017-05-11T00:22:56.808Z,9.26
2017-05-11T00:23:01.128Z,9.27
2017-05-11T00:23:05.553Z,9.26
2017-05-11T00:23:09.868Z,9.22
2017-05-11T00:23:14.348Z,9.24
2017-05-11T00:23:18.787Z,9.26
2017-05-11T00:23:23.225Z,9.26
2017-05-11T00:23:27.657Z,9.27
2017-05-11T00:23:31.970Z,9.35
2017-05-11T00:23:36.398Z,9.15
2017-05-11T00:23:40.593Z,9.26
2017-05-11T00:23:45.046Z,9.3
2017-05-11T00:23:49.478Z,9.27
2017-05-11T00:23:53.785Z,9.26
2017-05-11T00:23:58.264Z,9.26
2017-05-11T00:24:02.705Z,9.23
2017-05-11T00:24:07.130Z,9.27
2017-05-11T00:24:11.438Z,9.24
2017-05-11T00:24:15.871Z,9.31
2017-05-11T00:24:20.199Z,9.23
2017-05-11T00:24:24.631Z,9.3
2017-05-11T00:24:29.056Z,9.27
2017-05-11T00:24:33.370Z,9.2
2017-05-11T00:24:37.840Z,9.3
2017-05-11T00:24:42.268Z,9.26
2017-05-11T00:24:46.703Z,9.3
2017-05-11T00:24:51.177Z,9.24
2017-05-11T00:24:55.607Z,9.26
2017-05-11T00:25:00.046Z,9.31
2017-05-11T00:25:04.749Z,9.27
2017-05-11T00:25:09.177Z,9.27
2017-05-11T00:25:13.611Z,9.26
2017-05-11T00:25:18.041Z,9.19
2017-05-11T00:25:22.473Z,9.31
2017-05-11T00:25:26.898Z,9.32
2017-05-11T00:25:31.321Z,9.3
2017-05-11T00:25:35.633Z,9.23
2017-05-11T00:25:40.067Z,9.26
2017-05-11T00:25:44.379Z,9.24
2017-05-11T00:25:48.804Z,9.23
2017-05-11T00:25:53.111Z,9.24
2017-05-11T00:25:57.540Z,9.23
2017-05-11T00:26:02.167Z,9.19
2017-05-11T00:26:06.471Z,9.31
2017-05-11T00:26:10.667Z,9.23
2017-05-11T00:26:15.092Z,9.24
2017-05-11T00:26:19.523Z,9.31
2017-05-11T00:26:23.830Z,9.26
2017-05-11T00:26:28.143Z,9.23
2017-05-11T00:26:32.566Z,9.24
2017-05-11T00:26:36.991Z,9.24
2017-05-11T00:26:41.419Z,9.24
2017-05-11T00:26:45.852Z,9.27
2017-05-11T00:26:50.285Z,9.24
2017-05-11T00:26:54.709Z,9.27
2017-05-11T00:26:59.142Z,9.3
2017-05-11T00:27:03.569Z,9.32
2017-05-11T00:27:07.879Z,9.23
2017-05-11T00:27:12.306Z,9.24
2017-05-11T00:27:16.496Z,9.27
2017-05-11T00:27:20.929Z,9.23
2017-05-11T00:27:25.234Z,9.27
2017-05-11T00:27:29.660Z,9.26
2017-05-11T00:27:34.099Z,9.31
2017-05-11T00:27:38.533Z,9.24
2017-05-11T00:27:42.965Z,9.26
2017-05-11T00:27:47.279Z,9.27
2017-05-11T00:27:51.706Z,9.2
2017-05-11T00:27:56.026Z,9.26
2017-05-11T00:28:00.450Z,9.32
2017-05-11T00:28:04.943Z,9.27
2017-05-11T00:28:09.018Z,9.22
2017-05-11T00:28:13.454Z,9.3
2017-05-11T00:28:17.882Z,9.27
2017-05-11T00:28:22.325Z,9.3
2017-05-11T00:28:26.753Z,9.23
2017-05-11T00:28:31.193Z,9.2
2017-05-11T00:28:35.626Z,9.26
2017-05-11T00:28:40.058Z,9.24
2017-05-11T00:28:44.483Z,9.26
2017-05-11T00:28:48.920Z,9.26
2017-05-11T00:28:53.350Z,9.27
2017-05-11T00:28:57.315Z,9.23
2017-05-11T00:29:01.741Z,9.23
2017-05-11T00:29:06.331Z,9.26
2017-05-11T00:29:10.640Z,9.26
2017-05-11T00:29:15.076Z,9.24
2017-05-11T00:29:19.505Z,9.26
2017-05-11T00:29:23.834Z,9.22
2017-05-11T00:29:28.186Z,9.23
2017-05-11T00:29:32.609Z,9.27
2017-05-11T00:29:37.044Z,9.22
2017-05-11T00:29:41.468Z,9.23
2017-05-11T00:29:45.934Z,9.24
2017-05-11T00:29:50.250Z,9.27
2017-05-11T00:29:54.325Z,9.24
2017-05-11T00:29:58.758Z,9.26
2017-05-11T00:30:03.078Z,9.26
2017-05-11T00:30:07.152Z,9.16
2017-05-11T00:30:11.575Z,9.3
2017-05-11T00:30:16.004Z,9.23
2017-05-11T00:30:20.439Z,9.26
2017-05-11T00:30:24.748Z,9.27
2017-05-11T00:30:29.177Z,9.26
2017-05-11T00:30:33.615Z,9.26
2017-05-11T00:30:38.081Z,9.24
2017-05-11T00:30:42.513Z,9.26
2017-05-11T00:30:46.824Z,9.23
2017-05-11T00:30:51.293Z,9.27
2017-05-11T00:30:55.718Z,9.24
2017-05-11T00:31:00.154Z,9.26
2017-05-11T00:31:04.597Z,9.31
2017-05-11T00:31:08.906Z,9.27
2017-05-11T00:31:13.343Z,9.32
2017-05-11T00:31:17.833Z,9.23
2017-05-11T00:31:22.267Z,9.27
2017-05-11T00:31:26.740Z,9.27
2017-05-11T00:31:31.052Z,9.26
2017-05-11T00:31:35.357Z,9.26
2017-05-11T00:31:39.787Z,9.26
2017-05-11T00:31:44.101Z,9.27
2017-05-11T00:31:48.414Z,9.3
2017-05-11T00:31:52.725Z,9.27
2017-05-11T00:31:57.041Z,9.23
2017-05-11T00:32:01.355Z,9.26
2017-05-11T00:32:05.664Z,9.22
2017-05-11T00:32:09.977Z,9.27
2017-05-11T00:32:14.305Z,9.23
2017-05-11T00:32:18.733Z,9.3
2017-05-11T00:32:23.168Z,9.26
2017-05-11T00:32:27.605Z,9.26
2017-05-11T00:32:32.039Z,9.3
2017-05-11T00:32:36.474Z,9.24
2017-05-11T00:32:40.903Z,9.24
2017-05-11T00:32:45.346Z,9.27
2017-05-11T00:32:49.712Z,9.26
2017-05-11T00:32:54.025Z,9.3
2017-05-11T00:32:58.460Z,9.24
2017-05-11T00:33:02.903Z,9.32
2017-05-11T00:33:07.342Z,9.22
2017-05-11T00:33:11.656Z,9.26
2017-05-11T00:33:16.083Z,9.27
2017-05-11T00:33:20.504Z,9.22
2017-05-11T00:33:24.835Z,9.22
2017-05-11T00:33:29.265Z,9.22
2017-05-11T00:33:33.579Z,9.3
2017-05-11T00:33:37.890Z,9.26
2017-05-11T00:33:42.334Z,9.24
2017-05-11T00:33:46.769Z,9.3
2017-05-11T00:33:50.849Z,9.15
2017-05-11T00:33:55.038Z,9.24
2017-05-11T00:33:59.469Z,9.27
2017-05-11T00:34:03.990Z,9.26
2017-05-11T00:34:08.309Z,9.23
2017-05-11T00:34:12.627Z,9.26
2017-05-11T00:34:17.058Z,9.23
2017-05-11T00:34:21.536Z,9.27
2017-05-11T00:34:25.732Z,9.26
2017-05-11T00:34:30.158Z,9.26
2017-05-11T00:34:34.472Z,9.23
2017-05-11T00:34:38.826Z,9.27
2017-05-11T00:34:43.258Z,9.26
2017-05-11T00:34:47.574Z,9.24
2017-05-11T00:34:51.765Z,9.26
2017-05-11T00:34:56.267Z,9.2
2017-05-11T00:35:00.698Z,9.24
2017-05-11T00:35:05.012Z,9.3
2017-05-11T00:35:09.435Z,9.22
2017-05-11T00:35:13.782Z,9.3
2017-05-11T00:35:17.968Z,9.26
2017-05-11T00:35:22.404Z,9.26
2017-05-11T00:35:26.835Z,9.23
2017-05-11T00:35:31.308Z,9.27
2017-05-11T00:35:35.736Z,9.24
2017-05-11T00:35:40.163Z,9.2
2017-05-11T00:35:44.592Z,9.24
2017-05-11T00:35:49.021Z,9.26
2017-05-11T00:35:53.483Z,9.26
2017-05-11T00:35:57.794Z,9.23
2017-05-11T00:36:02.567Z,9.23
2017-05-11T00:36:06.886Z,9.24
2017-05-11T00:36:11.348Z,9.27
2017-05-11T00:36:15.772Z,9.23
2017-05-11T00:36:20.202Z,9.26
2017-05-11T00:36:24.634Z,9.26
2017-05-11T00:36:29.064Z,9.23
2017-05-11T00:36:33.494Z,9.26
2017-05-11T00:36:37.975Z,9.24
2017-05-11T00:36:42.417Z,9.27
2017-05-11T00:36:46.608Z,9.26
2017-05-11T00:36:50.920Z,9.19
2017-05-11T00:36:55.246Z,9.22
2017-05-11T00:36:59.676Z,9.16
2017-05-11T00:37:04.140Z,9.27
2017-05-11T00:37:08.570Z,9.24
2017-05-11T00:37:12.882Z,9.26
2017-05-11T00:37:17.313Z,9.24
2017-05-11T00:37:21.740Z,9.26
2017-05-11T00:37:25.949Z,9.2
2017-05-11T00:37:30.379Z,9.26
2017-05-11T00:37:34.806Z,9.27
2017-05-11T00:37:39.258Z,9.24
2017-05-11T00:37:43.694Z,9.24
2017-05-11T00:37:48.005Z,9.26
2017-05-11T00:37:52.445Z,9.26
2017-05-11T00:37:56.794Z,9.24
2017-05-11T00:38:01.099Z,9.3
2017-05-11T00:38:05.580Z,9.3
2017-05-11T00:38:09.772Z,9.27
2017-05-11T00:38:14.209Z,9.23
2017-05-11T00:38:18.640Z,9.24
2017-05-11T00:38:23.078Z,9.19
2017-05-11T00:38:27.516Z,9.22
2017-05-11T00:38:31.943Z,9.17
2017-05-11T00:38:36.374Z,9.24
2017-05-11T00:38:40.800Z,9.27
2017-05-11T00:38:45.231Z,9.24
2017-05-11T00:38:49.547Z,9.17
2017-05-11T00:38:53.860Z,9.17
2017-05-11T00:38:58.296Z,9.27
2017-05-11T00:39:02.922Z,9.2
2017-05-11T00:39:07.361Z,9.19
2017-05-11T00:39:11.788Z,9.23
2017-05-11T00:39:16.222Z,9.3
2017-05-11T00:39:20.666Z,9.26
2017-05-11T00:39:24.978Z,9.24
2017-05-11T00:39:29.411Z,9.2
2017-05-11T00:39:33.847Z,9.19
2017-05-11T00:39:38.310Z,9.24
2017-05-11T00:39:42.735Z,9.2
2017-05-11T00:39:47.163Z,9.17
2017-05-11T00:39:51.485Z,9.19
2017-05-11T00:39:56.226Z,9.23
2017-05-11T00:40:00.657Z,9.23
2017-05-11T00:40:04.976Z,9.15
2017-05-11T00:40:09.408Z,9.19
2017-05-11T00:40:13.756Z,9.22
2017-05-11T00:40:18.178Z,9.23
2017-05-11T00:40:22.610Z,9.22
2017-05-11T00:40:27.034Z,9.22
2017-05-11T00:40:31.461Z,9.23
2017-05-11T00:40:35.891Z,9.16
2017-05-11T00:40:40.324Z,9.16
2017-05-11T00:40:44.752Z,9.27
2017-05-11T00:40:49.186Z,9.2
2017-05-11T00:40:53.385Z,9.27
2017-05-11T00:40:57.695Z,9.23
2017-05-11T00:41:02.116Z,9.24
2017-05-11T00:41:06.540Z,9.23
2017-05-11T00:41:10.970Z,9.17
2017-05-11T00:41:15.402Z,9.23
2017-05-11T00:41:19.720Z,9.27
2017-05-11T00:41:24.024Z,9.2
2017-05-11T00:41:28.337Z,9.22
2017-05-11T00:41:32.773Z,9.22
2017-05-11T00:41:37.197Z,9.17
2017-05-11T00:41:41.390Z,9.23
2017-05-11T00:41:45.817Z,9.24
2017-05-11T00:41:50.249Z,9.19
2017-05-11T00:41:54.553Z,9.19
2017-05-11T00:41:58.864Z,9.16
2017-05-11T00:42:03.288Z,9.27
2017-05-11T00:42:07.493Z,9.23
2017-05-11T00:42:11.685Z,9.2
2017-05-11T00:42:16.110Z,9.22
2017-05-11T00:42:20.538Z,9.22
2017-05-11T00:42:24.777Z,9.24
2017-05-11T00:42:29.207Z,9.26
2017-05-11T00:42:33.521Z,9.17
2017-05-11T00:42:37.950Z,9.3
2017-05-11T00:42:42.421Z,9.24
2017-05-11T00:42:46.733Z,9.22
2017-05-11T00:42:51.163Z,9.17
2017-05-11T00:42:55.487Z,9.27
2017-05-11T00:42:59.810Z,9.2
2017-05-11T00:43:04.339Z,9.3
2017-05-11T00:43:08.654Z,9.24
2017-05-11T00:43:13.091Z,9.27
2017-05-11T00:43:17.521Z,9.19
2017-05-11T00:43:21.835Z,9.23
2017-05-11T00:43:26.276Z,9.27
2017-05-11T00:43:30.701Z,9.23
2017-05-11T00:43:35.010Z,9.26
2017-05-11T00:43:39.436Z,9.24
2017-05-11T00:43:43.758Z,9.23
2017-05-11T00:43:48.223Z,9.26
2017-05-11T00:43:52.411Z,9.15
2017-05-11T00:43:56.722Z,9.27
2017-05-11T00:44:01.155Z,9.17
2017-05-11T00:44:05.884Z,9.23
2017-05-11T00:44:10.194Z,9.26
2017-05-11T00:44:14.632Z,9.17
2017-05-11T00:44:19.114Z,9.23
2017-05-11T00:44:23.311Z,9.26
2017-05-11T00:44:27.737Z,9.3
2017-05-11T00:44:32.162Z,9.27
2017-05-11T00:44:36.596Z,9.26
2017-05-11T00:44:41.032Z,9.23
2017-05-11T00:44:45.343Z,9.22
2017-05-11T00:44:49.655Z,9.26
2017-05-11T00:44:53.849Z,9.16
2017-05-11T00:44:58.322Z,9.26
2017-05-11T00:45:02.686Z,9.3
2017-05-11T00:45:07.111Z,9.27
2017-05-11T00:45:11.417Z,9.31
2017-05-11T00:45:15.858Z,9.27
2017-05-11T00:45:20.281Z,9.23
2017-05-11T00:45:24.597Z,9.16
2017-05-11T00:45:28.909Z,9.26
2017-05-11T00:45:33.333Z,9.26
2017-05-11T00:45:37.767Z,9.24
2017-05-11T00:45:42.198Z,9.17
2017-05-11T00:45:46.632Z,9.26
2017-05-11T00:45:50.941Z,9.26
2017-05-11T00:45:55.250Z,9.32
2017-05-11T00:45:59.683Z,9.24
2017-05-11T00:46:04.114Z,9.22
2017-05-11T00:46:08.429Z,9.26
2017-05-11T00:46:12.864Z,9.22
2017-05-11T00:46:17.285Z,9.17
2017-05-11T00:46:21.723Z,9.24
2017-05-11T00:46:26.161Z,9.16
2017-05-11T00:46:30.582Z,9.26
2017-05-11T00:46:35.015Z,9.24
2017-05-11T00:46:39.481Z,9.27
2017-05-11T00:46:43.788Z,9.23
2017-05-11T00:46:48.220Z,9.27
2017-05-11T00:46:52.526Z,9.26
2017-05-11T00:46:56.839Z,9.24
2017-05-11T00:47:01.269Z,9.26
2017-05-11T00:47:05.703Z,9.2
2017-05-11T00:47:09.897Z,9.23
2017-05-11T00:47:14.336Z,9.24
2017-05-11T00:47:18.765Z,9.24
2017-05-11T00:47:23.082Z,9.26
2017-05-11T00:47:27.393Z,9.23
2017-05-11T00:47:31.824Z,9.26
2017-05-11T00:47:36.142Z,9.26
2017-05-11T00:47:40.567Z,9.17
2017-05-11T00:47:44.884Z,9.24
2017-05-11T00:47:49.324Z,9.24
2017-05-11T00:47:53.638Z,9.17
2017-05-11T00:47:57.836Z,9.26
2017-05-11T00:48:02.561Z,9.2
2017-05-11T00:48:06.994Z,9.24
2017-05-11T00:48:11.308Z,9.23
2017-05-11T00:48:15.733Z,9.17
2017-05-11T00:48:20.183Z,9.13
2017-05-11T00:48:24.497Z,9.23
2017-05-11T00:48:28.932Z,9.3
2017-05-11T00:48:33.251Z,9.26
2017-05-11T00:48:37.691Z,9.24
2017-05-11T00:48:42.127Z,9.13
2017-05-11T00:48:46.553Z,9.2
2017-05-11T00:48:50.867Z,9.2
2017-05-11T00:48:55.305Z,9.2
2017-05-11T00:48:59.739Z,9.2
2017-05-11T00:49:04.162Z,9.17
2017-05-11T00:49:08.473Z,9.26
2017-05-11T00:49:12.911Z,9.2
2017-05-11T00:49:17.339Z,9.19
2017-05-11T00:49:21.788Z,9.24
2017-05-11T00:49:26.220Z,9.16
2017-05-11T00:49:30.648Z,9.16
2017-05-11T00:49:35.074Z,9.2
2017-05-11T00:49:39.508Z,9.26
2017-05-11T00:49:43.824Z,9.24
2017-05-11T00:49:48.014Z,9.19
2017-05-11T00:49:52.445Z,9.17
2017-05-11T00:49:56.523Z,9.2
2017-05-11T00:50:00.947Z,9.2
2017-05-11T00:50:05.472Z,9.24
2017-05-11T00:50:09.898Z,9.16
2017-05-11T00:50:14.209Z,9.2
2017-05-11T00:50:18.635Z,9.24
2017-05-11T00:50:22.947Z,9.23
2017-05-11T00:50:27.373Z,9.15
2017-05-11T00:50:31.805Z,9.26
2017-05-11T00:50:36.232Z,9.23
2017-05-11T00:50:40.663Z,9.2
2017-05-11T00:50:45.097Z,9.22
2017-05-11T00:50:49.523Z,9.23
2017-05-11T00:50:53.839Z,9.22
2017-05-11T00:50:58.154Z,9.17
2017-05-11T00:51:02.613Z,9.1
2017-05-11T00:51:07.044Z,9.23
2017-05-11T00:51:11.470Z,9.13
2017-05-11T00:51:15.902Z,9.2
2017-05-11T00:51:20.325Z,9.1
2017-05-11T00:51:24.756Z,9.16
2017-05-11T00:51:29.179Z,9.15
2017-05-11T00:51:33.489Z,9.19
2017-05-11T00:51:37.926Z,9.1
2017-05-11T00:51:42.351Z,9.15
2017-05-11T00:51:46.775Z,9.16
2017-05-11T00:51:51.085Z,9.19
2017-05-11T00:51:55.400Z,9.13
2017-05-11T00:51:59.827Z,9.17
2017-05-11T00:52:04.452Z,9.17
2017-05-11T00:52:08.665Z,9.12
2017-05-11T00:52:13.101Z,9.2
2017-05-11T00:52:17.417Z,9.15
2017-05-11T00:52:21.880Z,9.19
2017-05-11T00:52:26.189Z,9.2
2017-05-11T00:52:30.495Z,9.13
2017-05-11T00:52:34.809Z,9.2
2017-05-11T00:52:39.235Z,9.13
2017-05-11T00:52:43.662Z,9.13
2017-05-11T00:52:48.089Z,9.2
2017-05-11T00:52:52.526Z,9.15
2017-05-11T00:52:56.840Z,9.2
2017-05-11T00:53:01.156Z,9.2
2017-05-11T00:53:05.685Z,9.1
2017-05-11T00:53:09.881Z,9.16
2017-05-11T00:53:14.340Z,9.15
2017-05-11T00:53:18.784Z,9.17
2017-05-11T00:53:22.980Z,9.17
2017-05-11T00:53:27.448Z,9.17
2017-05-11T00:53:31.883Z,9.13
2017-05-11T00:53:36.196Z,9.19
2017-05-11T00:53:40.626Z,9.15
2017-05-11T00:53:45.059Z,9.12
2017-05-11T00:53:49.501Z,9.17
2017-05-11T00:53:53.812Z,9.15
2017-05-11T00:53:58.129Z,9.15
2017-05-11T00:54:02.650Z,9.08
2017-05-11T00:54:06.969Z,9.12
2017-05-11T00:54:11.285Z,9.16
2017-05-11T00:54:15.714Z,9.12
2017-05-11T00:54:20.033Z,9.15
2017-05-11T00:54:24.229Z,9.12
2017-05-11T00:54:28.545Z,9.13
2017-05-11T00:54:32.967Z,9.2
2017-05-11T00:54:37.288Z,9.12
2017-05-11T00:54:41.712Z,9.16
2017-05-11T00:54:46.020Z,9.1
2017-05-11T00:54:50.457Z,9.19
2017-05-11T00:54:54.778Z,9.16
2017-05-11T00:54:59.209Z,9.16
2017-05-11T00:55:03.637Z,9.13
2017-05-11T00:55:07.951Z,9.2
2017-05-11T00:55:11.918Z,9.15
2017-05-11T00:55:16.355Z,9.16
2017-05-11T00:55:20.779Z,9.2
2017-05-11T00:55:25.091Z,9.13
2017-05-11T00:55:29.518Z,9.16
2017-05-11T00:55:33.947Z,9.12
2017-05-11T00:55:38.374Z,9.13
2017-05-11T00:55:42.799Z,9.1
2017-05-11T00:55:47.229Z,9.12
2017-05-11T00:55:51.713Z,9.1
2017-05-11T00:55:55.905Z,9.13
2017-05-11T00:56:00.333Z,9.1
2017-05-11T00:56:04.766Z,9.12
2017-05-11T00:56:08.849Z,9.15
2017-05-11T00:56:13.160Z,9.17
2017-05-11T00:56:17.594Z,9.13
2017-05-11T00:56:21.945Z,9.1
2017-05-11T00:56:26.373Z,9.13
2017-05-11T00:56:30.806Z,9.13
2017-05-11T00:56:35.238Z,9.13
2017-05-11T00:56:39.663Z,9.12
2017-05-11T00:56:43.978Z,9.1
2017-05-11T00:56:48.405Z,9.08
2017-05-11T00:56:52.828Z,9.03
2017-05-11T00:56:57.023Z,9.1
2017-05-11T00:57:01.456Z,9.03
2017-05-11T00:57:05.814Z,9.01
2017-05-11T00:57:10.014Z,9.08
2017-05-11T00:57:14.481Z,9.13
2017-05-11T00:57:18.910Z,9.04
2017-05-11T00:57:23.338Z,9.04
2017-05-11T00:57:27.649Z,9.1
2017-05-11T00:57:32.081Z,8.98
2017-05-11T00:57:36.506Z,9.08
2017-05-11T00:57:40.940Z,8.98
2017-05-11T00:57:45.256Z,9.01
2017-05-11T00:57:49.701Z,9.06
2017-05-11T00:57:54.132Z,9.01
2017-05-11T00:57:58.566Z,9.1
2017-05-11T00:58:03.179Z,9.04
2017-05-11T00:58:07.371Z,9.04
2017-05-11T00:58:11.687Z,9
2017-05-11T00:58:16.110Z,9.04
2017-05-11T00:58:20.541Z,9.01
2017-05-11T00:58:24.973Z,9.03
2017-05-11T00:58:29.287Z,8.98
2017-05-11T00:58:33.711Z,9
2017-05-11T00:58:38.136Z,8.97
2017-05-11T00:58:42.626Z,9.01
2017-05-11T00:58:47.059Z,9.03