createdAt,value
2022-11-06T00:02:24.117Z,12.69
2022-11-06T00:17:25.630Z,12.54
2022-11-06T00:32:27.305Z,12.41
2022-11-06T00:47:28.794Z,13.42
2022-11-06T01:02:30.437Z,12.76
2022-11-06T01:17:32.120Z,12.98
2022-11-06T01:32:34.369Z,12.61
2022-11-06T01:47:36.336Z,12.09
2022-11-06T02:02:38.540Z,11.70
2022-11-06T02:17:57.413Z,11.76
2022-11-06T02:33:04.897Z,13.72
2022-11-06T02:48:09.159Z,14.56
2022-11-06T03:03:15.544Z,15.44
2022-11-06T03:18:19.879Z,15.35
2022-11-06T03:33:44.605Z,15.21
2022-11-06T03:49:07.159Z,13.63
2022-11-06T04:04:11.501Z,13.20
2022-11-06T04:19:17.678Z,13.06
2022-11-06T04:34:33.220Z,13.11
2022-11-06T04:49:35.816Z,13.29
2022-11-06T05:04:37.343Z,13.11
2022-11-06T05:19:38.902Z,12.79
2022-11-06T05:34:42.317Z,12.71
2022-11-06T05:49:43.749Z,12.85
2022-11-06T06:04:45.229Z,12.81
2022-11-06T06:19:47.189Z,12.88
2022-11-06T06:34:48.704Z,12.94
2022-11-06T06:49:50.194Z,12.96
2022-11-06T07:04:51.735Z,13.55
2022-11-06T07:19:53.284Z,13.33
2022-11-06T07:34:54.764Z,13.69
2022-11-06T07:49:56.212Z,14.27
2022-11-06T08:04:57.726Z,14.13
2022-11-06T08:19:59.209Z,14.44
2022-11-06T08:35:00.759Z,14.64
2022-11-06T08:50:02.211Z,14.01
2022-11-06T09:05:03.735Z,14.29
2022-11-06T09:20:06.039Z,14.17
2022-11-06T09:35:07.721Z,13.72
2022-11-06T09:50:15.600Z,13.99
2022-11-06T10:05:26.003Z,13.82
2022-11-06T10:20:30.849Z,13.92
2022-11-06T10:35:37.643Z,14.14
2022-11-06T10:50:47.387Z,14.24
2022-11-06T11:05:48.843Z,14.60
2022-11-06T11:20:51.312Z,14.13
2022-11-06T11:35:53.477Z,14.41
2022-11-06T11:50:54.949Z,14.22
2022-11-06T12:06:05.675Z,14.36
2022-11-06T12:21:08.656Z,14.50
2022-11-06T12:36:14.135Z,14.46
2022-11-06T12:51:24.756Z,14.18
2022-11-06T13:07:10.612Z,13.97
2022-11-06T13:22:14.903Z,14.02
2022-11-06T13:37:20.910Z,14.26
2022-11-06T13:52:28.492Z,14.25
2022-11-06T14:07:30.955Z,14.43
2022-11-06T14:22:33.968Z,14.63
2022-11-06T14:37:45.351Z,14.04
2022-11-06T14:52:49.954Z,14.26
2022-11-06T15:08:08.598Z,14.36
2022-11-06T15:23:28.254Z,14.13
2022-11-06T15:38:39.818Z,14.04
2022-11-06T15:53:41.362Z,14.72
2022-11-06T16:08:43.460Z,15.12
2022-11-06T16:23:44.989Z,15.06
2022-11-06T16:38:46.907Z,15.15
2022-11-06T16:53:53.960Z,15.22
2022-11-06T17:09:08.918Z,14.97
2022-11-06T17:24:35.528Z,14.64
2022-11-06T17:39:33.049Z,14.83
2022-11-06T17:54:37.183Z,14.36
2022-11-06T18:09:38.643Z,14.01
2022-11-06T18:24:40.953Z,13.58
2022-11-06T18:39:42.451Z,13.69
2022-11-06T18:54:43.903Z,13.35
2022-11-06T19:09:45.371Z,13.33
2022-11-06T19:24:46.938Z,12.87
2022-11-06T19:39:48.694Z,13.05
2022-11-06T19:54:50.183Z,12.76
2022-11-06T20:10:11.614Z,12.16
2022-11-06T20:25:13.141Z,12.72
2022-11-06T20:40:14.734Z,13.33
2022-11-06T20:55:16.229Z,12.83
2022-11-06T21:10:17.730Z,12.59
2022-11-06T21:25:19.276Z,13.31
2022-11-06T21:40:20.794Z,12.73
2022-11-06T21:55:40.715Z,12.41
2022-11-06T22:16:08.768Z,12.51
2022-11-06T22:31:10.755Z,12.89
2022-11-06T22:46:14.141Z,12.87
2022-11-06T23:01:20.234Z,12.54
2022-11-06T23:16:44.566Z,12.99
2022-11-06T23:31:46.007Z,12.93
2022-11-06T23:46:47.454Z,12.59
