createdAt,value
2018-03-08T00:00:29.095Z,0.00
2018-03-08T00:01:29.047Z,0.00
2018-03-08T00:03:21.995Z,0.00
2018-03-08T00:04:21.940Z,0.00
2018-03-08T00:06:14.755Z,0.00
2018-03-08T00:07:14.731Z,0.00
2018-03-08T00:09:07.662Z,0.00
2018-03-08T00:10:07.610Z,0.00
2018-03-08T00:12:00.569Z,0.00
2018-03-08T00:13:00.504Z,0.00
2018-03-08T00:14:53.476Z,0.00
2018-03-08T00:15:53.412Z,0.00
2018-03-08T00:17:46.451Z,0.00
2018-03-08T00:18:46.410Z,0.00
2018-03-08T00:20:39.367Z,0.00
2018-03-08T00:21:39.316Z,0.00
2018-03-08T00:23:32.235Z,0.00
2018-03-08T00:24:32.203Z,0.00
2018-03-08T00:26:25.086Z,0.00
2018-03-08T00:27:25.042Z,0.00
2018-03-08T00:29:17.973Z,0.00
2018-03-08T00:30:17.921Z,0.00
2018-03-08T00:32:10.910Z,0.00
2018-03-08T00:33:10.825Z,0.00
2018-03-08T00:35:03.623Z,0.00
2018-03-08T00:36:03.585Z,0.00
2018-03-08T00:37:56.836Z,0.00
2018-03-08T00:38:56.660Z,0.00
2018-03-08T00:40:49.613Z,0.00
2018-03-08T00:41:49.566Z,0.00
2018-03-08T00:43:42.576Z,0.00
2018-03-08T00:44:42.536Z,0.00
2018-03-08T00:46:35.446Z,0.00
2018-03-08T00:47:35.393Z,0.00
2018-03-08T00:49:28.359Z,0.00
2018-03-08T00:50:28.289Z,0.00
2018-03-08T00:52:21.122Z,0.00
2018-03-08T00:53:21.056Z,0.00
2018-03-08T00:55:13.983Z,0.00
2018-03-08T00:56:13.948Z,0.00
2018-03-08T00:58:06.770Z,0.00
2018-03-08T00:59:06.701Z,0.00
2018-03-08T01:00:59.551Z,0.00
2018-03-08T01:01:59.495Z,0.00
2018-03-08T01:03:52.431Z,0.00
2018-03-08T01:04:52.380Z,0.00
2018-03-08T01:06:45.356Z,0.00
2018-03-08T01:07:45.285Z,0.00
2018-03-08T01:09:38.218Z,0.00
2018-03-08T01:10:38.173Z,0.00
2018-03-08T01:12:31.003Z,0.00
2018-03-08T01:13:30.939Z,0.00
2018-03-08T01:15:23.915Z,0.00
2018-03-08T01:16:23.826Z,0.00
2018-03-08T01:18:16.785Z,0.00
2018-03-08T01:19:16.716Z,0.00
2018-03-08T01:21:09.660Z,0.00
2018-03-08T01:22:09.606Z,0.00
2018-03-08T01:24:02.427Z,0.00
2018-03-08T01:25:02.380Z,0.00
2018-03-08T01:26:55.371Z,0.00
2018-03-08T01:27:55.332Z,0.00
2018-03-08T01:29:48.295Z,0.00
2018-03-08T01:30:48.216Z,0.00
2018-03-08T01:32:41.017Z,0.00
2018-03-08T01:33:40.975Z,0.00
2018-03-08T01:35:34.216Z,0.00
2018-03-08T01:36:34.058Z,0.00
2018-03-08T01:38:27.011Z,0.00
2018-03-08T01:39:26.963Z,0.00
2018-03-08T01:41:19.890Z,0.00
2018-03-08T01:42:19.931Z,0.00
2018-03-08T01:44:12.907Z,0.00
2018-03-08T01:45:12.840Z,0.00
2018-03-08T01:47:05.788Z,0.00
2018-03-08T01:48:05.729Z,0.00
2018-03-08T01:49:58.665Z,0.00
2018-03-08T01:50:58.620Z,0.00
2018-03-08T01:52:51.574Z,0.00
2018-03-08T01:53:51.520Z,0.00
2018-03-08T01:55:44.316Z,0.00
2018-03-08T01:56:44.275Z,0.00
2018-03-08T01:58:37.246Z,0.00
2018-03-08T01:59:37.196Z,0.00
2018-03-08T02:01:30.137Z,0.00
2018-03-08T02:02:30.081Z,0.00
2018-03-08T02:04:23.026Z,0.00
2018-03-08T02:05:22.973Z,0.00
2018-03-08T02:07:15.838Z,0.00
2018-03-08T02:08:15.779Z,0.00
2018-03-08T02:10:08.730Z,0.00
2018-03-08T02:11:08.676Z,0.00
2018-03-08T02:13:01.617Z,0.00
2018-03-08T02:14:01.591Z,0.00
2018-03-08T02:15:54.527Z,0.00
2018-03-08T02:16:54.468Z,0.00
2018-03-08T02:18:47.274Z,0.00
2018-03-08T02:19:47.231Z,0.00
2018-03-08T02:21:40.191Z,0.00
2018-03-08T02:22:40.127Z,0.00
2018-03-08T02:24:33.056Z,0.00
2018-03-08T02:25:33.019Z,0.00
2018-03-08T02:27:25.970Z,0.00
2018-03-08T02:28:25.927Z,0.00
2018-03-08T02:30:18.798Z,0.00
2018-03-08T02:31:18.738Z,0.00
2018-03-08T02:33:11.688Z,0.00
2018-03-08T02:34:11.629Z,0.00
2018-03-08T02:36:04.589Z,0.00
2018-03-08T02:37:04.532Z,0.00
2018-03-08T02:38:57.512Z,0.00
2018-03-08T02:39:57.477Z,0.00
2018-03-08T02:41:50.297Z,0.00
2018-03-08T02:42:50.238Z,0.00
2018-03-08T02:44:43.181Z,0.00
2018-03-08T02:45:43.132Z,0.00
2018-03-08T02:47:35.946Z,0.00
2018-03-08T02:48:35.891Z,0.00
2018-03-08T02:50:28.832Z,0.00
2018-03-08T02:51:28.788Z,0.00
2018-03-08T02:53:22.033Z,0.00
2018-03-08T02:54:21.838Z,0.00
2018-03-08T02:56:14.792Z,0.00
2018-03-08T02:57:14.727Z,0.00
2018-03-08T02:59:07.677Z,0.00
2018-03-08T03:00:07.628Z,0.00
2018-03-08T03:02:00.448Z,0.00
2018-03-08T03:03:00.388Z,0.00
2018-03-08T03:04:53.255Z,0.00
2018-03-08T03:05:53.225Z,0.00
2018-03-08T03:07:46.177Z,0.00
2018-03-08T03:08:46.107Z,0.00
2018-03-08T03:10:39.053Z,0.00
2018-03-08T03:11:39.063Z,0.00
2018-03-08T03:13:32.296Z,0.00
2018-03-08T03:14:32.101Z,0.00
2018-03-08T03:16:25.041Z,0.00
2018-03-08T03:17:25.014Z,0.00
2018-03-08T03:19:17.963Z,0.00
2018-03-08T03:20:18.004Z,0.00
2018-03-08T03:22:10.948Z,0.00
2018-03-08T03:23:10.889Z,0.00
2018-03-08T03:25:03.832Z,0.00
2018-03-08T03:26:03.791Z,0.00
2018-03-08T03:27:56.746Z,0.00
2018-03-08T03:28:56.687Z,0.00
2018-03-08T03:30:49.631Z,0.00
2018-03-08T03:31:49.594Z,0.00
2018-03-08T03:33:42.700Z,0.00
2018-03-08T03:34:42.634Z,0.00
2018-03-08T03:36:35.571Z,0.00
2018-03-08T03:37:35.529Z,0.00
2018-03-08T03:39:28.521Z,0.00
2018-03-08T03:40:28.448Z,0.00
2018-03-08T03:42:21.261Z,0.00
2018-03-08T03:43:21.208Z,0.00
2018-03-08T03:45:14.163Z,0.00
2018-03-08T03:46:14.096Z,0.00
2018-03-08T03:48:07.059Z,0.00
2018-03-08T03:49:07.012Z,0.00
2018-03-08T03:50:59.931Z,0.00
2018-03-08T03:51:59.886Z,0.00
2018-03-08T03:53:53.162Z,0.00
2018-03-08T03:54:52.942Z,0.00
2018-03-08T03:56:45.868Z,0.00
2018-03-08T03:57:45.817Z,0.00
2018-03-08T03:59:38.766Z,0.00
2018-03-08T04:00:38.720Z,0.00
2018-03-08T04:02:31.848Z,0.00
2018-03-08T04:03:31.785Z,0.00
2018-03-08T04:05:24.737Z,0.00
2018-03-08T04:06:24.682Z,0.00
2018-03-08T04:08:17.628Z,0.00
2018-03-08T04:09:17.588Z,0.00
2018-03-08T04:11:10.403Z,0.00
2018-03-08T04:12:10.355Z,0.00
2018-03-08T04:14:03.357Z,0.00
2018-03-08T04:15:03.288Z,0.00
2018-03-08T04:16:56.252Z,0.00
2018-03-08T04:17:56.177Z,0.00
2018-03-08T04:19:49.130Z,0.00
2018-03-08T04:20:49.072Z,0.00
2018-03-08T04:22:41.872Z,0.00
2018-03-08T04:23:41.822Z,0.00
2018-03-08T04:25:34.654Z,0.00
2018-03-08T04:26:34.576Z,0.00
2018-03-08T04:28:27.513Z,0.00
2018-03-08T04:29:27.471Z,0.00
2018-03-08T04:31:20.440Z,0.00
2018-03-08T04:32:20.381Z,0.00
2018-03-08T04:34:13.309Z,0.00
2018-03-08T04:35:13.274Z,0.00
2018-03-08T04:37:06.088Z,0.00
2018-03-08T04:38:06.027Z,0.00
2018-03-08T04:39:58.958Z,0.00
2018-03-08T04:40:58.916Z,0.00
2018-03-08T04:42:51.867Z,0.00
2018-03-08T04:43:51.802Z,0.00
2018-03-08T04:45:44.752Z,0.00
2018-03-08T04:46:44.694Z,0.00
2018-03-08T04:48:37.509Z,0.00
2018-03-08T04:49:37.447Z,0.00
2018-03-08T04:51:30.423Z,0.00
2018-03-08T04:52:30.359Z,0.00
2018-03-08T04:54:23.166Z,0.00
2018-03-08T04:55:23.118Z,0.00
2018-03-08T04:57:16.104Z,0.00
2018-03-08T04:58:16.046Z,0.00
2018-03-08T05:00:09.252Z,0.00
2018-03-08T05:01:09.068Z,0.00
2018-03-08T05:03:02.048Z,0.00
2018-03-08T05:04:01.988Z,0.00
2018-03-08T05:05:54.932Z,0.00
2018-03-08T05:06:54.966Z,0.00
2018-03-08T05:08:48.131Z,0.00
2018-03-08T05:09:47.958Z,0.00
2018-03-08T05:11:40.917Z,0.00
2018-03-08T05:12:40.846Z,0.00
2018-03-08T05:14:33.802Z,0.00
2018-03-08T05:15:33.823Z,0.00
2018-03-08T05:17:26.907Z,0.00
2018-03-08T05:18:26.833Z,0.00
2018-03-08T05:20:19.687Z,0.00
2018-03-08T05:21:19.629Z,0.00
2018-03-08T05:23:12.588Z,0.00
2018-03-08T05:24:12.548Z,0.00
2018-03-08T05:26:05.458Z,0.00
2018-03-08T05:27:05.422Z,0.00
2018-03-08T05:28:58.228Z,0.00
2018-03-08T05:29:58.173Z,0.00
2018-03-08T05:31:50.972Z,0.00
2018-03-08T05:32:50.932Z,0.00
2018-03-08T05:34:43.894Z,0.00
2018-03-08T05:35:43.830Z,0.00
2018-03-08T05:37:36.913Z,0.00
2018-03-08T05:38:36.863Z,0.00
2018-03-08T05:40:29.768Z,0.00
2018-03-08T05:41:29.712Z,0.00
2018-03-08T05:43:22.654Z,0.00
2018-03-08T05:44:22.608Z,0.00
2018-03-08T05:46:15.653Z,0.00
2018-03-08T05:47:15.621Z,0.00
2018-03-08T05:49:08.870Z,0.00
2018-03-08T05:50:08.628Z,0.00
2018-03-08T05:52:01.569Z,0.00
2018-03-08T05:53:01.513Z,0.00
2018-03-08T05:54:54.458Z,0.00
2018-03-08T05:55:54.404Z,0.00
2018-03-08T05:57:47.222Z,0.00
2018-03-08T05:58:47.183Z,0.00
2018-03-08T06:00:40.007Z,0.00
2018-03-08T06:01:39.948Z,0.00
2018-03-08T06:03:32.802Z,0.00
2018-03-08T06:04:32.688Z,0.00
2018-03-08T06:06:25.663Z,0.00
2018-03-08T06:07:25.593Z,0.00
2018-03-08T06:09:18.537Z,0.00
2018-03-08T06:10:18.495Z,0.00
2018-03-08T06:12:11.437Z,0.00
2018-03-08T06:13:11.385Z,0.00
2018-03-08T06:15:04.175Z,5.63
2018-03-08T06:16:04.143Z,5.63
2018-03-08T06:17:57.073Z,5.63
2018-03-08T06:18:57.015Z,5.63
2018-03-08T06:20:49.939Z,5.63
2018-03-08T06:21:49.899Z,5.63
2018-03-08T06:23:42.863Z,5.63
2018-03-08T06:24:42.808Z,5.63
2018-03-08T06:26:35.645Z,5.63
2018-03-08T06:27:35.605Z,11.25
2018-03-08T06:29:28.579Z,11.25
2018-03-08T06:30:28.505Z,11.25
2018-03-08T06:32:21.440Z,11.25
2018-03-08T06:33:21.403Z,11.25
2018-03-08T06:35:14.347Z,11.25
2018-03-08T06:36:14.271Z,11.25
2018-03-08T06:38:07.405Z,11.25
2018-03-08T06:39:07.302Z,11.25
2018-03-08T06:41:00.241Z,16.88
2018-03-08T06:42:00.206Z,16.88
2018-03-08T06:43:53.163Z,16.88
2018-03-08T06:44:53.107Z,16.88
2018-03-08T06:46:45.928Z,16.88
2018-03-08T06:47:45.878Z,16.88
2018-03-08T06:49:38.882Z,22.50
2018-03-08T06:50:38.812Z,22.50
2018-03-08T06:52:31.749Z,16.88
2018-03-08T06:53:31.707Z,22.50
2018-03-08T06:55:24.677Z,16.88
2018-03-08T06:56:24.615Z,16.88
2018-03-08T06:58:17.436Z,22.50
2018-03-08T06:59:17.377Z,22.50
2018-03-08T07:01:10.320Z,22.50
2018-03-08T07:02:10.119Z,28.13
2018-03-08T07:04:03.092Z,22.50
2018-03-08T07:05:03.028Z,22.50
2018-03-08T07:06:55.995Z,28.13
2018-03-08T07:07:56.025Z,28.13
2018-03-08T07:09:48.851Z,22.50
2018-03-08T07:10:48.800Z,22.50
2018-03-08T07:12:41.682Z,22.50
2018-03-08T07:13:41.617Z,22.50
2018-03-08T07:15:34.583Z,28.13
2018-03-08T07:16:34.503Z,28.13
2018-03-08T07:18:27.455Z,28.13
2018-03-08T07:19:27.403Z,28.13
2018-03-08T07:21:20.698Z,28.13
2018-03-08T07:22:20.499Z,28.13
2018-03-08T07:24:13.432Z,28.13
2018-03-08T07:25:13.409Z,28.13
2018-03-08T07:27:06.339Z,28.13
2018-03-08T07:28:06.295Z,28.13
2018-03-08T07:29:59.078Z,28.13
2018-03-08T07:30:59.044Z,33.75
2018-03-08T07:32:52.158Z,33.75
2018-03-08T07:33:52.101Z,33.75
2018-03-08T07:35:45.040Z,33.75
2018-03-08T07:36:44.994Z,33.75
2018-03-08T07:38:37.991Z,33.75
2018-03-08T07:39:37.889Z,33.75
2018-03-08T07:41:30.714Z,39.38
2018-03-08T07:42:30.647Z,45.00
2018-03-08T07:44:23.463Z,50.63
2018-03-08T07:45:23.410Z,56.25
2018-03-08T07:47:16.370Z,61.88
2018-03-08T07:48:16.295Z,67.50
2018-03-08T07:50:09.230Z,73.13
2018-03-08T07:51:09.325Z,73.13
2018-03-08T07:53:02.188Z,67.50
2018-03-08T07:54:02.122Z,61.88
2018-03-08T07:55:55.141Z,56.25
2018-03-08T07:56:55.055Z,56.25
2018-03-08T07:58:47.881Z,56.25
2018-03-08T07:59:47.814Z,56.25
2018-03-08T08:01:40.788Z,50.63
2018-03-08T08:02:40.735Z,50.63
2018-03-08T08:04:34.008Z,50.63
2018-03-08T08:05:33.816Z,50.63
2018-03-08T08:07:26.764Z,50.63
2018-03-08T08:08:26.740Z,50.63
2018-03-08T08:10:19.691Z,50.63
2018-03-08T08:11:19.620Z,56.25
2018-03-08T08:13:12.796Z,56.25
2018-03-08T08:14:12.729Z,56.25
2018-03-08T08:16:05.665Z,56.25
2018-03-08T08:17:05.624Z,56.25
2018-03-08T08:18:58.588Z,56.25
2018-03-08T08:19:58.549Z,56.25
2018-03-08T08:21:51.335Z,50.63
2018-03-08T08:22:51.292Z,45.00
2018-03-08T08:24:44.384Z,39.38
2018-03-08T08:25:44.289Z,39.38
2018-03-08T08:27:37.085Z,39.38
2018-03-08T08:28:37.056Z,39.38
2018-03-08T08:30:30.033Z,39.38
2018-03-08T08:31:29.985Z,45.00
2018-03-08T08:33:22.770Z,50.63
2018-03-08T08:34:22.736Z,56.25
2018-03-08T08:36:15.863Z,56.25
2018-03-08T08:37:15.796Z,61.88
2018-03-08T08:39:08.736Z,61.88
2018-03-08T08:40:08.687Z,61.88
2018-03-08T08:42:01.524Z,56.25
2018-03-08T08:43:01.478Z,56.25
2018-03-08T08:44:54.706Z,56.25
2018-03-08T08:45:54.566Z,56.25
2018-03-08T08:47:47.374Z,56.25
2018-03-08T08:48:47.321Z,56.25
2018-03-08T08:50:40.297Z,56.25
2018-03-08T08:51:40.374Z,61.88
2018-03-08T08:53:33.816Z,67.50
2018-03-08T08:54:33.346Z,67.50
2018-03-08T08:56:26.294Z,73.13
2018-03-08T08:57:26.249Z,73.13
2018-03-08T08:59:19.202Z,73.13
2018-03-08T09:00:19.157Z,78.75
2018-03-08T09:02:11.984Z,78.75
2018-03-08T09:03:11.936Z,84.38
2018-03-08T09:05:04.729Z,90.00
2018-03-08T09:06:04.699Z,90.00
2018-03-08T09:07:57.740Z,84.38
2018-03-08T09:08:57.674Z,90.00
2018-03-08T09:10:50.634Z,90.00
2018-03-08T09:11:50.604Z,84.38
2018-03-08T09:13:43.890Z,90.00
2018-03-08T09:14:43.735Z,90.00
2018-03-08T09:16:36.692Z,90.00
2018-03-08T09:17:36.641Z,90.00
2018-03-08T09:19:29.604Z,95.63
2018-03-08T09:20:29.581Z,101.25
2018-03-08T09:22:22.395Z,95.63
2018-03-08T09:23:22.388Z,95.63
2018-03-08T09:25:15.352Z,95.63
2018-03-08T09:26:15.297Z,95.63
2018-03-08T09:28:08.275Z,101.25
2018-03-08T09:29:08.236Z,101.25
2018-03-08T09:31:01.173Z,95.63
2018-03-08T09:32:01.126Z,95.63
2018-03-08T09:33:54.262Z,101.25
2018-03-08T09:34:54.150Z,101.25
2018-03-08T09:36:47.117Z,95.63
2018-03-08T09:37:47.060Z,95.63
2018-03-08T09:39:40.005Z,95.63
2018-03-08T09:40:39.975Z,90.00
2018-03-08T09:42:32.814Z,90.00
2018-03-08T09:43:32.775Z,95.63
2018-03-08T09:45:25.676Z,90.00
2018-03-08T09:46:25.541Z,90.00
2018-03-08T09:48:18.516Z,90.00
2018-03-08T09:49:18.426Z,84.38
2018-03-08T09:51:11.386Z,84.38
2018-03-08T09:52:11.343Z,78.75
2018-03-08T09:54:04.588Z,90.00
2018-03-08T09:55:04.457Z,95.63
2018-03-08T09:56:57.436Z,95.63
2018-03-08T09:57:57.395Z,101.25
2018-03-08T09:59:50.344Z,106.88
2018-03-08T10:00:50.288Z,106.88
2018-03-08T10:02:43.170Z,123.75
2018-03-08T10:03:43.120Z,123.75
2018-03-08T10:05:36.089Z,129.38
2018-03-08T10:06:36.061Z,146.25
2018-03-08T10:08:30.036Z,112.50
2018-03-08T10:09:29.978Z,112.50
2018-03-08T10:11:23.250Z,123.75
2018-03-08T10:12:23.072Z,151.88
2018-03-08T10:14:15.896Z,309.38
2018-03-08T10:15:15.831Z,258.75
2018-03-08T10:17:08.793Z,360.00
2018-03-08T10:18:08.764Z,258.75
2018-03-08T10:20:01.723Z,393.75
2018-03-08T10:21:01.657Z,376.88
2018-03-08T10:22:54.552Z,365.63
2018-03-08T10:23:54.494Z,354.38
2018-03-08T10:25:47.502Z,196.88
2018-03-08T10:26:47.452Z,185.63
2018-03-08T10:28:40.381Z,140.63
2018-03-08T10:29:40.381Z,163.13
2018-03-08T10:31:33.559Z,292.50
2018-03-08T10:32:33.454Z,303.75
2018-03-08T10:34:26.439Z,573.75
2018-03-08T10:35:26.401Z,635.63
2018-03-08T10:37:19.346Z,230.63
2018-03-08T10:38:19.305Z,191.25
2018-03-08T10:40:12.208Z,241.88
2018-03-08T10:41:12.168Z,585.00
2018-03-08T10:43:05.097Z,129.38
2018-03-08T10:44:05.055Z,129.38
2018-03-08T10:45:58.039Z,95.63
2018-03-08T10:46:58.022Z,101.25
2018-03-08T10:49:51.124Z,140.63
2018-03-08T10:51:43.955Z,101.25
2018-03-08T10:52:43.902Z,157.50
2018-03-08T10:54:36.873Z,202.50
2018-03-08T10:55:36.930Z,331.88
2018-03-08T10:57:29.796Z,241.88
2018-03-08T10:58:29.746Z,247.50
2018-03-08T11:00:22.757Z,326.25
2018-03-08T11:01:22.576Z,315.00
2018-03-08T11:03:15.556Z,258.75
2018-03-08T11:04:15.502Z,253.13
2018-03-08T11:06:08.496Z,163.13
2018-03-08T11:07:08.451Z,191.25
2018-03-08T11:09:01.642Z,208.13
2018-03-08T11:10:01.517Z,270.00
2018-03-08T11:11:54.331Z,281.25
2018-03-08T11:12:54.282Z,247.50
2018-03-08T11:14:47.271Z,208.13
2018-03-08T11:15:47.207Z,281.25
2018-03-08T11:17:40.316Z,253.13
2018-03-08T11:18:40.260Z,236.25
2018-03-08T11:20:33.211Z,191.25
2018-03-08T11:21:33.172Z,230.63
2018-03-08T11:23:26.182Z,202.50
2018-03-08T11:24:26.130Z,185.63
2018-03-08T11:26:19.276Z,163.13
2018-03-08T11:27:19.206Z,123.75
2018-03-08T11:29:12.186Z,163.13
2018-03-08T11:30:12.131Z,208.13
2018-03-08T11:32:05.116Z,151.88
2018-03-08T11:33:05.076Z,180.00
2018-03-08T11:34:57.933Z,196.88
2018-03-08T11:35:57.880Z,191.25
2018-03-08T11:37:50.878Z,157.50
2018-03-08T11:38:50.816Z,151.88
2018-03-08T11:40:43.801Z,146.25
2018-03-08T11:41:43.747Z,146.25
2018-03-08T11:43:36.698Z,118.13
2018-03-08T11:44:36.698Z,112.50
2018-03-08T11:46:29.620Z,101.25
2018-03-08T11:47:29.446Z,90.00
2018-03-08T11:49:22.418Z,78.75
2018-03-08T11:50:22.357Z,78.75
2018-03-08T11:52:15.177Z,78.75
2018-03-08T11:53:15.138Z,90.00
2018-03-08T11:55:08.129Z,101.25
2018-03-08T11:56:08.069Z,101.25
2018-03-08T11:58:00.912Z,84.38
2018-03-08T11:59:00.877Z,84.38
2018-03-08T12:00:53.852Z,84.38
2018-03-08T12:01:53.793Z,78.75
2018-03-08T12:03:46.783Z,78.75
2018-03-08T12:04:46.750Z,84.38
2018-03-08T12:06:40.057Z,106.88
2018-03-08T12:07:39.995Z,95.63
2018-03-08T12:09:32.982Z,106.88
2018-03-08T12:10:32.909Z,101.25
2018-03-08T12:12:25.717Z,129.38
2018-03-08T12:13:25.694Z,123.75
2018-03-08T12:15:18.871Z,95.63
2018-03-08T12:16:18.821Z,84.38
2018-03-08T12:18:11.770Z,67.50
2018-03-08T12:19:11.731Z,61.88
2018-03-08T12:21:04.711Z,50.63
2018-03-08T12:22:04.652Z,61.88
2018-03-08T12:23:57.556Z,61.88
2018-03-08T12:24:57.515Z,61.88
2018-03-08T12:26:50.488Z,56.25
2018-03-08T12:27:50.436Z,50.63
2018-03-08T12:29:43.402Z,56.25
2018-03-08T12:30:43.412Z,61.88
2018-03-08T12:32:36.582Z,45.00
2018-03-08T12:33:36.455Z,33.75
2018-03-08T12:35:29.416Z,39.38
2018-03-08T12:36:29.367Z,39.38
2018-03-08T12:38:22.332Z,39.38
2018-03-08T12:39:22.312Z,45.00
2018-03-08T12:41:15.474Z,39.38
2018-03-08T12:42:15.345Z,39.38
2018-03-08T12:44:08.297Z,39.38
2018-03-08T12:45:08.268Z,33.75
2018-03-08T12:47:01.225Z,33.75
2018-03-08T12:48:01.176Z,33.75
2018-03-08T12:49:53.985Z,33.75
2018-03-08T12:50:53.937Z,33.75
2018-03-08T12:52:46.828Z,22.50
2018-03-08T12:53:46.732Z,22.50
2018-03-08T12:55:39.668Z,22.50
2018-03-08T12:56:39.632Z,22.50
2018-03-08T12:58:32.611Z,33.75
2018-03-08T12:59:32.561Z,33.75
2018-03-08T13:01:25.857Z,33.75
2018-03-08T13:02:25.704Z,33.75
2018-03-08T13:04:18.569Z,33.75
2018-03-08T13:05:18.481Z,33.75
2018-03-08T13:07:11.438Z,39.38
2018-03-08T13:08:11.508Z,39.38
2018-03-08T13:10:04.637Z,50.63
2018-03-08T13:11:04.549Z,56.25
2018-03-08T13:12:57.511Z,61.88
2018-03-08T13:13:57.441Z,67.50
2018-03-08T13:15:50.409Z,78.75
2018-03-08T13:16:50.377Z,84.38
2018-03-08T13:18:43.332Z,84.38
2018-03-08T13:19:43.277Z,84.38
2018-03-08T13:21:36.234Z,78.75
2018-03-08T13:22:36.188Z,78.75
2018-03-08T13:24:29.150Z,73.13
2018-03-08T13:25:29.102Z,67.50
2018-03-08T13:27:22.398Z,56.25
2018-03-08T13:28:22.198Z,45.00
2018-03-08T13:30:15.021Z,33.75
2018-03-08T13:31:14.967Z,33.75
2018-03-08T13:33:07.946Z,28.13
2018-03-08T13:34:07.898Z,28.13
2018-03-08T13:36:01.200Z,22.50
2018-03-08T13:37:01.028Z,22.50
2018-03-08T13:38:54.002Z,16.88
2018-03-08T13:39:53.952Z,11.25
2018-03-08T13:41:46.766Z,11.25
2018-03-08T13:42:46.731Z,11.25
2018-03-08T13:44:39.694Z,11.25
2018-03-08T13:45:39.654Z,11.25
2018-03-08T13:47:32.466Z,16.88
2018-03-08T13:48:32.465Z,16.88
2018-03-08T13:50:25.411Z,16.88
2018-03-08T13:51:25.356Z,16.88
2018-03-08T13:53:18.293Z,33.75
2018-03-08T13:54:18.268Z,39.38
2018-03-08T13:56:11.290Z,50.63
2018-03-08T13:57:11.229Z,56.25
2018-03-08T13:59:04.204Z,50.63
2018-03-08T14:00:04.180Z,45.00
2018-03-08T14:01:56.959Z,39.38
2018-03-08T14:02:56.901Z,39.38
2018-03-08T14:04:49.875Z,45.00
2018-03-08T14:05:49.891Z,50.63
2018-03-08T14:07:42.975Z,45.00
2018-03-08T14:08:42.910Z,39.38
2018-03-08T14:10:35.923Z,33.75
2018-03-08T14:11:35.823Z,28.13
2018-03-08T14:13:28.778Z,28.13
2018-03-08T14:14:28.775Z,28.13
2018-03-08T14:16:21.918Z,28.13
2018-03-08T14:17:21.823Z,28.13
2018-03-08T14:19:14.801Z,28.13
2018-03-08T14:20:14.786Z,28.13
2018-03-08T14:22:07.742Z,22.50
2018-03-08T14:23:07.696Z,22.50
2018-03-08T14:25:00.498Z,28.13
2018-03-08T14:26:00.451Z,22.50
2018-03-08T14:27:53.411Z,22.50
2018-03-08T14:28:53.353Z,28.13
2018-03-08T14:30:46.302Z,28.13
2018-03-08T14:31:46.272Z,22.50
2018-03-08T14:33:39.234Z,16.88
2018-03-08T14:34:39.188Z,11.25
2018-03-08T14:36:32.054Z,16.88
2018-03-08T14:37:31.998Z,22.50
2018-03-08T14:39:24.980Z,33.75
2018-03-08T14:40:24.928Z,39.38
2018-03-08T14:42:17.887Z,45.00
2018-03-08T14:43:17.910Z,39.38
2018-03-08T14:45:10.804Z,28.13
2018-03-08T14:46:10.772Z,22.50
2018-03-08T14:48:03.752Z,16.88
2018-03-08T14:49:03.625Z,16.88
2018-03-08T14:50:56.357Z,16.88
2018-03-08T14:51:56.298Z,22.50
2018-03-08T14:53:49.283Z,28.13
2018-03-08T14:54:49.224Z,22.50
2018-03-08T14:56:42.167Z,28.13
2018-03-08T14:57:42.152Z,28.13
2018-03-08T14:59:34.983Z,33.75
2018-03-08T15:00:34.937Z,28.13
2018-03-08T15:02:27.864Z,28.13
2018-03-08T15:03:27.849Z,22.50
2018-03-08T15:05:20.797Z,22.50
2018-03-08T15:06:20.750Z,22.50
2018-03-08T15:08:13.699Z,16.88
2018-03-08T15:09:13.638Z,11.25
2018-03-08T15:11:06.456Z,5.63
2018-03-08T15:12:06.409Z,5.63
2018-03-08T15:13:59.373Z,5.63
2018-03-08T15:14:59.322Z,5.63
2018-03-08T15:16:52.258Z,5.63
2018-03-08T15:17:52.248Z,5.63
2018-03-08T15:19:45.178Z,5.63
2018-03-08T15:20:45.147Z,5.63
2018-03-08T15:22:38.034Z,5.63
2018-03-08T15:23:37.973Z,5.63
2018-03-08T15:25:30.922Z,5.63
2018-03-08T15:26:30.888Z,5.63
2018-03-08T15:28:23.724Z,5.63
2018-03-08T15:29:23.642Z,5.63
2018-03-08T15:31:16.603Z,5.63
2018-03-08T15:32:16.540Z,5.63
2018-03-08T15:34:09.391Z,5.63
2018-03-08T15:35:09.340Z,5.63
2018-03-08T15:37:02.298Z,5.63
2018-03-08T15:38:02.272Z,5.63
2018-03-08T15:39:55.219Z,5.63
2018-03-08T15:40:55.159Z,5.63
2018-03-08T15:42:47.965Z,5.63
2018-03-08T15:43:47.964Z,5.63
2018-03-08T15:45:41.087Z,5.63
2018-03-08T15:46:40.995Z,5.63
2018-03-08T15:48:33.958Z,5.63
2018-03-08T15:49:33.913Z,5.63
2018-03-08T15:51:26.899Z,5.63
2018-03-08T15:52:26.830Z,5.63
2018-03-08T15:54:19.630Z,5.63
2018-03-08T15:55:19.589Z,5.63
2018-03-08T15:57:12.668Z,5.63
2018-03-08T15:58:12.451Z,5.63
2018-03-08T16:00:05.396Z,0.00
2018-03-08T16:01:05.344Z,0.00
2018-03-08T16:02:58.306Z,0.00
2018-03-08T16:03:58.333Z,5.63
2018-03-08T16:05:51.082Z,5.63
2018-03-08T16:06:51.019Z,5.63
2018-03-08T16:08:43.848Z,5.63
2018-03-08T16:09:43.809Z,0.00
2018-03-08T16:11:36.801Z,0.00
2018-03-08T16:12:36.759Z,0.00
2018-03-08T16:14:29.711Z,0.00
2018-03-08T16:15:29.645Z,0.00
2018-03-08T16:17:22.615Z,0.00
2018-03-08T16:18:22.592Z,0.00
2018-03-08T16:20:15.594Z,0.00
2018-03-08T16:21:15.549Z,0.00
2018-03-08T16:23:08.564Z,0.00
2018-03-08T16:24:08.460Z,0.00
2018-03-08T16:26:01.410Z,5.63
2018-03-08T16:27:01.373Z,5.63
2018-03-08T16:28:54.204Z,5.63
2018-03-08T16:29:54.149Z,5.63
2018-03-08T16:31:47.120Z,5.63
2018-03-08T16:32:47.080Z,5.63
2018-03-08T16:34:40.028Z,5.63
2018-03-08T16:35:39.946Z,5.63
2018-03-08T16:37:32.895Z,5.63
2018-03-08T16:38:32.872Z,5.63
2018-03-08T16:40:26.120Z,5.63
2018-03-08T16:41:26.031Z,5.63
2018-03-08T16:43:18.883Z,5.63
2018-03-08T16:44:18.815Z,5.63
2018-03-08T16:46:11.793Z,5.63
2018-03-08T16:47:11.719Z,5.63
2018-03-08T16:49:04.698Z,11.25
2018-03-08T16:50:04.562Z,16.88
2018-03-08T16:51:57.410Z,22.50
2018-03-08T16:52:57.315Z,22.50
2018-03-08T16:54:50.289Z,22.50
2018-03-08T16:55:50.220Z,16.88
2018-03-08T16:57:43.197Z,16.88
2018-03-08T16:58:43.135Z,16.88
2018-03-08T17:00:36.022Z,16.88
2018-03-08T17:01:35.936Z,16.88
2018-03-08T17:03:28.881Z,11.25
2018-03-08T17:04:28.936Z,11.25
2018-03-08T17:06:21.839Z,11.25
2018-03-08T17:07:21.764Z,11.25
2018-03-08T17:09:14.792Z,16.88
2018-03-08T17:10:14.654Z,16.88
2018-03-08T17:12:07.521Z,16.88
2018-03-08T17:13:07.430Z,16.88
2018-03-08T17:15:00.384Z,11.25
2018-03-08T17:16:00.317Z,5.63
2018-03-08T17:17:53.210Z,5.63
2018-03-08T17:18:53.183Z,5.63
2018-03-08T17:20:45.974Z,5.63
2018-03-08T17:21:46.088Z,5.63
2018-03-08T17:23:39.259Z,0.00
2018-03-08T17:24:39.210Z,0.00
2018-03-08T17:26:32.214Z,0.00
2018-03-08T17:27:32.280Z,0.00
2018-03-08T17:29:25.123Z,0.00
2018-03-08T17:30:25.050Z,0.00
2018-03-08T17:32:18.090Z,0.00
2018-03-08T17:33:17.989Z,0.00
2018-03-08T17:35:10.893Z,0.00
2018-03-08T17:36:10.870Z,0.00
2018-03-08T17:38:03.830Z,0.00
2018-03-08T17:39:03.780Z,0.00
2018-03-08T17:40:56.970Z,0.00
2018-03-08T17:41:56.813Z,0.00
2018-03-08T17:43:49.771Z,0.00
2018-03-08T17:44:49.705Z,0.00
2018-03-08T17:46:42.641Z,0.00
2018-03-08T17:47:42.643Z,0.00
2018-03-08T17:49:35.829Z,0.00
2018-03-08T17:50:35.699Z,0.00
2018-03-08T17:52:28.676Z,0.00
2018-03-08T17:53:28.598Z,0.00
2018-03-08T17:55:21.590Z,0.00
2018-03-08T17:56:21.513Z,0.00
2018-03-08T17:58:14.712Z,0.00
2018-03-08T17:59:14.651Z,0.00
2018-03-08T18:01:07.585Z,0.00
2018-03-08T18:02:07.555Z,0.00
2018-03-08T18:04:00.493Z,0.00
2018-03-08T18:05:00.453Z,0.00
2018-03-08T18:06:53.258Z,0.00
2018-03-08T18:07:53.228Z,0.00
2018-03-08T18:09:46.200Z,0.00
2018-03-08T18:10:46.138Z,0.00
2018-03-08T18:12:39.056Z,0.00
2018-03-08T18:13:39.027Z,0.00
2018-03-08T18:15:32.020Z,0.00
2018-03-08T18:16:31.924Z,0.00
2018-03-08T18:18:25.030Z,0.00
2018-03-08T18:19:24.963Z,0.00
2018-03-08T18:21:17.883Z,0.00
2018-03-08T18:22:17.860Z,0.00
2018-03-08T18:24:10.853Z,0.00
2018-03-08T18:25:10.737Z,0.00
2018-03-08T18:27:03.880Z,0.00
2018-03-08T18:28:03.825Z,0.00
2018-03-08T18:29:56.630Z,0.00
2018-03-08T18:30:56.606Z,0.00
2018-03-08T18:32:49.369Z,0.00
2018-03-08T18:33:49.331Z,0.00
2018-03-08T18:35:42.335Z,0.00
2018-03-08T18:36:42.241Z,0.00
2018-03-08T18:38:35.045Z,0.00
2018-03-08T18:39:35.037Z,0.00
2018-03-08T18:41:28.002Z,0.00
2018-03-08T18:42:27.896Z,0.00
2018-03-08T18:44:20.919Z,0.00
2018-03-08T18:45:20.870Z,0.00
2018-03-08T18:47:14.271Z,0.00
2018-03-08T18:48:14.140Z,0.00