createdAt,value
2022-08-17T00:01:51.246Z,70.30
2022-08-17T00:05:58.275Z,70.20
2022-08-17T00:10:01.887Z,70.10
2022-08-17T00:14:14.745Z,70.00
2022-08-17T00:19:01.060Z,70.40
2022-08-17T00:22:41.100Z,70.40
2022-08-17T00:26:45.484Z,70.40
2022-08-17T00:30:53.022Z,70.70
2022-08-17T00:34:57.588Z,71.30
2022-08-17T00:39:01.170Z,71.50
2022-08-17T00:43:18.767Z,71.40
2022-08-17T00:47:21.683Z,71.30
2022-08-17T00:51:33.488Z,71.50
2022-08-17T00:55:37.069Z,71.80
2022-08-17T00:59:45.223Z,71.90
2022-08-17T01:03:48.894Z,71.80
2022-08-17T01:07:52.184Z,71.80
2022-08-17T01:11:54.956Z,71.60
2022-08-17T01:16:10.376Z,71.60
2022-08-17T01:20:13.323Z,72.10
2022-08-17T01:24:16.786Z,72.10
2022-08-17T01:28:52.373Z,72.50
2022-08-17T01:32:43.479Z,72.50
2022-08-17T01:36:48.600Z,72.60
2022-08-17T01:40:58.213Z,72.80
2022-08-17T01:45:07.055Z,72.70
2022-08-17T01:49:11.725Z,73.00
2022-08-17T01:53:20.700Z,72.80
2022-08-17T01:57:23.585Z,72.90
2022-08-17T02:01:30.701Z,72.90
2022-08-17T02:05:35.680Z,73.30
2022-08-17T02:09:38.437Z,73.60
2022-08-17T02:13:45.734Z,73.90
2022-08-17T02:17:48.682Z,72.70
2022-08-17T02:21:57.910Z,74.10
2022-08-17T02:26:01.656Z,74.40
2022-08-17T02:30:59.600Z,74.40
2022-08-17T02:34:32.407Z,74.70
2022-08-17T02:38:36.490Z,74.70
2022-08-17T02:42:42.188Z,74.80
2022-08-17T02:46:45.014Z,74.80
2022-08-17T02:50:48.758Z,74.40
2022-08-17T02:54:51.558Z,74.80
2022-08-17T02:58:54.394Z,74.70
2022-08-17T03:02:57.746Z,74.50
2022-08-17T03:07:00.797Z,74.60
2022-08-17T03:11:03.792Z,74.50
2022-08-17T03:15:10.568Z,74.30
2022-08-17T03:19:13.488Z,74.50
2022-08-17T03:23:16.474Z,74.40
2022-08-17T03:27:20.801Z,74.50
2022-08-17T03:31:23.892Z,74.60
2022-08-17T03:35:30.484Z,74.50
2022-08-17T03:39:33.351Z,74.90
2022-08-17T03:43:36.086Z,73.70
2022-08-17T03:47:57.345Z,75.10
2022-08-17T03:52:19.072Z,75.30
2022-08-17T03:56:40.287Z,75.50
2022-08-17T04:00:45.592Z,75.40
2022-08-17T04:04:51.097Z,75.50
2022-08-17T04:08:54.245Z,75.30
2022-08-17T04:13:01.279Z,75.10
2022-08-17T04:17:07.303Z,75.40
2022-08-17T04:21:10.577Z,75.60
2022-08-17T04:25:18.227Z,75.20
2022-08-17T04:29:21.659Z,75.70
2022-08-17T04:33:27.037Z,75.50
2022-08-17T04:37:29.929Z,75.30
2022-08-17T04:41:51.456Z,75.50
2022-08-17T04:46:00.968Z,75.50
2022-08-17T04:50:04.628Z,75.80
2022-08-17T04:54:17.886Z,75.70
2022-08-17T04:58:21.574Z,75.70
2022-08-17T05:02:25.023Z,75.50
2022-08-17T05:06:31.557Z,75.50
2022-08-17T05:10:38.277Z,75.60
2022-08-17T05:14:49.847Z,75.70
2022-08-17T05:18:53.111Z,75.60
2022-08-17T05:22:59.691Z,76.00
2022-08-17T05:27:06.033Z,76.10
2022-08-17T05:31:10.185Z,74.60
2022-08-17T05:35:12.984Z,75.60
2022-08-17T05:39:17.368Z,75.60
2022-08-17T05:43:26.876Z,75.60
2022-08-17T05:47:31.101Z,75.70
2022-08-17T05:52:28.810Z,75.80
2022-08-17T05:57:03.195Z,75.50
2022-08-17T06:01:33.449Z,74.90
2022-08-17T06:05:42.345Z,74.90
2022-08-17T06:09:57.858Z,75.40
2022-08-17T06:14:39.881Z,75.20
2022-08-17T06:19:13.268Z,74.80
2022-08-17T06:23:39.330Z,75.10
2022-08-17T06:27:48.764Z,75.30
2022-08-17T06:32:52.094Z,75.00
2022-08-17T06:37:32.744Z,74.60
2022-08-17T06:41:38.145Z,74.20
2022-08-17T06:45:49.494Z,73.60
2022-08-17T06:50:18.101Z,73.20
2022-08-17T06:54:42.132Z,72.80
2022-08-17T06:58:45.438Z,72.20
2022-08-17T07:03:08.190Z,72.10
2022-08-17T07:07:31.137Z,71.50
2022-08-17T07:12:00.673Z,71.40
2022-08-17T07:16:15.663Z,70.60
2022-08-17T07:20:22.743Z,69.70
2022-08-17T07:24:53.715Z,69.20
2022-08-17T07:28:57.521Z,68.30
2022-08-17T07:33:13.409Z,67.20
2022-08-17T07:37:19.413Z,66.60
2022-08-17T07:41:22.324Z,65.90
2022-08-17T07:45:43.844Z,65.30
2022-08-17T07:49:47.165Z,65.10
2022-08-17T07:53:50.230Z,64.00
2022-08-17T07:57:58.501Z,63.40
2022-08-17T08:02:06.037Z,63.50
2022-08-17T08:06:21.174Z,62.30
2022-08-17T08:10:35.761Z,61.70
2022-08-17T08:14:39.779Z,60.60
2022-08-17T08:18:55.704Z,59.70
2022-08-17T08:23:22.658Z,58.50
2022-08-17T08:28:01.551Z,58.60
2022-08-17T08:32:31.109Z,57.60
2022-08-17T08:36:59.326Z,57.00
2022-08-17T08:41:30.767Z,56.90
2022-08-17T08:45:38.612Z,56.20
2022-08-17T08:50:37.485Z,55.90
2022-08-17T08:55:00.182Z,55.50
2022-08-17T08:59:23.370Z,55.70
2022-08-17T09:04:21.347Z,55.20
2022-08-17T09:08:52.956Z,54.70
2022-08-17T09:13:22.199Z,54.40
2022-08-17T09:17:39.957Z,54.40
2022-08-17T09:21:54.544Z,53.90
2022-08-17T09:26:16.958Z,53.30
2022-08-17T09:30:31.063Z,53.30
2022-08-17T09:34:43.654Z,52.70
2022-08-17T09:39:08.385Z,52.70
2022-08-17T09:43:34.276Z,52.00
2022-08-17T09:48:06.905Z,52.30
2022-08-17T09:52:38.249Z,51.60
2022-08-17T09:57:27.949Z,50.30
2022-08-17T10:01:41.532Z,50.00
2022-08-17T10:05:56.314Z,49.60
2022-08-17T10:10:03.964Z,50.00
2022-08-17T10:14:36.304Z,49.60
2022-08-17T10:19:11.030Z,48.50
2022-08-17T10:23:42.899Z,48.00
2022-08-17T10:27:52.457Z,47.70
2022-08-17T10:32:04.301Z,47.70
2022-08-17T10:36:41.028Z,47.50
2022-08-17T10:41:10.995Z,47.80
2022-08-17T10:45:37.925Z,47.00
2022-08-17T10:49:56.023Z,46.30
2022-08-17T10:54:02.037Z,45.90
2022-08-17T10:58:38.260Z,45.60
2022-08-17T11:02:53.450Z,44.30
2022-08-17T11:07:27.922Z,44.70
2022-08-17T11:12:10.602Z,44.10
2022-08-17T11:16:37.895Z,42.70
2022-08-17T11:20:46.923Z,40.70
2022-08-17T11:24:52.586Z,39.30
2022-08-17T11:29:01.575Z,39.50
2022-08-17T11:33:30.445Z,38.30
2022-08-17T11:38:03.084Z,39.10
2022-08-17T11:42:48.804Z,37.40
2022-08-17T11:48:08.998Z,36.80
2022-08-17T11:52:37.439Z,34.90
2022-08-17T11:56:50.660Z,34.70
2022-08-17T12:00:58.034Z,34.70
2022-08-17T12:05:22.039Z,34.40
2022-08-17T12:09:29.983Z,33.90
2022-08-17T12:13:43.413Z,34.40
2022-08-17T12:17:55.161Z,34.20
2022-08-17T12:22:04.429Z,34.30
2022-08-17T12:26:21.287Z,35.00
2022-08-17T12:30:24.047Z,34.90
2022-08-17T12:34:33.329Z,34.80
2022-08-17T12:38:37.947Z,34.70
2022-08-17T12:42:41.604Z,34.50
2022-08-17T12:47:01.879Z,34.80
2022-08-17T12:51:08.215Z,35.00
2022-08-17T12:55:21.405Z,35.40
2022-08-17T12:59:30.175Z,35.90
2022-08-17T13:03:40.070Z,35.90
2022-08-17T13:07:43.250Z,35.70
2022-08-17T13:11:51.487Z,35.00
2022-08-17T13:16:24.695Z,35.30
2022-08-17T13:20:27.671Z,35.00
2022-08-17T13:24:38.179Z,34.90
2022-08-17T13:28:51.769Z,34.70
2022-08-17T13:32:57.110Z,34.90
2022-08-17T13:37:26.236Z,33.90
2022-08-17T13:41:35.960Z,34.50
2022-08-17T13:45:50.489Z,33.70
2022-08-17T13:49:55.514Z,33.80
2022-08-17T13:54:01.270Z,33.60
2022-08-17T13:58:07.043Z,33.70
2022-08-17T14:02:11.419Z,33.60
2022-08-17T14:06:52.425Z,33.00
2022-08-17T14:10:39.266Z,32.10
2022-08-17T14:14:44.789Z,32.40
2022-08-17T14:18:56.787Z,32.40
2022-08-17T14:23:09.262Z,32.90
2022-08-17T14:27:12.429Z,32.70
2022-08-17T14:31:15.501Z,32.70
2022-08-17T14:35:19.366Z,32.80
2022-08-17T14:39:24.819Z,32.80
2022-08-17T14:43:28.011Z,32.90
2022-08-17T14:47:35.147Z,32.80
2022-08-17T14:52:10.047Z,32.70
2022-08-17T14:56:14.122Z,33.30
2022-08-17T15:00:17.511Z,33.30
2022-08-17T15:04:25.936Z,33.50
2022-08-17T15:08:29.710Z,33.00
2022-08-17T15:12:34.261Z,33.00
2022-08-17T15:16:37.672Z,33.20
2022-08-17T15:20:40.704Z,33.40
2022-08-17T15:24:43.575Z,33.60
2022-08-17T15:28:52.215Z,33.30
2022-08-17T15:33:02.001Z,33.70
2022-08-17T15:37:08.155Z,33.60
2022-08-17T15:41:15.483Z,34.00
2022-08-17T15:45:22.679Z,33.40
2022-08-17T15:49:25.714Z,33.30
2022-08-17T15:53:28.465Z,33.20
2022-08-17T15:57:38.820Z,33.40
2022-08-17T16:02:15.377Z,32.90
2022-08-17T16:06:24.147Z,32.80
2022-08-17T16:10:59.797Z,33.00
2022-08-17T16:15:04.127Z,33.10
2022-08-17T16:19:06.940Z,32.70
2022-08-17T16:23:18.533Z,32.90
2022-08-17T16:27:23.207Z,32.20
2022-08-17T16:31:31.982Z,32.00
2022-08-17T16:35:34.881Z,32.00
2022-08-17T16:39:38.921Z,32.60
2022-08-17T16:43:42.107Z,32.60
2022-08-17T16:47:49.939Z,32.60
2022-08-17T16:51:59.137Z,32.60
2022-08-17T16:56:02.114Z,33.20
2022-08-17T17:00:08.154Z,33.50
2022-08-17T17:04:19.329Z,34.20
2022-08-17T17:08:30.797Z,34.80
2022-08-17T17:13:01.429Z,35.60
2022-08-17T17:17:27.031Z,35.90
2022-08-17T17:21:52.873Z,36.10
2022-08-17T17:26:12.061Z,36.40
2022-08-17T17:30:23.332Z,37.00
2022-08-17T17:34:32.629Z,37.40
2022-08-17T17:38:45.692Z,37.90
2022-08-17T17:42:51.915Z,38.70
2022-08-17T17:47:00.775Z,38.60
2022-08-17T17:52:02.895Z,39.20
2022-08-17T17:56:18.783Z,39.90
2022-08-17T18:00:40.659Z,40.10
2022-08-17T18:04:56.642Z,41.60
2022-08-17T18:09:25.854Z,41.90
2022-08-17T18:14:06.000Z,42.00
2022-08-17T18:18:19.774Z,43.30
2022-08-17T18:22:23.823Z,46.00
2022-08-17T18:26:50.112Z,48.00
2022-08-17T18:31:22.856Z,48.60
2022-08-17T18:35:32.881Z,49.30
2022-08-17T18:39:39.745Z,49.90
2022-08-17T18:44:00.867Z,50.70
2022-08-17T18:48:26.894Z,51.30
2022-08-17T18:52:33.000Z,51.10
2022-08-17T18:56:37.319Z,51.90
2022-08-17T19:00:43.673Z,50.40
2022-08-17T19:05:01.665Z,52.00
2022-08-17T19:09:24.281Z,51.80
2022-08-17T19:13:36.499Z,52.80
2022-08-17T19:18:04.555Z,53.10
2022-08-17T19:22:28.880Z,52.80
2022-08-17T19:26:55.572Z,53.20
2022-08-17T19:31:04.550Z,53.00
2022-08-17T19:35:15.036Z,53.40
2022-08-17T19:39:46.021Z,53.30
2022-08-17T19:44:07.157Z,52.90
2022-08-17T19:48:28.039Z,53.10
2022-08-17T19:53:02.135Z,54.00
2022-08-17T19:57:38.742Z,53.70
2022-08-17T20:01:49.171Z,53.70
2022-08-17T20:06:15.763Z,54.70
2022-08-17T20:10:26.906Z,54.90
2022-08-17T20:14:53.655Z,54.60
2022-08-17T20:19:41.317Z,54.40
2022-08-17T20:23:55.867Z,54.40
2022-08-17T20:28:22.391Z,55.00
2022-08-17T20:32:28.653Z,54.80
2022-08-17T20:36:36.896Z,55.70
2022-08-17T20:41:04.042Z,54.60
2022-08-17T20:45:31.618Z,56.10
2022-08-17T20:49:47.184Z,56.00
2022-08-17T20:53:51.998Z,56.60
2022-08-17T20:57:54.902Z,56.80
2022-08-17T21:02:18.322Z,56.90
2022-08-17T21:06:25.196Z,56.90
2022-08-17T21:10:30.213Z,57.10
2022-08-17T21:14:58.162Z,57.20
2022-08-17T21:19:17.015Z,57.00
2022-08-17T21:23:26.793Z,57.10
2022-08-17T21:27:54.848Z,57.60
2022-08-17T21:44:36.566Z,58.00
2022-08-17T21:48:48.077Z,57.90
2022-08-17T21:52:56.223Z,58.00
2022-08-17T21:57:02.789Z,58.50
2022-08-17T22:01:29.327Z,58.40
2022-08-17T22:05:36.513Z,58.30
2022-08-17T22:09:46.792Z,58.60
2022-08-17T22:13:49.712Z,58.80
2022-08-17T22:18:01.738Z,59.10
2022-08-17T22:22:27.513Z,59.10
2022-08-17T22:27:13.055Z,59.20
2022-08-17T22:31:32.851Z,58.70
2022-08-17T22:35:41.021Z,59.10
2022-08-17T22:39:43.823Z,59.90
2022-08-17T22:43:48.288Z,59.90
2022-08-17T22:47:55.798Z,59.90
2022-08-17T22:52:22.887Z,60.80
2022-08-17T22:56:44.601Z,59.90
2022-08-17T23:00:49.433Z,60.80
2022-08-17T23:05:12.821Z,61.20
2022-08-17T23:09:15.608Z,60.70
2022-08-17T23:13:21.307Z,61.50
2022-08-17T23:17:24.765Z,62.00
2022-08-17T23:21:31.817Z,61.80
2022-08-17T23:25:44.488Z,61.70
2022-08-17T23:29:48.715Z,62.30
2022-08-17T23:33:52.475Z,62.40
2022-08-17T23:37:55.756Z,62.50
2022-08-17T23:42:00.473Z,62.60
2022-08-17T23:46:04.044Z,62.80
2022-08-17T23:50:08.122Z,62.90
2022-08-17T23:54:19.731Z,63.00
2022-08-17T23:58:22.947Z,63.10
