createdAt,value
2018-07-03T00:01:44.366Z,57.88
2018-07-03T00:02:44.334Z,57.68
2018-07-03T00:04:37.227Z,58.17
2018-07-03T00:05:37.248Z,58.36
2018-07-03T00:07:30.178Z,58.55
2018-07-03T00:08:30.181Z,58.94
2018-07-03T00:10:23.089Z,58.64
2018-07-03T00:11:23.116Z,58.55
2018-07-03T00:13:16.042Z,59.51
2018-07-03T00:14:16.044Z,59.70
2018-07-03T00:16:09.071Z,59.48
2018-07-03T00:17:09.020Z,59.38
2018-07-03T00:19:01.896Z,59.86
2018-07-03T00:20:01.914Z,60.15
2018-07-03T00:21:54.849Z,59.51
2018-07-03T00:22:54.847Z,59.86
2018-07-03T00:24:47.757Z,59.41
2018-07-03T00:25:47.777Z,59.38
2018-07-03T00:27:40.708Z,59.96
2018-07-03T00:28:40.709Z,60.25
2018-07-03T00:30:33.643Z,60.05
2018-07-03T00:31:33.646Z,59.86
2018-07-03T00:33:28.064Z,59.96
2018-07-03T00:34:28.066Z,60.05
2018-07-03T00:36:21.007Z,60.25
2018-07-03T00:37:20.997Z,59.86
2018-07-03T00:39:13.908Z,60.44
2018-07-03T00:40:13.926Z,59.96
2018-07-03T00:42:06.876Z,60.28
2018-07-03T00:43:06.871Z,60.38
2018-07-03T00:44:59.784Z,60.44
2018-07-03T00:45:59.802Z,60.35
2018-07-03T00:47:52.734Z,60.05
2018-07-03T00:48:52.733Z,60.44
2018-07-03T00:50:45.646Z,60.53
2018-07-03T00:51:45.671Z,60.25
2018-07-03T00:53:38.600Z,60.35
2018-07-03T00:54:38.603Z,60.25
2018-07-03T00:56:31.511Z,60.53
2018-07-03T00:57:31.532Z,60.63
2018-07-03T00:59:24.655Z,60.63
2018-07-03T01:00:24.658Z,60.44
2018-07-03T01:02:17.606Z,60.72
2018-07-03T01:03:17.594Z,61.11
2018-07-03T01:05:10.503Z,61.21
2018-07-03T01:06:10.526Z,61.02
2018-07-03T01:08:03.459Z,61.11
2018-07-03T01:09:03.459Z,61.02
2018-07-03T01:10:56.380Z,61.49
2018-07-03T01:11:56.388Z,61.49
2018-07-03T01:13:49.320Z,61.11
2018-07-03T01:14:49.322Z,61.11
2018-07-03T01:16:42.233Z,61.21
2018-07-03T01:17:42.252Z,61.11
2018-07-03T01:19:35.184Z,61.21
2018-07-03T01:20:35.184Z,61.02
2018-07-03T01:22:28.094Z,61.02
2018-07-03T01:23:28.116Z,61.49
2018-07-03T01:25:21.046Z,61.11
2018-07-03T01:26:21.043Z,60.92
2018-07-03T01:28:13.975Z,61.49
2018-07-03T01:29:13.977Z,61.11
2018-07-03T01:31:06.886Z,61.88
2018-07-03T01:32:06.907Z,61.66
2018-07-03T01:33:59.837Z,61.85
2018-07-03T01:34:59.839Z,61.85
2018-07-03T01:36:52.750Z,61.56
2018-07-03T01:37:52.771Z,61.75
2018-07-03T01:39:45.915Z,61.75
2018-07-03T01:40:45.914Z,62.04
2018-07-03T01:42:38.824Z,62.33
2018-07-03T01:43:38.843Z,62.42
2018-07-03T01:45:31.777Z,62.23
2018-07-03T01:46:31.775Z,62.90
2018-07-03T01:48:24.721Z,63.09
2018-07-03T01:49:24.711Z,62.71
2018-07-03T01:51:17.634Z,62.90
2018-07-03T01:52:17.659Z,63.19
2018-07-03T01:54:10.792Z,63.09
2018-07-03T01:55:10.790Z,63.48
2018-07-03T01:57:03.695Z,62.52
2018-07-03T01:58:03.716Z,63.48
2018-07-03T01:59:56.647Z,63.29
2018-07-03T02:00:56.646Z,63.67
2018-07-03T02:02:49.555Z,63.29
2018-07-03T02:03:49.577Z,63.38
2018-07-03T02:05:42.704Z,63.29
2018-07-03T02:06:42.705Z,63.48
2018-07-03T02:08:35.613Z,63.67
2018-07-03T02:09:35.632Z,63.38
2018-07-03T02:11:28.566Z,64.02
2018-07-03T02:12:28.565Z,63.92
2018-07-03T02:14:21.498Z,63.64
2018-07-03T02:15:21.495Z,64.02
2018-07-03T02:17:14.603Z,64.12
2018-07-03T02:18:14.624Z,64.40
2018-07-03T02:20:07.556Z,64.22
2018-07-03T02:21:07.555Z,64.05
2018-07-03T02:23:00.466Z,64.59
2018-07-03T02:24:00.485Z,64.50
2018-07-03T02:25:53.417Z,64.98
2018-07-03T02:26:53.415Z,64.79
2018-07-03T02:28:46.323Z,64.69
2018-07-03T02:29:46.343Z,64.98
2018-07-03T02:31:39.504Z,65.08
2018-07-03T02:32:39.497Z,65.17
2018-07-03T02:34:32.405Z,64.79
2018-07-03T02:35:32.429Z,64.98
2018-07-03T02:37:25.356Z,64.98
2018-07-03T02:38:25.356Z,64.89
2018-07-03T02:40:18.266Z,65.36
2018-07-03T02:41:18.288Z,65.36
2018-07-03T02:43:11.214Z,65.65
2018-07-03T02:44:11.221Z,65.46
2018-07-03T02:46:04.122Z,65.17
2018-07-03T02:47:04.141Z,65.17
2018-07-03T02:48:57.070Z,65.46
2018-07-03T02:49:57.077Z,65.08
2018-07-03T02:51:50.000Z,65.17
2018-07-03T02:52:50.002Z,65.26
2018-07-03T02:54:42.913Z,65.62
2018-07-03T02:55:42.932Z,65.46
2018-07-03T02:57:35.861Z,65.65
2018-07-03T02:58:35.859Z,65.81
2018-07-03T03:00:28.767Z,66.58
2018-07-03T03:01:28.788Z,66.67
2018-07-03T03:03:21.720Z,65.71
2018-07-03T03:04:21.719Z,66.67
2018-07-03T03:06:14.625Z,66.38
2018-07-03T03:07:14.645Z,66.48
2018-07-03T03:09:07.581Z,66.48
2018-07-03T03:10:07.576Z,66.09
2018-07-03T03:12:00.482Z,66.58
2018-07-03T03:13:00.504Z,66.77
2018-07-03T03:14:53.434Z,66.67
2018-07-03T03:15:53.434Z,66.86
2018-07-03T03:17:46.368Z,66.67
2018-07-03T03:18:46.366Z,66.77
2018-07-03T03:20:39.273Z,66.67
2018-07-03T03:21:39.293Z,66.96
2018-07-03T03:23:32.247Z,67.05
2018-07-03T03:24:32.236Z,66.96
2018-07-03T03:26:25.208Z,66.67
2018-07-03T03:27:25.170Z,66.67
2018-07-03T03:29:18.112Z,66.58
2018-07-03T03:30:18.116Z,67.34
2018-07-03T03:32:11.026Z,66.86
2018-07-03T03:33:11.039Z,66.86
2018-07-03T03:35:03.973Z,67.15
2018-07-03T03:36:03.969Z,67.05
2018-07-03T03:37:57.395Z,67.05
2018-07-03T03:38:57.395Z,67.25
2018-07-03T03:40:50.303Z,67.72
2018-07-03T03:41:50.324Z,67.44
2018-07-03T03:43:43.247Z,67.72
2018-07-03T03:44:43.250Z,67.41
2018-07-03T03:46:36.165Z,67.91
2018-07-03T03:47:36.213Z,67.91
2018-07-03T03:49:29.116Z,68.40
2018-07-03T03:50:29.110Z,68.43
2018-07-03T03:52:22.017Z,67.50
2018-07-03T03:53:22.037Z,67.06
2018-07-03T03:55:14.967Z,64.63
2018-07-03T03:56:14.968Z,63.79
2018-07-03T03:58:07.880Z,59.99
2018-07-03T03:59:07.904Z,59.63
2018-07-03T04:01:00.833Z,56.96
2018-07-03T04:02:00.833Z,55.93
2018-07-03T04:03:53.768Z,53.84
2018-07-03T04:04:53.770Z,52.81
2018-07-03T04:06:46.678Z,51.20
2018-07-03T04:07:46.702Z,50.16
2018-07-03T04:09:39.639Z,48.54
2018-07-03T04:10:39.639Z,48.25
2018-07-03T04:12:32.554Z,47.60
2018-07-03T04:13:32.575Z,47.53
2018-07-03T04:15:25.659Z,45.98
2018-07-03T04:16:25.661Z,45.33
2018-07-03T04:18:18.579Z,44.77
2018-07-03T04:19:18.608Z,44.38
2018-07-03T04:21:11.537Z,43.73
2018-07-03T04:22:11.543Z,42.86
2018-07-03T04:24:04.481Z,42.10
2018-07-03T04:25:04.491Z,42.13
2018-07-03T04:26:57.402Z,41.45
2018-07-03T04:27:57.433Z,41.93
2018-07-03T04:29:50.365Z,41.35
2018-07-03T04:30:50.377Z,40.50
2018-07-03T04:32:43.295Z,40.01
2018-07-03T04:33:43.322Z,39.92
2018-07-03T04:35:36.271Z,38.87
2018-07-03T04:36:36.270Z,38.31
2018-07-03T04:38:29.197Z,37.92
2018-07-03T04:39:29.222Z,37.73
2018-07-03T04:41:22.225Z,37.55
2018-07-03T04:42:22.172Z,37.26
2018-07-03T04:44:15.095Z,37.26
2018-07-03T04:45:15.123Z,37.26
2018-07-03T04:47:08.069Z,36.97
2018-07-03T04:48:08.072Z,37.16
2018-07-03T04:50:01.015Z,36.79
2018-07-03T04:51:01.025Z,36.50
2018-07-03T04:52:53.943Z,36.04
2018-07-03T04:53:53.975Z,35.55
2018-07-03T04:55:46.917Z,36.68
2018-07-03T04:56:46.924Z,36.87
2018-07-03T04:58:39.848Z,36.97
2018-07-03T04:59:39.878Z,36.77
2018-07-03T05:01:32.823Z,36.11
2018-07-03T05:02:32.833Z,35.55
2018-07-03T05:04:25.762Z,35.47
2018-07-03T05:05:25.787Z,34.52
2018-07-03T05:07:18.733Z,33.38
2018-07-03T05:08:18.741Z,32.89
2018-07-03T05:10:11.760Z,32.71
2018-07-03T05:11:11.698Z,32.45
2018-07-03T05:13:05.623Z,30.54
2018-07-03T05:14:05.653Z,29.95
2018-07-03T05:15:58.606Z,29.57
2018-07-03T05:16:58.612Z,28.89
2018-07-03T05:18:51.541Z,29.44
2018-07-03T05:19:51.571Z,30.21
2018-07-03T05:21:46.015Z,30.90
2018-07-03T05:22:46.025Z,30.99
2018-07-03T05:24:39.009Z,30.70
2018-07-03T05:25:38.983Z,31.28
2018-07-03T05:27:31.939Z,30.62
2018-07-03T05:28:31.949Z,29.85
2018-07-03T05:30:24.884Z,29.47
2018-07-03T05:31:24.934Z,29.49
2018-07-03T05:33:17.868Z,29.00
2018-07-03T05:34:17.882Z,28.92
2018-07-03T05:36:10.837Z,28.32
2018-07-03T05:37:10.901Z,28.53
2018-07-03T05:39:03.782Z,27.94
2018-07-03T05:40:03.806Z,27.84
2018-07-03T05:41:56.765Z,28.42
2018-07-03T05:42:56.838Z,28.81
2018-07-03T05:44:49.705Z,28.03
2018-07-03T05:45:49.741Z,27.84
2018-07-03T05:47:42.695Z,28.99
2018-07-03T05:48:42.705Z,29.08
2018-07-03T05:50:35.641Z,29.82
2018-07-03T05:51:35.671Z,30.22
2018-07-03T05:53:28.629Z,29.75
2018-07-03T05:54:28.743Z,29.66
2018-07-03T05:56:21.615Z,30.24
2018-07-03T05:57:21.605Z,29.75
2018-07-03T05:59:14.563Z,30.54
2018-07-03T06:00:14.572Z,30.34
2018-07-03T06:02:07.529Z,29.56
2018-07-03T06:03:07.538Z,29.85
2018-07-03T06:05:00.473Z,29.35
2018-07-03T06:06:00.508Z,29.92
2018-07-03T06:07:53.465Z,29.82
2018-07-03T06:08:53.478Z,29.35
2018-07-03T06:10:46.419Z,31.17
2018-07-03T06:11:46.450Z,31.57
2018-07-03T06:13:39.416Z,31.54
2018-07-03T06:14:39.423Z,32.70
2018-07-03T06:16:33.357Z,33.09
2018-07-03T06:17:33.388Z,32.70
2018-07-03T06:19:26.347Z,32.13
2018-07-03T06:20:26.360Z,32.23
2018-07-03T06:22:19.296Z,31.56
2018-07-03T06:23:19.330Z,31.66
2018-07-03T06:25:12.287Z,31.28
2018-07-03T06:26:12.301Z,29.44
2018-07-03T06:28:05.257Z,29.07
2018-07-03T06:29:05.408Z,28.96
2018-07-03T06:30:58.276Z,29.07
2018-07-03T06:31:58.244Z,29.36
2018-07-03T06:33:51.205Z,28.29
2018-07-03T06:34:51.218Z,27.61
2018-07-03T06:36:44.221Z,27.91
2018-07-03T06:37:44.339Z,27.42
2018-07-03T06:39:37.160Z,27.41
2018-07-03T06:40:37.171Z,27.41
2018-07-03T06:42:30.110Z,27.20
2018-07-03T06:43:30.147Z,27.30
2018-07-03T06:45:23.106Z,27.78
2018-07-03T06:46:23.119Z,28.36
2018-07-03T06:48:16.090Z,28.16
2018-07-03T06:49:16.091Z,28.36
2018-07-03T06:51:09.027Z,27.69
2018-07-03T06:52:09.062Z,27.59
2018-07-03T06:54:02.030Z,26.73
2018-07-03T06:55:02.038Z,26.23
2018-07-03T06:56:55.158Z,27.58
2018-07-03T06:57:55.219Z,27.39
2018-07-03T06:59:48.154Z,26.51
2018-07-03T07:00:48.165Z,26.61
2018-07-03T07:02:41.107Z,26.31
2018-07-03T07:03:41.140Z,26.50
2018-07-03T07:05:34.103Z,26.87
2018-07-03T07:06:34.117Z,26.19
2018-07-03T07:08:27.138Z,27.26
2018-07-03T07:09:27.111Z,26.48
2018-07-03T07:11:20.036Z,26.21
2018-07-03T07:12:20.070Z,26.31
2018-07-03T07:14:13.036Z,24.95
2018-07-03T07:15:13.049Z,24.95
2018-07-03T07:17:05.988Z,25.21
2018-07-03T07:18:06.027Z,26.19
2018-07-03T07:19:59.124Z,25.62
2018-07-03T07:20:59.146Z,25.14
2018-07-03T07:22:52.081Z,24.77
2018-07-03T07:23:52.121Z,24.77
2018-07-03T07:25:45.082Z,23.78
2018-07-03T07:26:45.099Z,24.27
2018-07-03T07:28:38.040Z,23.99
2018-07-03T07:29:38.076Z,23.79
2018-07-03T07:31:31.038Z,23.79
2018-07-03T07:32:31.053Z,23.69
2018-07-03T07:34:24.017Z,23.30
2018-07-03T07:35:24.029Z,23.69
2018-07-03T07:37:16.965Z,23.29
2018-07-03T07:38:17.000Z,23.58
2018-07-03T07:40:09.957Z,24.65
2018-07-03T07:41:09.969Z,24.65
2018-07-03T07:43:02.902Z,24.94
2018-07-03T07:44:02.934Z,25.12
2018-07-03T07:45:55.886Z,25.31
2018-07-03T07:46:55.895Z,25.21
2018-07-03T07:48:48.826Z,24.93
2018-07-03T07:49:48.852Z,26.09
2018-07-03T07:51:41.808Z,24.73
2018-07-03T07:52:41.812Z,25.21
2018-07-03T07:54:34.966Z,24.62
2018-07-03T07:55:34.975Z,25.20
2018-07-03T07:57:28.896Z,25.98
2018-07-03T07:58:28.930Z,26.28
2018-07-03T08:00:21.945Z,25.30
2018-07-03T08:01:21.885Z,25.10
2018-07-03T08:03:14.950Z,24.52
2018-07-03T08:04:14.980Z,24.52
2018-07-03T08:06:07.942Z,24.82
2018-07-03T08:07:07.952Z,23.84
2018-07-03T08:09:00.878Z,23.35
2018-07-03T08:10:00.909Z,22.67
2018-07-03T08:11:53.858Z,23.74
2018-07-03T08:12:53.868Z,23.07
2018-07-03T08:14:46.820Z,20.83
2018-07-03T08:15:46.823Z,22.08
2018-07-03T08:17:39.747Z,22.76
2018-07-03T08:18:46.898Z,21.01
2018-07-03T08:20:32.720Z,21.09
2018-07-03T08:21:32.728Z,21.19
2018-07-03T08:23:25.657Z,21.67
2018-07-03T08:24:25.685Z,22.35
2018-07-03T08:26:18.637Z,23.24
2018-07-03T08:27:18.640Z,22.07
2018-07-03T08:29:11.562Z,23.43
2018-07-03T08:30:11.592Z,23.04
2018-07-03T08:32:04.536Z,23.35
2018-07-03T08:33:04.546Z,22.76
2018-07-03T08:34:57.473Z,21.31
2018-07-03T08:35:57.505Z,21.50
2018-07-03T08:37:50.475Z,22.38
2018-07-03T08:38:50.453Z,21.60
2018-07-03T08:40:43.397Z,21.60
2018-07-03T08:41:43.408Z,20.32
2018-07-03T08:43:36.331Z,21.60
2018-07-03T08:44:36.361Z,21.02
2018-07-03T08:46:29.305Z,20.35
2018-07-03T08:47:29.313Z,19.96
2018-07-03T08:49:22.239Z,20.54
2018-07-03T08:50:22.268Z,21.03
2018-07-03T08:52:15.221Z,20.06
2018-07-03T08:53:15.225Z,18.50
2018-07-03T08:55:08.209Z,20.06
2018-07-03T08:56:08.180Z,20.35
2018-07-03T08:58:01.133Z,19.86
2018-07-03T08:59:01.142Z,19.47
2018-07-03T09:00:54.139Z,18.88
2018-07-03T09:01:54.100Z,19.17
2018-07-03T09:03:47.027Z,19.75
2018-07-03T09:04:47.050Z,19.67
2018-07-03T09:06:40.003Z,18.79
2018-07-03T09:07:40.012Z,18.60
2018-07-03T09:09:32.937Z,17.72
2018-07-03T09:10:32.967Z,18.51
2018-07-03T09:12:25.914Z,18.12
2018-07-03T09:13:25.924Z,17.91
2018-07-03T09:15:18.846Z,18.02
2018-07-03T09:16:25.993Z,17.13
2018-07-03T09:18:18.944Z,17.34
2018-07-03T09:19:18.951Z,17.24
2018-07-03T09:21:04.759Z,17.92
2018-07-03T09:22:04.787Z,18.60
2018-07-03T09:23:57.740Z,17.34
2018-07-03T09:24:57.745Z,17.13
2018-07-03T09:26:50.695Z,18.02
2018-07-03T09:27:50.697Z,18.01
2018-07-03T09:29:43.627Z,16.95
2018-07-03T09:30:43.696Z,17.05
2018-07-03T09:32:36.596Z,16.95
2018-07-03T09:33:36.606Z,16.95
2018-07-03T09:35:29.533Z,17.14
2018-07-03T09:36:29.563Z,16.95
2018-07-03T09:38:22.508Z,17.14
2018-07-03T09:39:22.517Z,16.95
2018-07-03T09:41:15.443Z,18.01
2018-07-03T09:42:15.473Z,18.21
2018-07-03T09:44:08.427Z,18.21
2018-07-03T09:45:08.449Z,18.10
2018-07-03T09:47:01.372Z,18.19
2018-07-03T09:48:01.380Z,19.37
2018-07-03T09:49:54.307Z,18.88
2018-07-03T09:50:54.341Z,18.11
2018-07-03T09:52:47.279Z,18.40
2018-07-03T09:53:47.287Z,17.82
2018-07-03T09:55:40.210Z,17.33
2018-07-03T09:56:40.241Z,18.01
2018-07-03T09:58:33.187Z,16.35
2018-07-03T09:59:33.236Z,16.93
2018-07-03T10:01:26.123Z,16.83
2018-07-03T10:02:26.148Z,17.22
2018-07-03T10:04:19.096Z,18.19
2018-07-03T10:05:19.108Z,18.50
2018-07-03T10:07:12.031Z,17.62
2018-07-03T10:08:12.058Z,17.43
2018-07-03T10:10:05.006Z,19.27
2018-07-03T10:11:05.016Z,18.79
2018-07-03T10:12:58.013Z,18.01
2018-07-03T10:13:57.968Z,17.33
2018-07-03T10:15:50.889Z,18.60
2018-07-03T10:16:50.920Z,17.43
2018-07-03T10:18:43.866Z,18.01
2018-07-03T10:19:43.873Z,18.01
2018-07-03T10:21:36.798Z,17.43
2018-07-03T10:22:36.825Z,17.43
2018-07-03T10:24:29.772Z,17.34
2018-07-03T10:25:29.822Z,17.34
2018-07-03T10:27:22.708Z,16.36
2018-07-03T10:28:22.733Z,16.66
2018-07-03T10:30:15.682Z,17.44
2018-07-03T10:31:15.742Z,17.44
2018-07-03T10:33:08.658Z,18.31
2018-07-03T10:34:08.669Z,18.51
2018-07-03T10:36:01.594Z,17.35
2018-07-03T10:37:01.622Z,17.93
2018-07-03T10:38:54.568Z,17.25
2018-07-03T10:39:54.577Z,16.76
2018-07-03T10:41:47.505Z,17.35
2018-07-03T10:42:47.532Z,17.35
2018-07-03T10:44:40.485Z,16.86
2018-07-03T10:45:40.490Z,17.15
2018-07-03T10:47:33.414Z,17.15
2018-07-03T10:48:33.444Z,18.03
2018-07-03T10:50:26.397Z,16.96
2018-07-03T10:51:26.400Z,17.35
2018-07-03T10:53:19.386Z,17.46
2018-07-03T10:54:19.358Z,16.88
2018-07-03T10:56:12.775Z,16.78
2018-07-03T10:57:12.807Z,16.29
2018-07-03T10:59:05.758Z,16.39
2018-07-03T11:00:05.759Z,16.19
2018-07-03T11:01:58.687Z,16.39
2018-07-03T11:02:58.718Z,15.80
2018-07-03T11:04:51.661Z,16.77
2018-07-03T11:05:51.673Z,15.98
2018-07-03T11:07:44.604Z,16.37
2018-07-03T11:08:44.632Z,17.16
2018-07-03T11:10:37.586Z,16.77
2018-07-03T11:11:37.594Z,16.49
2018-07-03T11:13:30.546Z,15.51
2018-07-03T11:14:30.553Z,14.53
2018-07-03T11:16:23.475Z,15.80
2018-07-03T11:17:23.505Z,14.83
2018-07-03T11:19:16.459Z,14.53
2018-07-03T11:20:16.510Z,15.02
2018-07-03T11:22:09.394Z,16.19
2018-07-03T11:23:09.423Z,16.39
2018-07-03T11:25:02.376Z,16.49
2018-07-03T11:26:02.382Z,16.21
2018-07-03T11:27:55.318Z,14.84
2018-07-03T11:28:55.369Z,14.75
2018-07-03T11:30:48.303Z,14.07
2018-07-03T11:31:48.309Z,15.05
2018-07-03T11:33:41.254Z,13.96
2018-07-03T11:34:41.272Z,14.45
2018-07-03T11:36:34.225Z,14.55
2018-07-03T11:37:34.239Z,15.72
2018-07-03T11:39:27.192Z,16.22
2018-07-03T11:40:27.199Z,14.65
2018-07-03T11:42:20.131Z,15.34
2018-07-03T11:43:20.160Z,15.24
2018-07-03T11:45:13.113Z,14.75
2018-07-03T11:46:13.119Z,14.75
2018-07-03T11:48:06.052Z,14.75
2018-07-03T11:49:06.078Z,14.65
2018-07-03T11:50:59.037Z,14.94
2018-07-03T11:51:59.038Z,14.16
2018-07-03T11:53:51.965Z,15.14
2018-07-03T11:54:51.999Z,15.04
2018-07-03T11:56:44.950Z,14.26
2018-07-03T11:57:44.964Z,14.55
2018-07-03T11:59:37.914Z,15.63
2018-07-03T12:00:37.915Z,15.82
2018-07-03T12:02:30.853Z,14.75
2018-07-03T12:03:30.886Z,14.56
2018-07-03T12:05:23.835Z,14.17
2018-07-03T12:06:23.846Z,14.65
2018-07-03T12:08:16.784Z,12.99
2018-07-03T12:09:16.804Z,13.39
2018-07-03T12:11:09.882Z,14.17
2018-07-03T12:12:09.766Z,13.29
2018-07-03T12:14:02.702Z,13.68
2018-07-03T12:15:02.728Z,14.75
2018-07-03T12:16:55.677Z,13.78
2018-07-03T12:17:55.688Z,14.85
2018-07-03T12:19:48.635Z,16.22
2018-07-03T12:20:48.648Z,15.34
2018-07-03T12:22:41.606Z,13.40
2018-07-03T12:23:41.607Z,13.49
2018-07-03T12:25:34.560Z,13.98
2018-07-03T12:26:34.566Z,13.40
2018-07-03T12:28:27.496Z,13.59
2018-07-03T12:29:27.533Z,13.00
2018-07-03T12:31:20.482Z,13.29
2018-07-03T12:32:20.487Z,13.00
2018-07-03T12:34:13.414Z,13.39
2018-07-03T12:35:13.447Z,13.39
2018-07-03T12:37:06.413Z,13.48
2018-07-03T12:38:06.405Z,13.58
2018-07-03T12:39:59.334Z,13.58
2018-07-03T12:40:59.887Z,13.39
2018-07-03T12:42:52.546Z,14.17
2018-07-03T12:43:52.558Z,14.75
2018-07-03T12:45:45.490Z,14.27
2018-07-03T12:46:45.518Z,13.78
2018-07-03T12:48:38.473Z,13.68
2018-07-03T12:49:38.478Z,13.29
2018-07-03T12:51:31.437Z,14.36
2018-07-03T12:52:31.436Z,14.85
2018-07-03T12:54:24.375Z,12.80
2018-07-03T12:55:24.436Z,13.58
2018-07-03T12:57:17.368Z,13.38
2018-07-03T12:58:17.362Z,13.58
2018-07-03T13:00:10.296Z,14.26
2018-07-03T13:01:10.322Z,14.55
2018-07-03T13:03:03.276Z,14.47
2018-07-03T13:04:03.295Z,14.47
2018-07-03T13:05:56.395Z,13.78
2018-07-03T13:08:49.188Z,13.78
2018-07-03T13:09:49.199Z,13.10
2018-07-03T13:11:42.126Z,12.70
2018-07-03T13:12:42.156Z,13.68
2018-07-03T13:14:35.102Z,13.48
2018-07-03T13:15:35.236Z,14.17
2018-07-03T13:17:28.153Z,13.29
2018-07-03T13:18:28.084Z,13.48
2018-07-03T13:20:21.017Z,14.06
2018-07-03T13:21:21.133Z,13.77
2018-07-03T13:23:13.989Z,13.78
2018-07-03T13:24:14.011Z,14.17
2018-07-03T13:26:07.082Z,13.97
2018-07-03T13:27:07.035Z,13.19
2018-07-03T13:29:00.026Z,13.29
2018-07-03T13:29:59.947Z,13.78
2018-07-03T13:31:52.865Z,14.47
2018-07-03T13:32:52.929Z,13.20
2018-07-03T13:34:45.848Z,12.30
2018-07-03T13:35:45.858Z,12.99
2018-07-03T13:37:38.783Z,13.29
2018-07-03T13:38:38.813Z,13.19
2018-07-03T13:40:31.760Z,12.51
2018-07-03T13:41:31.769Z,12.80
2018-07-03T13:43:24.921Z,13.78
2018-07-03T13:44:24.930Z,13.87
2018-07-03T13:46:17.857Z,13.09
2018-07-03T13:47:17.913Z,13.87
2018-07-03T13:49:10.844Z,13.58
2018-07-03T13:50:10.847Z,13.19
2018-07-03T13:52:04.766Z,13.78
2018-07-03T13:53:04.798Z,13.78
2018-07-03T13:54:57.930Z,13.19
2018-07-03T13:55:57.988Z,13.29
2018-07-03T13:57:50.925Z,13.29
2018-07-03T13:58:50.919Z,13.10
2018-07-03T14:00:43.955Z,13.30
2018-07-03T14:01:43.925Z,13.40
2018-07-03T14:03:36.814Z,12.71
2018-07-03T14:04:36.854Z,11.83
2018-07-03T14:06:29.814Z,12.61
2018-07-03T14:07:29.805Z,13.10
2018-07-03T14:09:22.758Z,13.20
2018-07-03T14:10:22.765Z,12.02
2018-07-03T14:12:15.694Z,12.31
2018-07-03T14:13:15.731Z,13.20
2018-07-03T14:15:09.684Z,12.31
2018-07-03T14:16:09.679Z,13.10
2018-07-03T14:18:02.626Z,12.21
2018-07-03T14:19:02.638Z,12.80
2018-07-03T14:20:55.597Z,12.99
2018-07-03T14:21:55.646Z,12.99
2018-07-03T14:23:48.529Z,12.51
2018-07-03T14:24:48.554Z,13.09
2018-07-03T14:26:41.509Z,12.60
2018-07-03T14:27:41.519Z,12.21
2018-07-03T14:29:34.448Z,13.29
2018-07-03T14:30:34.482Z,13.19
2018-07-03T14:32:27.430Z,12.80
2018-07-03T14:33:27.429Z,12.40
2018-07-03T14:35:20.425Z,12.50
2018-07-03T14:36:20.442Z,13.07
2018-07-03T14:38:13.331Z,13.85
2018-07-03T14:39:13.356Z,13.57
2018-07-03T14:41:06.430Z,13.57
2018-07-03T14:42:06.829Z,14.06
2018-07-03T14:43:59.398Z,12.89
2018-07-03T14:44:59.423Z,12.50
2018-07-03T14:46:52.366Z,13.29
2018-07-03T14:47:52.375Z,13.48
2018-07-03T14:49:45.301Z,12.40
2018-07-03T14:50:45.415Z,12.79
2018-07-03T14:52:38.416Z,13.09
2018-07-03T14:53:38.290Z,12.89
2018-07-03T14:55:32.549Z,12.40
2018-07-03T14:56:32.503Z,12.30
2018-07-03T14:58:25.443Z,13.48
2018-07-03T14:59:25.456Z,13.68
2018-07-03T15:01:18.486Z,14.17
2018-07-03T15:02:18.517Z,13.10
2018-07-03T15:04:11.457Z,12.51
2018-07-03T15:05:11.428Z,13.10
2018-07-03T15:07:04.451Z,12.61
2018-07-03T15:08:04.424Z,12.81
2018-07-03T15:09:57.375Z,12.91
2018-07-03T15:10:57.425Z,13.10
2018-07-03T15:12:50.439Z,12.41
2018-07-03T15:13:50.447Z,12.61
2018-07-03T15:15:45.471Z,12.41
2018-07-03T15:16:45.261Z,12.32
2018-07-03T15:18:38.817Z,12.41
2018-07-03T15:19:38.869Z,12.52
2018-07-03T15:21:31.893Z,12.81
2018-07-03T15:22:31.883Z,12.61
2018-07-03T15:24:24.890Z,12.71
2018-07-03T15:25:24.922Z,12.81
2018-07-03T15:27:17.967Z,12.21
2018-07-03T15:28:17.981Z,12.41
2018-07-03T15:30:11.003Z,12.21
2018-07-03T15:31:11.036Z,13.39
2018-07-03T15:33:04.078Z,14.37
2018-07-03T15:34:04.091Z,13.98
2018-07-03T15:35:57.166Z,13.01
2018-07-03T15:36:57.185Z,13.49
2018-07-03T15:38:50.190Z,13.98
2018-07-03T15:39:50.263Z,13.49
2018-07-03T15:41:43.231Z,13.01
2018-07-03T15:42:43.264Z,12.52
2018-07-03T15:44:36.304Z,12.41
2018-07-03T15:45:36.317Z,12.32
2018-07-03T15:47:29.363Z,13.01
2018-07-03T15:48:29.374Z,13.40
2018-07-03T15:50:22.401Z,13.20
2018-07-03T15:51:22.432Z,13.20
2018-07-03T15:53:15.474Z,13.68
2018-07-03T15:54:15.492Z,14.37
2018-07-03T15:56:08.515Z,14.28
2018-07-03T15:57:08.543Z,14.18
2018-07-03T15:59:01.587Z,14.37
2018-07-03T16:00:01.604Z,14.37
2018-07-03T16:01:54.633Z,14.36
2018-07-03T16:02:54.661Z,14.86
2018-07-03T16:04:48.210Z,14.66
2018-07-03T16:05:48.226Z,14.95
2018-07-03T16:07:41.331Z,14.17
2018-07-03T16:08:41.283Z,14.75
2018-07-03T16:10:34.308Z,15.05
2018-07-03T16:11:34.337Z,14.75
2018-07-03T16:13:27.380Z,14.46
2018-07-03T16:14:27.394Z,15.73
2018-07-03T16:16:20.419Z,14.65
2018-07-03T16:17:20.452Z,14.17
2018-07-03T16:19:13.492Z,13.09
2018-07-03T16:20:13.507Z,13.58
2018-07-03T16:22:06.536Z,13.19
2018-07-03T16:23:06.567Z,13.28
2018-07-03T16:24:59.624Z,13.57
2018-07-03T16:25:59.618Z,13.29
2018-07-03T16:27:52.648Z,13.78
2018-07-03T16:28:52.676Z,13.97
2018-07-03T16:30:46.646Z,14.07
2018-07-03T16:31:46.657Z,13.88
2018-07-03T16:33:40.215Z,13.58
2018-07-03T16:34:40.228Z,14.76
2018-07-03T16:36:33.250Z,15.73
2018-07-03T16:37:33.285Z,15.15
2018-07-03T16:39:26.330Z,15.74
2018-07-03T16:40:26.337Z,15.64
2018-07-03T16:42:19.485Z,16.13
2018-07-03T16:43:19.790Z,15.73
2018-07-03T16:45:12.517Z,15.83
2018-07-03T16:46:12.451Z,16.03
2018-07-03T16:48:05.556Z,15.25
2018-07-03T16:49:05.507Z,15.05
2018-07-03T16:51:08.466Z,15.15
2018-07-03T16:52:08.480Z,15.54
2018-07-03T16:54:01.426Z,15.25
2018-07-03T16:55:01.437Z,14.37
2018-07-03T16:56:54.365Z,14.46
2018-07-03T16:57:54.393Z,14.75
2018-07-03T16:59:47.347Z,15.92
2018-07-03T17:00:47.354Z,16.02
2018-07-03T17:02:40.413Z,16.71
2018-07-03T17:03:40.443Z,16.70
2018-07-03T17:05:33.614Z,16.90
2018-07-03T17:06:33.588Z,17.58
2018-07-03T17:08:26.513Z,17.48
2018-07-03T17:09:26.544Z,18.07
2018-07-03T17:11:19.490Z,18.26
2018-07-03T17:12:19.499Z,17.48
2018-07-03T17:14:12.433Z,17.39
2018-07-03T17:15:12.460Z,17.88
2018-07-03T17:17:05.412Z,18.07
2018-07-03T17:18:05.417Z,17.58
2018-07-03T17:19:58.364Z,17.77
2018-07-03T17:20:58.373Z,18.36
2018-07-03T17:22:51.304Z,18.55
2018-07-03T17:23:51.334Z,18.85
2018-07-03T17:25:44.285Z,18.46
2018-07-03T17:26:44.319Z,18.85
2018-07-03T17:28:37.227Z,19.53
2018-07-03T17:29:37.261Z,19.43
2018-07-03T17:31:30.194Z,19.43
2018-07-03T17:32:30.202Z,19.14
2018-07-03T17:34:23.129Z,19.63
2018-07-03T17:35:23.159Z,20.31
2018-07-03T17:37:16.118Z,19.82
2018-07-03T17:38:16.118Z,20.02
2018-07-03T17:40:09.069Z,19.82
2018-07-03T17:41:09.074Z,19.34
2018-07-03T17:43:02.041Z,19.82
2018-07-03T17:44:02.030Z,19.92
2018-07-03T17:45:54.985Z,20.41
2018-07-03T17:46:54.989Z,20.22
2018-07-03T17:48:47.923Z,20.32
2018-07-03T17:49:47.955Z,20.12
2018-07-03T17:51:41.898Z,20.04
2018-07-03T17:52:41.908Z,19.46
2018-07-03T17:54:34.837Z,19.96
2018-07-03T17:55:34.867Z,19.47
2018-07-03T17:57:27.986Z,19.37
2018-07-03T17:58:27.951Z,19.96
2018-07-03T18:00:20.880Z,19.38
2018-07-03T18:01:20.912Z,19.38
2018-07-03T18:03:13.874Z,19.28
2018-07-03T18:04:13.888Z,19.48
2018-07-03T18:06:06.844Z,19.47
2018-07-03T18:07:06.849Z,19.96
2018-07-03T18:08:59.780Z,20.07
2018-07-03T18:09:59.810Z,19.96
2018-07-03T18:11:52.767Z,19.67
2018-07-03T18:12:52.788Z,19.96
2018-07-03T18:14:45.707Z,20.06
2018-07-03T18:15:45.737Z,20.06
2018-07-03T18:17:38.872Z,20.17
2018-07-03T18:18:38.698Z,19.57
2018-07-03T18:20:31.629Z,19.96
2018-07-03T18:21:31.706Z,19.87
2018-07-03T18:23:24.613Z,19.68
2018-07-03T18:24:24.622Z,20.07
2018-07-03T18:26:17.553Z,19.49
2018-07-03T18:27:17.638Z,19.87
2018-07-03T18:29:10.536Z,20.26
2018-07-03T18:30:10.543Z,20.25
2018-07-03T18:32:03.498Z,20.06
2018-07-03T18:33:03.537Z,20.54
2018-07-03T18:34:56.435Z,20.26
2018-07-03T18:35:56.469Z,20.46