createdAt,value
2017-09-18T00:00:04.860Z,4.00
2017-09-18T00:02:31.456Z,4.10
2017-09-18T00:04:58.036Z,3.80
2017-09-18T00:07:24.625Z,3.90
2017-09-18T00:09:51.365Z,4.23
2017-09-18T00:12:17.967Z,3.93
2017-09-18T00:14:44.537Z,3.90
2017-09-18T00:17:11.119Z,4.40
2017-09-18T00:19:37.698Z,3.87
2017-09-18T00:22:04.277Z,4.53
2017-09-18T00:24:30.853Z,4.00
2017-09-18T00:26:57.580Z,4.07
2017-09-18T00:29:24.148Z,4.37
2017-09-18T00:31:50.745Z,4.13
2017-09-18T00:34:17.320Z,4.47
2017-09-18T00:36:43.890Z,4.23
2017-09-18T00:39:10.467Z,4.30
2017-09-18T00:41:37.067Z,4.50
2017-09-18T00:44:03.640Z,4.13
2017-09-18T00:46:30.220Z,4.27
2017-09-18T00:48:56.801Z,4.60
2017-09-18T00:51:23.389Z,4.10
2017-09-18T00:53:50.074Z,4.20
2017-09-18T00:56:16.645Z,4.23
2017-09-18T00:58:43.223Z,4.47
2017-09-18T01:01:09.800Z,4.00
2017-09-18T01:03:36.381Z,4.13
2017-09-18T01:06:02.962Z,4.07
2017-09-18T01:08:29.529Z,4.03
2017-09-18T01:10:56.217Z,3.67
2017-09-18T01:13:22.797Z,3.50
2017-09-18T01:18:22.588Z,3.83
2017-09-18T01:20:49.156Z,3.80
2017-09-18T01:23:15.745Z,3.70
2017-09-18T01:25:42.312Z,3.50
2017-09-18T01:28:08.885Z,3.30
2017-09-18T01:30:35.466Z,3.67
2017-09-18T01:33:02.041Z,3.00
2017-09-18T01:35:28.658Z,3.47
2017-09-18T01:37:55.231Z,3.80
2017-09-18T01:40:21.812Z,3.10
2017-09-18T01:42:48.395Z,3.37
2017-09-18T01:45:15.122Z,3.13
2017-09-18T01:47:41.700Z,2.90
2017-09-18T01:50:08.288Z,3.30
2017-09-18T01:52:34.861Z,2.87
2017-09-18T01:55:01.436Z,3.67
2017-09-18T01:57:28.009Z,3.10
2017-09-18T01:59:54.584Z,3.30
2017-09-18T02:02:21.320Z,3.50
2017-09-18T02:04:47.892Z,3.00
2017-09-18T02:07:14.494Z,2.97
2017-09-18T02:09:41.069Z,3.20
2017-09-18T02:12:07.640Z,3.13
2017-09-18T02:14:34.227Z,3.20
2017-09-18T02:17:00.793Z,2.97
2017-09-18T02:19:27.480Z,3.07
2017-09-18T02:21:54.054Z,2.93
2017-09-18T02:24:20.629Z,2.97
2017-09-18T02:26:47.213Z,2.80
2017-09-18T02:29:13.784Z,2.90
2017-09-18T02:31:40.369Z,2.90
2017-09-18T02:34:06.952Z,2.97
2017-09-18T02:36:33.602Z,3.17
2017-09-18T02:39:00.193Z,3.00
2017-09-18T02:41:26.765Z,3.10
2017-09-18T02:43:53.349Z,3.20
2017-09-18T02:46:19.926Z,3.20
2017-09-18T02:48:46.505Z,3.07
2017-09-18T02:51:13.082Z,2.90
2017-09-18T02:53:39.712Z,3.47
2017-09-18T02:56:06.312Z,2.93
2017-09-18T02:58:32.945Z,3.03
2017-09-18T03:00:59.516Z,3.00
2017-09-18T03:03:26.089Z,3.43
2017-09-18T03:05:52.696Z,3.10
2017-09-18T03:08:19.268Z,3.17
2017-09-18T03:10:45.849Z,3.00
2017-09-18T03:13:12.435Z,3.30
2017-09-18T03:15:39.024Z,3.07
2017-09-18T03:18:05.628Z,3.07
2017-09-18T03:20:32.196Z,2.80
2017-09-18T03:22:58.781Z,3.00
2017-09-18T03:25:25.362Z,3.30
2017-09-18T03:27:51.944Z,3.30
2017-09-18T03:30:18.673Z,2.80
2017-09-18T03:32:45.257Z,2.83
2017-09-18T03:37:56.609Z,2.80
2017-09-18T03:40:23.191Z,3.57
2017-09-18T03:42:49.927Z,3.20
2017-09-18T03:45:16.498Z,3.50
2017-09-18T03:47:43.075Z,3.43
2017-09-18T03:50:09.662Z,3.20
2017-09-18T03:52:36.253Z,3.23
2017-09-18T03:55:02.981Z,3.03
2017-09-18T03:57:29.573Z,3.50
2017-09-18T03:59:56.146Z,3.23
2017-09-18T04:02:22.736Z,3.30
2017-09-18T04:04:49.323Z,2.90
2017-09-18T04:07:15.910Z,3.03
2017-09-18T04:09:42.490Z,3.37
2017-09-18T04:12:09.223Z,3.70
2017-09-18T04:14:35.845Z,3.53
2017-09-18T04:17:02.431Z,3.50
2017-09-18T04:19:29.015Z,3.67
2017-09-18T04:21:55.592Z,3.73
2017-09-18T04:24:22.183Z,3.40
2017-09-18T04:26:48.774Z,3.50
2017-09-18T04:29:15.382Z,3.47
2017-09-18T04:31:41.963Z,3.43
2017-09-18T04:34:08.542Z,3.83
2017-09-18T04:36:35.143Z,3.80
2017-09-18T04:39:01.718Z,3.80
2017-09-18T04:41:28.307Z,3.50
2017-09-18T04:43:54.882Z,3.67
2017-09-18T04:46:21.459Z,4.13
2017-09-18T04:48:48.043Z,3.87
2017-09-18T04:51:14.624Z,3.60
2017-09-18T04:53:41.370Z,4.00
2017-09-18T04:56:07.937Z,3.70
2017-09-18T04:58:34.514Z,3.70
2017-09-18T05:01:01.097Z,3.93
2017-09-18T05:03:27.675Z,4.17
2017-09-18T05:05:54.263Z,6.20
2017-09-18T05:08:20.837Z,4.97
2017-09-18T05:10:47.578Z,3.80
2017-09-18T05:13:14.229Z,3.40
2017-09-18T05:15:40.841Z,3.77
2017-09-18T05:18:07.436Z,4.30
2017-09-18T05:20:34.059Z,3.80
2017-09-18T05:23:00.640Z,4.10
2017-09-18T05:25:27.218Z,3.90
2017-09-18T05:27:54.098Z,3.73
2017-09-18T05:30:20.682Z,4.00
2017-09-18T05:32:47.270Z,3.87
2017-09-18T05:35:13.925Z,3.70
2017-09-18T05:37:40.506Z,4.33
2017-09-18T05:40:07.097Z,3.90
2017-09-18T05:42:33.720Z,3.60
2017-09-18T05:45:00.281Z,3.97
2017-09-18T05:47:26.885Z,3.97
2017-09-18T05:49:53.463Z,4.07
2017-09-18T05:52:20.466Z,3.90
2017-09-18T05:54:47.066Z,4.63
2017-09-18T05:57:13.651Z,4.10
2017-09-18T05:59:40.314Z,3.83
2017-09-18T06:02:06.893Z,4.07
2017-09-18T06:10:01.956Z,3.97
2017-09-18T06:12:28.529Z,3.60
2017-09-18T06:14:55.816Z,3.63
2017-09-18T06:17:22.401Z,4.00
2017-09-18T06:19:48.972Z,4.40
2017-09-18T06:22:16.248Z,5.00
2017-09-18T06:24:42.853Z,4.23
2017-09-18T06:27:09.432Z,3.97
2017-09-18T06:29:36.013Z,4.30
2017-09-18T06:32:02.707Z,4.00
2017-09-18T06:34:29.288Z,4.30
2017-09-18T06:36:55.861Z,3.97
2017-09-18T06:39:22.455Z,3.80
2017-09-18T06:41:49.018Z,4.07
2017-09-18T06:44:15.590Z,3.80
2017-09-18T06:46:42.216Z,3.63
2017-09-18T06:49:08.792Z,4.13
2017-09-18T06:51:35.364Z,4.10
2017-09-18T06:54:02.056Z,4.17
2017-09-18T06:56:28.624Z,4.20
2017-09-18T06:58:55.204Z,3.80
2017-09-18T07:01:21.854Z,3.70
2017-09-18T07:03:48.445Z,4.23
2017-09-18T07:06:15.007Z,4.10
2017-09-18T07:08:41.610Z,3.37
2017-09-18T07:11:08.172Z,3.73
2017-09-18T07:13:34.752Z,3.43
2017-09-18T07:16:01.495Z,3.37
2017-09-18T07:18:28.069Z,3.40
2017-09-18T07:20:54.645Z,3.47
2017-09-18T07:23:21.224Z,3.50
2017-09-18T07:25:47.792Z,3.20
2017-09-18T07:28:14.364Z,3.70
2017-09-18T07:30:40.955Z,3.20
2017-09-18T07:33:07.529Z,3.30
2017-09-18T07:35:34.096Z,3.63
2017-09-18T07:38:00.692Z,3.43
2017-09-18T07:40:27.309Z,3.13
2017-09-18T07:42:53.885Z,3.80
2017-09-18T07:45:20.469Z,3.43
2017-09-18T07:47:47.048Z,3.60
2017-09-18T07:50:13.621Z,3.03
2017-09-18T07:52:40.204Z,3.13
2017-09-18T07:55:06.784Z,3.70
2017-09-18T07:57:33.361Z,3.57
2017-09-18T08:00:00.012Z,3.93
2017-09-18T08:02:26.577Z,3.30
2017-09-18T08:04:53.149Z,3.53
2017-09-18T08:07:19.747Z,3.60
2017-09-18T08:09:46.308Z,3.07
2017-09-18T08:12:12.881Z,3.70
2017-09-18T08:14:39.504Z,3.73
2017-09-18T08:17:06.082Z,4.17
2017-09-18T08:19:32.696Z,4.20
2017-09-18T08:21:59.384Z,4.10
2017-09-18T08:24:25.956Z,3.97
2017-09-18T08:26:52.592Z,3.70
2017-09-18T08:29:19.176Z,3.67
2017-09-18T08:31:45.745Z,3.87
2017-09-18T08:34:12.339Z,3.93
2017-09-18T08:36:38.983Z,3.80
2017-09-18T08:39:05.557Z,4.20
2017-09-18T08:41:32.128Z,3.87
2017-09-18T08:43:58.731Z,3.47
2017-09-18T08:46:25.300Z,3.30
2017-09-18T08:48:51.871Z,3.70
2017-09-18T08:51:18.457Z,3.67
2017-09-18T08:53:45.053Z,3.50
2017-09-18T08:56:11.628Z,3.60
2017-09-18T08:58:38.213Z,3.40
2017-09-18T09:01:04.785Z,3.60
2017-09-18T09:03:31.389Z,3.17
2017-09-18T09:05:57.984Z,3.00
2017-09-18T09:08:24.562Z,3.30
2017-09-18T09:10:51.129Z,3.30
2017-09-18T09:13:17.708Z,3.03
2017-09-18T09:15:44.283Z,2.90
2017-09-18T09:18:10.856Z,3.20
2017-09-18T09:20:37.449Z,2.97
2017-09-18T09:23:04.020Z,3.20
2017-09-18T09:25:30.592Z,3.40
2017-09-18T09:27:57.933Z,3.33
2017-09-18T09:30:24.500Z,3.10
2017-09-18T09:32:51.076Z,3.40
2017-09-18T09:35:17.664Z,3.50
2017-09-18T09:37:44.238Z,3.50
2017-09-18T09:40:10.804Z,2.70
2017-09-18T09:42:37.391Z,3.53
2017-09-18T09:45:04.052Z,3.60
2017-09-18T09:47:30.614Z,3.30
2017-09-18T09:50:00.947Z,3.30
2017-09-18T09:52:27.512Z,3.27
2017-09-18T09:54:54.124Z,3.23
2017-09-18T09:57:20.710Z,3.10
2017-09-18T09:59:47.277Z,3.43
2017-09-18T10:02:13.993Z,4.00
2017-09-18T10:04:40.569Z,3.80
2017-09-18T10:07:07.140Z,3.50
2017-09-18T10:09:33.713Z,3.70
2017-09-18T10:12:00.300Z,3.40
2017-09-18T10:14:26.868Z,3.80
2017-09-18T10:16:53.438Z,3.20
2017-09-18T10:19:20.028Z,3.70
2017-09-18T10:21:46.601Z,3.43
2017-09-18T10:24:13.228Z,3.50
2017-09-18T10:26:39.852Z,3.30
2017-09-18T10:29:06.422Z,3.53
2017-09-18T10:31:32.993Z,3.40
2017-09-18T10:33:59.602Z,2.80
2017-09-18T10:36:26.172Z,3.20
2017-09-18T10:38:52.750Z,3.27
2017-09-18T10:41:19.338Z,3.37
2017-09-18T10:43:45.974Z,3.07
2017-09-18T10:46:12.544Z,3.40
2017-09-18T10:48:39.128Z,3.50
2017-09-18T10:51:05.712Z,3.87
2017-09-18T10:53:32.281Z,3.50
2017-09-18T10:55:58.886Z,3.80
2017-09-18T10:58:25.452Z,3.63
2017-09-18T11:00:52.044Z,3.60
2017-09-18T11:03:18.640Z,3.60
2017-09-18T11:05:45.231Z,3.10
2017-09-18T11:08:11.801Z,3.43
2017-09-18T11:10:38.386Z,3.20
2017-09-18T11:13:04.960Z,2.90
2017-09-18T11:15:31.531Z,2.80
2017-09-18T11:17:58.128Z,2.70
2017-09-18T11:20:24.732Z,2.30
2017-09-18T11:22:51.316Z,2.10
2017-09-18T11:25:17.900Z,1.87
2017-09-18T11:27:44.484Z,1.80
2017-09-18T11:30:11.056Z,1.70
2017-09-18T11:35:10.853Z,2.00
2017-09-18T11:37:37.449Z,2.80
2017-09-18T11:40:04.033Z,3.23
2017-09-18T11:42:30.606Z,3.43
2017-09-18T11:44:57.201Z,3.87
2017-09-18T11:47:23.775Z,3.53
2017-09-18T11:49:50.360Z,4.00
2017-09-18T11:52:16.925Z,5.03
2017-09-18T11:54:43.510Z,6.23
2017-09-18T11:57:10.084Z,5.00
2017-09-18T11:59:36.680Z,5.33
2017-09-18T12:02:03.239Z,4.63
2017-09-18T12:04:29.915Z,5.13
2017-09-18T12:06:56.475Z,5.70
2017-09-18T12:09:23.047Z,6.00
2017-09-18T12:11:49.618Z,3.40
2017-09-18T12:14:16.204Z,3.40
2017-09-18T12:16:42.768Z,2.73
2017-09-18T12:19:09.332Z,2.70
2017-09-18T12:21:36.003Z,2.80
2017-09-18T12:24:02.572Z,2.60
2017-09-18T12:26:29.141Z,2.73
2017-09-18T12:28:55.743Z,3.17
2017-09-18T12:31:22.331Z,2.90
2017-09-18T12:33:49.759Z,2.90
2017-09-18T12:36:16.343Z,2.60
2017-09-18T12:38:42.911Z,1.97
2017-09-18T12:41:09.487Z,2.20
2017-09-18T12:43:36.076Z,2.30
2017-09-18T12:46:02.648Z,1.90
2017-09-18T12:48:29.228Z,2.90
2017-09-18T12:50:55.808Z,2.23
2017-09-18T12:53:22.367Z,2.53
2017-09-18T12:55:48.944Z,2.17
2017-09-18T12:58:15.556Z,2.67
2017-09-18T13:00:42.147Z,2.60
2017-09-18T13:03:08.716Z,2.63
2017-09-18T13:05:35.312Z,2.53
2017-09-18T13:08:01.888Z,2.93
2017-09-18T13:10:28.457Z,2.80
2017-09-18T13:12:55.043Z,2.43
2017-09-18T13:15:21.625Z,2.10
2017-09-18T13:17:48.182Z,2.60
2017-09-18T13:20:14.760Z,2.17
2017-09-18T13:22:41.324Z,2.33
2017-09-18T13:25:07.892Z,2.80
2017-09-18T13:27:34.471Z,2.90
2017-09-18T13:30:01.036Z,2.60
2017-09-18T13:32:27.660Z,3.00
2017-09-18T13:34:54.223Z,3.10
2017-09-18T13:37:20.791Z,2.60
2017-09-18T13:39:47.364Z,2.30
2017-09-18T13:42:13.952Z,2.40
2017-09-18T13:44:40.530Z,2.10
2017-09-18T13:47:07.080Z,2.27
2017-09-18T13:49:33.728Z,2.17
2017-09-18T13:52:00.286Z,1.53
2017-09-18T13:54:26.840Z,1.30
2017-09-18T13:56:53.451Z,1.43
2017-09-18T13:59:20.044Z,1.80
2017-09-18T14:01:46.596Z,1.93
2017-09-18T14:04:13.179Z,1.50
2017-09-18T14:06:39.801Z,1.77
2017-09-18T14:09:06.367Z,1.20
2017-09-18T14:11:33.036Z,1.30
2017-09-18T14:13:59.609Z,1.23
2017-09-18T14:16:27.780Z,1.10
2017-09-18T14:18:54.366Z,1.20
2017-09-18T14:21:20.932Z,1.37
2017-09-18T14:23:47.525Z,1.10
2017-09-18T14:26:14.110Z,1.10
2017-09-18T14:28:40.699Z,1.50
2017-09-18T14:31:07.354Z,1.23
2017-09-18T14:33:33.925Z,1.37
2017-09-18T14:36:00.511Z,1.50
2017-09-18T14:38:27.327Z,1.60
2017-09-18T14:40:53.944Z,1.50
2017-09-18T14:43:20.523Z,1.10
2017-09-18T14:45:47.068Z,1.30
2017-09-18T14:48:13.648Z,1.40
2017-09-18T14:50:40.220Z,1.20
2017-09-18T14:53:06.791Z,1.10
2017-09-18T14:55:33.396Z,1.30
2017-09-18T14:57:59.963Z,1.53
2017-09-18T15:00:26.579Z,1.40
2017-09-18T15:02:53.225Z,1.40
2017-09-18T15:05:19.795Z,1.60
2017-09-18T15:07:46.372Z,1.60
2017-09-18T15:10:12.952Z,1.50
2017-09-18T15:12:39.521Z,1.60
2017-09-18T15:15:06.088Z,1.43
2017-09-18T15:17:32.791Z,1.70
2017-09-18T15:19:59.365Z,1.80
2017-09-18T15:22:25.928Z,1.60
2017-09-18T15:24:52.604Z,1.60
2017-09-18T15:27:19.175Z,1.80
2017-09-18T15:29:45.760Z,2.10
2017-09-18T15:32:12.373Z,2.40
2017-09-18T15:34:38.924Z,1.53
2017-09-18T15:37:05.497Z,1.60
2017-09-18T15:39:32.081Z,1.50
2017-09-18T15:41:58.664Z,1.73
2017-09-18T15:44:25.236Z,1.60
2017-09-18T15:46:51.849Z,1.73
2017-09-18T15:49:18.412Z,1.50
2017-09-18T15:51:44.984Z,1.80
2017-09-18T15:54:11.573Z,1.20
2017-09-18T15:56:38.152Z,1.50
2017-09-18T15:59:04.719Z,1.53
2017-09-18T16:01:31.302Z,1.60
2017-09-18T16:03:57.868Z,1.90
2017-09-18T16:06:24.440Z,1.90
2017-09-18T16:08:51.028Z,1.87
2017-09-18T16:11:17.637Z,2.10
2017-09-18T16:13:44.227Z,2.40
2017-09-18T16:16:10.816Z,2.13
2017-09-18T16:18:37.385Z,2.70
2017-09-18T16:21:03.951Z,3.07
2017-09-18T16:23:30.559Z,3.23
2017-09-18T16:25:57.128Z,3.00
2017-09-18T16:28:23.711Z,2.70
2017-09-18T16:30:50.328Z,3.10
2017-09-18T16:33:16.895Z,3.00
2017-09-18T16:35:43.477Z,2.80
2017-09-18T16:38:10.057Z,3.40
2017-09-18T16:40:36.625Z,3.37
2017-09-18T16:43:03.292Z,3.20
2017-09-18T16:45:29.887Z,3.50
2017-09-18T16:47:56.448Z,3.67
2017-09-18T16:50:23.079Z,4.30
2017-09-18T16:52:49.663Z,4.20
2017-09-18T16:55:16.242Z,4.20
2017-09-18T16:57:42.875Z,4.30
2017-09-18T17:00:09.503Z,4.10
2017-09-18T17:02:36.071Z,3.40
2017-09-18T17:05:02.742Z,4.60
2017-09-18T17:07:29.344Z,4.13
2017-09-18T17:09:55.905Z,4.10
2017-09-18T17:12:22.516Z,4.00
2017-09-18T17:17:33.436Z,4.20
2017-09-18T17:20:07.044Z,4.50
2017-09-18T17:22:33.637Z,5.20
2017-09-18T17:25:00.217Z,5.83
2017-09-18T17:27:26.910Z,5.87
2017-09-18T17:30:00.156Z,5.97
2017-09-18T17:32:26.733Z,4.27
2017-09-18T17:34:53.297Z,4.10
2017-09-18T17:37:27.112Z,4.00
2017-09-18T17:39:59.893Z,3.97
2017-09-18T17:42:27.673Z,4.00
2017-09-18T17:44:54.245Z,3.97
2017-09-18T17:47:20.809Z,4.80
2017-09-18T17:49:47.388Z,5.13
2017-09-18T17:52:13.957Z,4.47
2017-09-18T17:54:40.566Z,4.03
2017-09-18T17:57:07.109Z,4.73
2017-09-18T17:59:33.863Z,5.20
2017-09-18T18:02:00.413Z,5.30
2017-09-18T18:04:27.012Z,6.00
2017-09-18T18:06:53.576Z,8.00
2017-09-18T18:09:20.152Z,11.77
2017-09-18T18:14:33.328Z,6.87
2017-09-18T18:17:06.374Z,6.33
2017-09-18T18:19:32.975Z,6.90
2017-09-18T18:21:59.556Z,6.70
2017-09-18T18:24:26.137Z,7.20
2017-09-18T18:26:52.737Z,6.73
2017-09-18T18:29:19.336Z,11.20
2017-09-18T18:31:45.909Z,9.30
2017-09-18T18:34:12.495Z,7.07
2017-09-18T18:36:39.092Z,7.30
2017-09-18T18:39:05.672Z,6.80
2017-09-18T18:41:32.269Z,7.17
2017-09-18T18:43:58.953Z,16.50
2017-09-18T18:46:25.530Z,10.73
2017-09-18T18:51:36.391Z,18.50
2017-09-18T18:54:02.978Z,12.90
2017-09-18T18:56:29.562Z,11.17
2017-09-18T18:58:56.304Z,9.03
2017-09-18T19:01:22.879Z,9.57
2017-09-18T19:03:49.452Z,13.80
2017-09-18T19:06:16.045Z,10.30
2017-09-18T19:08:42.673Z,9.90
2017-09-18T19:11:14.956Z,9.87
2017-09-18T19:13:41.537Z,8.57
2017-09-18T19:16:08.273Z,9.73
2017-09-18T19:18:34.853Z,9.40
2017-09-18T19:21:01.428Z,9.97
2017-09-18T19:23:28.012Z,10.00
2017-09-18T19:25:54.592Z,10.67
2017-09-18T19:28:21.181Z,11.20
2017-09-18T19:30:47.760Z,11.67
2017-09-18T19:33:14.442Z,11.13
2017-09-18T19:35:41.040Z,11.43
2017-09-18T19:38:07.618Z,11.70
2017-09-18T19:40:34.221Z,10.50
2017-09-18T19:43:00.839Z,12.30
2017-09-18T19:45:27.408Z,11.83
2017-09-18T19:47:54.033Z,9.20
2017-09-18T19:50:20.617Z,10.10
2017-09-18T19:52:47.201Z,11.37
2017-09-18T19:57:58.005Z,9.57
2017-09-18T20:00:24.590Z,9.40
2017-09-18T20:02:51.170Z,9.63
2017-09-18T20:05:17.821Z,9.17
2017-09-18T20:07:44.414Z,9.70
2017-09-18T20:10:10.990Z,9.53
2017-09-18T20:12:37.669Z,10.03
2017-09-18T20:15:04.248Z,9.67
2017-09-18T20:17:30.826Z,9.40
2017-09-18T20:19:57.524Z,9.33
2017-09-18T20:22:24.099Z,9.50
2017-09-18T20:24:50.744Z,9.37
2017-09-18T20:27:17.318Z,8.80
2017-09-18T20:29:43.910Z,9.10
2017-09-18T20:32:10.497Z,8.80
2017-09-18T20:34:37.073Z,8.77
2017-09-18T20:37:03.669Z,9.10
2017-09-18T20:39:30.257Z,9.07
2017-09-18T20:41:56.829Z,7.50
2017-09-18T20:44:23.415Z,8.13
2017-09-18T20:46:50.002Z,8.30
2017-09-18T20:49:16.584Z,8.70
2017-09-18T20:51:46.994Z,8.43
2017-09-18T20:54:13.572Z,8.23
2017-09-18T20:56:40.175Z,8.20
2017-09-18T20:59:06.753Z,9.10
2017-09-18T21:01:33.388Z,8.43
2017-09-18T21:03:59.951Z,8.27
2017-09-18T21:06:26.555Z,8.67
2017-09-18T21:08:53.134Z,8.50
2017-09-18T21:11:19.720Z,8.50
2017-09-18T21:13:46.320Z,8.70
2017-09-18T21:16:12.902Z,8.50
2017-09-18T21:18:39.625Z,9.00
2017-09-18T21:21:06.246Z,8.37
2017-09-18T21:23:32.817Z,8.93
2017-09-18T21:25:59.414Z,8.50
2017-09-18T21:28:26.001Z,8.20
2017-09-18T21:30:52.605Z,8.47
2017-09-18T21:33:19.188Z,8.90
2017-09-18T21:35:45.765Z,7.90
2017-09-18T21:38:12.358Z,7.70
2017-09-18T21:40:38.970Z,8.00
2017-09-18T21:43:05.537Z,7.60
2017-09-18T21:45:32.122Z,7.90
2017-09-18T21:47:58.695Z,7.63
2017-09-18T21:50:25.289Z,7.63
2017-09-18T21:52:51.921Z,8.30
2017-09-18T21:55:18.502Z,7.90
2017-09-18T21:57:45.099Z,7.83
2017-09-18T22:00:11.721Z,7.23
2017-09-18T22:02:38.314Z,7.70
2017-09-18T22:05:04.901Z,7.60
2017-09-18T22:07:31.468Z,8.00
2017-09-18T22:09:58.053Z,6.87
2017-09-18T22:12:24.629Z,7.53
2017-09-18T22:14:51.219Z,7.37
2017-09-18T22:17:17.810Z,7.40
2017-09-18T22:19:44.390Z,6.83
2017-09-18T22:22:10.968Z,7.70
2017-09-18T22:24:37.546Z,7.17
2017-09-18T22:27:04.150Z,7.47
2017-09-18T22:29:30.720Z,7.43
2017-09-18T22:31:57.305Z,7.03
2017-09-18T22:34:23.949Z,7.57
2017-09-18T22:36:50.533Z,7.53
2017-09-18T22:39:17.133Z,8.33
2017-09-18T22:41:43.726Z,7.23
2017-09-18T22:44:10.330Z,7.60
2017-09-18T22:46:36.921Z,7.73
2017-09-18T22:49:03.695Z,7.37
2017-09-18T22:51:30.372Z,8.27
2017-09-18T22:53:56.953Z,7.27
2017-09-18T22:56:23.533Z,7.80
2017-09-18T22:58:50.119Z,7.10
2017-09-18T23:01:16.694Z,6.83
2017-09-18T23:03:43.297Z,7.80
2017-09-18T23:06:09.877Z,7.37
2017-09-18T23:08:36.453Z,7.00
2017-09-18T23:11:03.041Z,7.83
2017-09-18T23:13:29.641Z,7.93
2017-09-18T23:15:56.233Z,8.30
2017-09-18T23:18:22.813Z,8.33
2017-09-18T23:20:49.395Z,8.20
2017-09-18T23:23:15.982Z,8.77
2017-09-18T23:25:42.582Z,8.40
2017-09-18T23:28:09.319Z,7.97
2017-09-18T23:30:35.911Z,8.63
2017-09-18T23:33:02.473Z,8.50
2017-09-18T23:35:29.057Z,7.40
2017-09-18T23:37:55.638Z,8.90
2017-09-18T23:40:22.238Z,8.97
2017-09-18T23:42:48.817Z,8.30
2017-09-18T23:45:15.963Z,8.60
2017-09-18T23:47:42.602Z,8.30
2017-09-18T23:50:09.181Z,8.40
2017-09-18T23:52:35.782Z,8.73
2017-09-18T23:55:02.358Z,8.30
2017-09-18T23:57:28.938Z,8.93
2017-09-18T23:59:55.524Z,9.50
