createdAt,value
2018-08-23T00:00:16.796Z,769
2018-08-23T00:01:24.014Z,769
2018-08-23T00:02:31.255Z,769
2018-08-23T00:03:38.680Z,769
2018-08-23T00:04:46.087Z,768
2018-08-23T00:05:53.309Z,770
2018-08-23T00:07:00.551Z,770
2018-08-23T00:08:07.787Z,769
2018-08-23T00:09:15.250Z,769
2018-08-23T00:10:22.470Z,770
2018-08-23T00:11:29.907Z,771
2018-08-23T00:12:37.129Z,771
2018-08-23T00:13:44.441Z,771
2018-08-23T00:14:51.723Z,768
2018-08-23T00:15:58.966Z,770
2018-08-23T00:17:06.221Z,770
2018-08-23T00:18:13.459Z,770
2018-08-23T00:19:20.682Z,770
2018-08-23T00:20:27.919Z,769
2018-08-23T00:21:34.870Z,770
2018-08-23T00:22:42.100Z,771
2018-08-23T00:23:49.327Z,770
2018-08-23T00:24:56.785Z,769
2018-08-23T00:26:04.008Z,770
2018-08-23T00:27:11.797Z,770
2018-08-23T00:28:19.173Z,769
2018-08-23T00:29:26.400Z,770
2018-08-23T00:30:33.372Z,770
2018-08-23T00:31:40.602Z,769
2018-08-23T00:32:47.839Z,770
2018-08-23T00:33:55.078Z,771
2018-08-23T00:35:02.299Z,770
2018-08-23T00:36:09.751Z,770
2018-08-23T00:37:16.974Z,769
2018-08-23T00:38:24.428Z,770
2018-08-23T00:39:31.651Z,770
2018-08-23T00:40:38.865Z,770
2018-08-23T00:41:46.111Z,771
2018-08-23T00:42:53.342Z,772
2018-08-23T00:44:00.582Z,771
2018-08-23T00:45:07.822Z,771
2018-08-23T00:46:15.069Z,771
2018-08-23T00:47:22.506Z,770
2018-08-23T00:48:29.725Z,771
2018-08-23T00:49:36.944Z,771
2018-08-23T00:50:44.182Z,771
2018-08-23T00:51:51.417Z,771
2018-08-23T00:52:58.637Z,772
2018-08-23T00:54:06.033Z,772
2018-08-23T00:55:13.400Z,772
2018-08-23T00:56:20.634Z,772
2018-08-23T00:57:27.861Z,771
2018-08-23T00:58:35.104Z,772
2018-08-23T00:59:42.046Z,772
2018-08-23T01:00:48.442Z,772
2018-08-23T01:01:55.679Z,772
2018-08-23T01:03:03.120Z,773
2018-08-23T01:04:10.343Z,771
2018-08-23T01:05:17.808Z,771
2018-08-23T01:06:25.024Z,772
2018-08-23T01:07:32.026Z,772
2018-08-23T01:08:39.262Z,773
2018-08-23T01:09:46.232Z,772
2018-08-23T22:00:07.388Z,519
2018-08-23T22:02:27.606Z,496
2018-08-23T22:03:34.888Z,495
2018-08-23T22:04:41.829Z,501
2018-08-23T22:05:49.280Z,503
2018-08-23T22:06:56.508Z,524
2018-08-23T22:08:03.963Z,511
2018-08-23T22:09:11.190Z,515
2018-08-23T22:10:18.447Z,520
2018-08-23T22:11:25.674Z,516
2018-08-23T22:12:32.916Z,519
2018-08-23T22:13:40.164Z,532
2018-08-23T22:14:47.388Z,533
2018-08-23T22:15:54.606Z,533
2018-08-23T22:17:02.064Z,519
2018-08-23T22:18:09.279Z,499
2018-08-23T22:19:16.464Z,522
2018-08-23T22:20:23.692Z,525
2018-08-23T22:21:30.910Z,530
2018-08-23T22:22:37.869Z,525
2018-08-23T22:23:45.127Z,474
2018-08-23T22:24:52.367Z,474
2018-08-23T22:25:59.615Z,512
2018-08-23T22:27:07.147Z,539
2018-08-23T22:28:14.705Z,542
2018-08-23T22:29:21.927Z,585
2018-08-23T22:30:29.167Z,584
2018-08-23T22:31:36.387Z,581
2018-08-23T22:32:43.640Z,566
2018-08-23T22:33:50.863Z,649
2018-08-23T22:34:58.315Z,541
2018-08-23T22:36:05.265Z,531
2018-08-23T22:37:12.173Z,558
2018-08-23T22:38:19.416Z,569
2018-08-23T22:39:26.764Z,569
2018-08-23T22:40:34.058Z,572
2018-08-23T22:41:41.297Z,574
2018-08-23T22:42:48.538Z,578
2018-08-23T22:43:56.001Z,579
2018-08-23T22:45:03.228Z,581
2018-08-23T22:46:10.680Z,580
2018-08-23T22:47:17.897Z,581
2018-08-23T22:48:25.339Z,582
2018-08-23T22:49:32.578Z,584
2018-08-23T22:50:39.822Z,582
2018-08-23T22:51:46.785Z,582
2018-08-23T22:52:54.029Z,585
2018-08-23T22:54:01.270Z,585
2018-08-23T22:55:08.731Z,588
2018-08-23T22:56:15.972Z,591
2018-08-23T22:57:23.422Z,592
2018-08-23T22:58:30.648Z,590
2018-08-23T22:59:37.881Z,590
2018-08-23T23:00:45.112Z,591
2018-08-23T23:01:52.344Z,591
2018-08-23T23:02:59.585Z,591
2018-08-23T23:04:06.819Z,593
2018-08-23T23:05:13.893Z,594
2018-08-23T23:06:21.225Z,596
2018-08-23T23:07:28.450Z,599
2018-08-23T23:08:35.390Z,598
2018-08-23T23:09:42.352Z,598
2018-08-23T23:10:49.586Z,599
2018-08-23T23:11:56.812Z,602
2018-08-23T23:13:04.271Z,598
2018-08-23T23:14:11.492Z,601
2018-08-23T23:15:18.955Z,601
2018-08-23T23:16:26.623Z,599
2018-08-23T23:17:33.665Z,600
2018-08-23T23:18:40.674Z,603
2018-08-23T23:19:47.924Z,602
2018-08-23T23:20:55.159Z,603
2018-08-23T23:22:02.394Z,602
2018-08-23T23:23:09.311Z,602
2018-08-23T23:24:16.749Z,601
2018-08-23T23:25:23.971Z,604
2018-08-23T23:26:31.229Z,606
2018-08-23T23:27:38.450Z,607
2018-08-23T23:28:45.684Z,601
2018-08-23T23:29:52.935Z,603
2018-08-23T23:31:00.190Z,605
2018-08-23T23:32:07.423Z,608
2018-08-23T23:33:14.650Z,606
2018-08-23T23:34:21.897Z,605
2018-08-23T23:35:29.130Z,605
2018-08-23T23:36:36.383Z,607
2018-08-23T23:37:43.602Z,606
2018-08-23T23:38:50.822Z,607
2018-08-23T23:39:58.287Z,606
2018-08-23T23:41:05.514Z,607
2018-08-23T23:42:12.770Z,606
2018-08-23T23:43:19.985Z,608
2018-08-23T23:44:26.983Z,607
2018-08-23T23:45:34.253Z,607
2018-08-23T23:46:41.490Z,608
2018-08-23T23:47:48.731Z,609
2018-08-23T23:48:55.977Z,609
2018-08-23T23:50:02.660Z,611
2018-08-23T23:51:10.111Z,609
2018-08-23T23:52:17.330Z,609
2018-08-23T23:53:24.290Z,609
2018-08-23T23:54:31.511Z,610
2018-08-23T23:55:38.735Z,611
2018-08-23T23:56:45.968Z,610
2018-08-23T23:57:53.197Z,610
2018-08-23T23:59:00.419Z,611
