createdAt,value
2023-01-17T00:00:30.313Z,2.40
2023-01-17T00:03:34.064Z,2.53
2023-01-17T00:06:56.537Z,2.43
2023-01-17T00:10:02.749Z,2.93
2023-01-17T00:13:06.364Z,2.70
2023-01-17T00:16:10.092Z,2.37
2023-01-17T00:19:30.909Z,2.90
2023-01-17T00:22:53.931Z,3.50
2023-01-17T00:26:04.777Z,3.30
2023-01-17T00:29:07.520Z,3.30
2023-01-17T00:32:09.981Z,3.70
2023-01-17T00:35:12.476Z,3.87
2023-01-17T00:38:19.494Z,3.83
2023-01-17T00:41:21.994Z,3.73
2023-01-17T00:44:43.036Z,4.20
2023-01-17T00:48:04.295Z,4.53
2023-01-17T00:51:25.483Z,4.80
2023-01-17T00:54:48.222Z,4.50
2023-01-17T00:58:09.265Z,5.07
2023-01-17T01:01:30.117Z,5.07
2023-01-17T01:04:51.364Z,5.07
2023-01-17T01:08:12.277Z,6.03
2023-01-17T01:11:38.314Z,5.67
2023-01-17T01:14:59.383Z,6.87
2023-01-17T01:18:25.528Z,6.50
2023-01-17T01:21:46.554Z,7.03
2023-01-17T01:25:07.796Z,7.50
2023-01-17T01:28:33.823Z,8.37
2023-01-17T01:31:54.959Z,9.13
2023-01-17T01:34:58.650Z,10.20
2023-01-17T01:38:04.809Z,9.93
2023-01-17T01:41:09.017Z,8.13
2023-01-17T01:44:49.465Z,4.40
2023-01-17T01:47:59.349Z,5.07
2023-01-17T01:51:07.774Z,5.17
2023-01-17T01:54:17.843Z,5.40
2023-01-17T01:57:29.190Z,5.47
2023-01-17T02:00:40.996Z,6.03
2023-01-17T02:03:47.012Z,6.50
2023-01-17T02:06:57.766Z,5.97
2023-01-17T02:10:02.247Z,6.77
2023-01-17T02:13:06.681Z,5.90
2023-01-17T02:16:29.486Z,6.57
2023-01-17T02:20:26.250Z,6.60
2023-01-17T02:24:25.682Z,6.83
2023-01-17T02:27:49.739Z,7.33
2023-01-17T02:31:02.993Z,6.63
2023-01-17T02:34:15.655Z,7.40
2023-01-17T02:37:27.327Z,6.77
2023-01-17T02:40:39.980Z,6.77
2023-01-17T02:43:43.962Z,7.23
2023-01-17T02:46:52.440Z,5.57
2023-01-17T02:50:04.306Z,5.83
2023-01-17T02:53:31.149Z,6.23
2023-01-17T02:56:53.748Z,5.93
2023-01-17T03:00:08.114Z,5.17
2023-01-17T03:03:25.423Z,5.77
2023-01-17T03:06:36.520Z,4.77
2023-01-17T03:09:43.817Z,5.70
2023-01-17T03:12:48.385Z,4.77
2023-01-17T03:15:52.166Z,5.00
2023-01-17T03:18:57.191Z,4.43
2023-01-17T03:22:00.759Z,3.00
2023-01-17T03:25:04.694Z,2.27
2023-01-17T03:28:08.377Z,2.40
2023-01-17T03:31:16.044Z,2.27
2023-01-17T03:34:21.058Z,2.27
2023-01-17T03:37:24.761Z,1.83
2023-01-17T03:40:28.408Z,2.00
2023-01-17T03:43:32.094Z,1.93
2023-01-17T03:46:36.504Z,2.00
2023-01-17T03:49:41.915Z,2.10
2023-01-17T03:52:45.553Z,1.70
2023-01-17T03:55:49.717Z,1.80
2023-01-17T03:58:53.705Z,1.80
2023-01-17T04:01:57.428Z,1.80
2023-01-17T04:05:02.533Z,1.57
2023-01-17T04:08:07.430Z,1.20
2023-01-17T04:11:11.542Z,0.53
2023-01-17T04:14:15.226Z,0.70
2023-01-17T04:17:21.740Z,0.73
2023-01-17T04:20:35.867Z,0.33
2023-01-17T04:23:39.551Z,0.37
2023-01-17T04:26:43.307Z,0.40
2023-01-17T04:29:46.954Z,0.40
2023-01-17T04:32:50.676Z,0.40
2023-01-17T04:35:56.005Z,0.40
2023-01-17T04:39:00.308Z,0.50
2023-01-17T04:42:04.101Z,0.50
2023-01-17T04:45:09.823Z,0.40
2023-01-17T04:48:13.548Z,0.60
2023-01-17T04:51:18.550Z,0.60
2023-01-17T04:54:22.159Z,0.83
2023-01-17T04:57:26.154Z,1.00
2023-01-17T05:00:30.226Z,0.63
2023-01-17T05:03:34.257Z,0.30
2023-01-17T05:06:39.251Z,0.60
2023-01-17T05:09:43.709Z,1.00
2023-01-17T05:12:55.708Z,0.70
2023-01-17T05:15:59.611Z,0.70
2023-01-17T05:19:03.346Z,0.90
2023-01-17T05:22:15.308Z,0.90
2023-01-17T05:25:18.983Z,1.00
2023-01-17T05:28:22.596Z,1.13
2023-01-17T05:31:26.503Z,0.93
2023-01-17T05:34:30.152Z,1.40
2023-01-17T05:37:35.163Z,0.90
2023-01-17T05:40:38.858Z,1.10
2023-01-17T05:43:42.823Z,1.23
2023-01-17T05:46:46.631Z,1.00
2023-01-17T05:49:50.215Z,0.90
2023-01-17T05:52:58.093Z,1.23
2023-01-17T05:56:01.678Z,0.80
2023-01-17T05:59:05.335Z,0.93
2023-01-17T06:02:08.956Z,0.80
2023-01-17T06:05:13.499Z,0.63
2023-01-17T06:08:18.495Z,1.00
2023-01-17T06:11:22.272Z,0.90
2023-01-17T06:14:25.855Z,0.80
2023-01-17T06:17:29.728Z,1.27
2023-01-17T06:20:34.129Z,2.07
2023-01-17T06:23:39.175Z,1.93
2023-01-17T06:26:45.243Z,1.77
2023-01-17T06:29:48.957Z,0.70
2023-01-17T06:32:56.363Z,1.10
2023-01-17T06:36:00.024Z,1.00
2023-01-17T06:39:05.189Z,0.90
2023-01-17T06:42:09.053Z,1.23
2023-01-17T06:45:13.344Z,1.00
2023-01-17T06:48:16.928Z,1.00
2023-01-17T06:51:20.567Z,0.90
2023-01-17T06:54:25.757Z,1.03
2023-01-17T06:57:29.502Z,0.90
2023-01-17T07:00:35.234Z,1.27
2023-01-17T07:03:39.914Z,0.93
2023-01-17T07:06:43.489Z,1.50
2023-01-17T07:09:48.513Z,2.30
2023-01-17T07:12:52.504Z,1.37
2023-01-17T07:15:56.548Z,1.80
2023-01-17T07:19:00.221Z,1.37
2023-01-17T07:22:03.933Z,1.13
2023-01-17T07:25:10.495Z,1.03
2023-01-17T07:28:17.243Z,0.97
2023-01-17T07:31:20.996Z,1.47
2023-01-17T07:34:24.644Z,0.97
2023-01-17T07:37:28.301Z,1.50
2023-01-17T07:40:41.555Z,2.03
2023-01-17T07:43:45.720Z,1.93
2023-01-17T07:46:50.567Z,1.47
2023-01-17T07:49:54.755Z,1.40
2023-01-17T07:52:58.404Z,2.47
2023-01-17T07:56:05.986Z,2.10
2023-01-17T07:59:10.286Z,1.40
2023-01-17T08:02:19.110Z,1.70
2023-01-17T08:05:22.912Z,1.90
2023-01-17T08:08:26.972Z,2.30
2023-01-17T08:11:31.973Z,1.60
2023-01-17T08:14:35.843Z,1.60
2023-01-17T08:17:39.549Z,1.40
2023-01-17T08:20:45.359Z,1.57
2023-01-17T08:23:50.159Z,1.63
2023-01-17T08:26:57.334Z,2.00
2023-01-17T08:30:00.998Z,1.33
2023-01-17T08:33:04.833Z,2.00
2023-01-17T08:36:08.695Z,1.60
2023-01-17T08:39:13.048Z,2.03
2023-01-17T08:42:18.590Z,2.00
2023-01-17T08:45:30.576Z,2.20
2023-01-17T08:48:34.330Z,1.00
2023-01-17T08:51:38.570Z,0.87
2023-01-17T08:54:42.256Z,1.10
2023-01-17T08:57:47.538Z,0.70
2023-01-17T09:00:51.218Z,0.83
2023-01-17T09:03:55.014Z,0.90
2023-01-17T09:06:58.707Z,0.90
2023-01-17T09:10:02.511Z,0.80
2023-01-17T09:13:09.061Z,1.20
2023-01-17T09:16:12.988Z,1.10
2023-01-17T09:19:16.736Z,2.87
2023-01-17T09:22:20.422Z,3.17
2023-01-17T09:25:24.102Z,0.83
2023-01-17T09:28:29.717Z,1.20
2023-01-17T09:31:35.427Z,1.03
2023-01-17T09:34:39.126Z,1.30
2023-01-17T09:37:42.814Z,1.40
2023-01-17T09:40:49.782Z,1.13
2023-01-17T09:44:02.992Z,1.13
2023-01-17T09:47:15.968Z,1.10
2023-01-17T09:50:31.677Z,0.93
2023-01-17T09:53:41.654Z,0.70
2023-01-17T09:56:58.493Z,1.07
2023-01-17T10:00:17.134Z,0.77
2023-01-17T10:03:44.827Z,0.90
2023-01-17T10:07:12.344Z,1.13
2023-01-17T10:10:37.891Z,0.80
2023-01-17T10:13:55.474Z,1.23
2023-01-17T10:17:13.683Z,1.13
2023-01-17T10:20:46.079Z,1.57
2023-01-17T10:24:20.504Z,0.80
2023-01-17T10:27:32.320Z,1.03
2023-01-17T10:30:43.519Z,0.70
2023-01-17T10:33:53.772Z,0.90
2023-01-17T10:37:07.951Z,0.93
2023-01-17T10:40:24.252Z,1.00
2023-01-17T10:43:41.575Z,0.60
2023-01-17T10:46:53.068Z,0.83
2023-01-17T10:49:59.484Z,0.80
2023-01-17T10:53:12.472Z,1.03
2023-01-17T10:56:22.219Z,0.90
2023-01-17T10:59:32.489Z,0.87
2023-01-17T11:02:49.657Z,1.40
2023-01-17T11:06:20.568Z,0.80
2023-01-17T11:09:40.455Z,1.03
2023-01-17T11:12:47.961Z,1.23
2023-01-17T11:15:57.775Z,1.23
2023-01-17T11:19:17.143Z,0.90
2023-01-17T11:22:22.897Z,1.27
2023-01-17T11:25:27.661Z,6.07
2023-01-17T11:28:34.129Z,1.57
2023-01-17T11:31:37.811Z,1.97
2023-01-17T11:34:41.550Z,1.50
2023-01-17T11:38:06.377Z,1.10
2023-01-17T11:41:27.900Z,1.00
2023-01-17T11:44:34.892Z,1.10
2023-01-17T11:47:38.503Z,1.43
2023-01-17T11:50:47.572Z,1.20
2023-01-17T11:53:54.969Z,0.87
2023-01-17T11:57:01.593Z,1.03
2023-01-17T12:00:20.728Z,0.90
2023-01-17T12:03:52.826Z,0.90
2023-01-17T12:07:23.457Z,1.13
2023-01-17T12:10:37.238Z,1.13
2023-01-17T12:14:02.487Z,0.93
2023-01-17T12:17:24.124Z,1.37
2023-01-17T12:20:42.603Z,0.90
2023-01-17T12:24:17.092Z,1.13
2023-01-17T12:27:35.813Z,1.17
2023-01-17T12:31:15.061Z,1.27
2023-01-17T12:34:29.402Z,0.97
2023-01-17T12:37:39.307Z,1.30
2023-01-17T12:40:50.293Z,0.90
2023-01-17T12:44:00.951Z,1.10
2023-01-17T12:47:07.438Z,1.33
2023-01-17T12:50:28.127Z,1.10
2023-01-17T12:53:42.634Z,1.20
2023-01-17T12:56:54.742Z,1.07
2023-01-17T13:00:07.845Z,1.80
2023-01-17T13:03:27.283Z,0.70
2023-01-17T13:06:43.388Z,1.10
2023-01-17T13:09:55.112Z,0.73
2023-01-17T13:13:12.896Z,0.80
2023-01-17T13:16:25.392Z,0.87
2023-01-17T13:19:45.243Z,2.63
2023-01-17T13:22:49.872Z,1.17
2023-01-17T13:25:53.560Z,0.90
2023-01-17T13:29:12.485Z,1.07
2023-01-17T13:32:49.395Z,1.00
2023-01-17T13:36:11.878Z,0.70
2023-01-17T13:39:49.287Z,1.27
2023-01-17T13:42:57.816Z,1.57
2023-01-17T13:46:04.746Z,1.60
2023-01-17T13:49:56.396Z,1.50
2023-01-17T13:53:05.842Z,1.57
2023-01-17T13:56:17.017Z,1.47
2023-01-17T13:59:31.168Z,1.60
2023-01-17T14:02:38.934Z,1.63
2023-01-17T14:05:58.130Z,1.40
2023-01-17T14:09:06.261Z,1.90
2023-01-17T14:12:32.835Z,1.60
2023-01-17T14:15:52.234Z,1.73
2023-01-17T14:18:57.029Z,1.93
2023-01-17T14:22:25.702Z,1.80
2023-01-17T14:25:31.263Z,2.23
2023-01-17T14:28:34.920Z,1.87
2023-01-17T14:31:39.816Z,2.23
2023-01-17T14:34:46.897Z,1.80
2023-01-17T14:37:54.860Z,2.00
2023-01-17T14:41:04.350Z,1.90
2023-01-17T14:44:08.577Z,2.13
2023-01-17T14:47:15.092Z,1.90
2023-01-17T14:50:26.306Z,2.30
2023-01-17T14:53:33.971Z,2.40
2023-01-17T14:56:37.597Z,2.40
2023-01-17T14:59:41.799Z,1.93
2023-01-17T15:02:46.987Z,1.97
2023-01-17T15:05:54.817Z,2.00
2023-01-17T15:09:01.493Z,1.77
2023-01-17T15:12:09.362Z,2.30
2023-01-17T15:15:32.930Z,2.00
2023-01-17T15:18:42.544Z,4.57
2023-01-17T15:21:50.677Z,2.57
2023-01-17T15:24:56.945Z,2.63
2023-01-17T15:28:01.103Z,2.23
2023-01-17T15:31:13.398Z,1.90
2023-01-17T15:34:29.435Z,2.50
2023-01-17T15:37:37.371Z,2.37
2023-01-17T15:40:46.680Z,2.37
2023-01-17T15:43:57.554Z,2.33
2023-01-17T15:47:01.719Z,2.23
2023-01-17T15:50:31.148Z,2.57
2023-01-17T15:53:38.431Z,2.67
2023-01-17T15:56:45.680Z,2.87
2023-01-17T15:59:55.656Z,3.00
2023-01-17T16:03:00.365Z,2.80
2023-01-17T16:06:05.390Z,2.43
2023-01-17T16:09:23.206Z,2.43
2023-01-17T16:12:28.391Z,2.80
2023-01-17T16:15:41.949Z,2.43
2023-01-17T16:18:47.668Z,2.93
2023-01-17T16:21:51.648Z,4.30
2023-01-17T16:24:57.818Z,4.83
2023-01-17T16:28:04.006Z,4.00
2023-01-17T16:31:07.898Z,3.73
2023-01-17T16:34:13.273Z,3.03
2023-01-17T16:37:16.844Z,3.03
2023-01-17T16:40:22.901Z,2.90
2023-01-17T16:43:27.958Z,3.30
2023-01-17T16:46:31.950Z,3.47
2023-01-17T16:49:35.635Z,3.27
2023-01-17T16:52:39.753Z,3.63
2023-01-17T16:55:44.747Z,3.30
2023-01-17T16:58:49.899Z,2.97
2023-01-17T17:01:53.795Z,3.40
2023-01-17T17:04:57.476Z,3.73
2023-01-17T17:08:01.967Z,3.37
2023-01-17T17:11:15.276Z,3.00
2023-01-17T17:14:20.483Z,3.17
2023-01-17T17:17:24.125Z,3.23
2023-01-17T17:20:27.679Z,3.37
2023-01-17T17:23:31.984Z,3.37
2023-01-17T17:26:38.072Z,3.33
2023-01-17T17:29:43.086Z,4.53
2023-01-17T17:32:47.998Z,4.00
2023-01-17T17:35:51.727Z,3.53
2023-01-17T17:38:56.701Z,4.47
2023-01-17T17:42:00.287Z,4.57
2023-01-17T17:45:06.295Z,5.10
2023-01-17T17:48:09.950Z,5.67
2023-01-17T17:51:25.499Z,6.10
2023-01-17T17:54:29.119Z,6.10
2023-01-17T17:57:32.721Z,6.47
2023-01-17T18:00:37.771Z,6.30
2023-01-17T18:03:41.923Z,5.90
2023-01-17T18:06:46.132Z,7.00
2023-01-17T18:09:49.938Z,6.40
2023-01-17T18:12:54.035Z,6.60
2023-01-17T18:16:11.197Z,6.40
2023-01-17T18:19:17.847Z,6.23
2023-01-17T18:22:22.043Z,7.60
2023-01-17T18:25:26.316Z,7.17
2023-01-17T18:28:30.006Z,8.43
2023-01-17T18:31:36.130Z,8.17
2023-01-17T18:34:41.614Z,7.80
2023-01-17T18:37:45.813Z,7.53
2023-01-17T18:40:49.564Z,7.33
2023-01-17T18:43:56.107Z,7.63
2023-01-17T18:47:04.677Z,6.90
2023-01-17T18:50:09.307Z,6.70
2023-01-17T18:53:13.059Z,6.40
2023-01-17T18:56:20.710Z,6.17
2023-01-17T18:59:25.836Z,7.00
2023-01-17T19:02:30.899Z,6.60
2023-01-17T19:05:37.461Z,6.83
2023-01-17T19:08:41.956Z,7.23
2023-01-17T19:11:47.642Z,6.73
2023-01-17T19:14:51.679Z,7.70
2023-01-17T19:17:57.113Z,6.67
2023-01-17T19:21:06.850Z,6.17
2023-01-17T19:24:14.355Z,6.47
2023-01-17T19:27:18.854Z,6.50
2023-01-17T19:30:22.682Z,6.77
2023-01-17T19:33:27.840Z,6.27
2023-01-17T19:36:35.586Z,6.80
2023-01-17T19:39:39.570Z,6.13
2023-01-17T19:42:43.450Z,6.53
2023-01-17T19:45:59.068Z,7.20
2023-01-17T19:49:06.815Z,6.60
2023-01-17T19:52:10.472Z,5.93
2023-01-17T19:55:14.056Z,6.17
2023-01-17T19:58:17.760Z,6.40
2023-01-17T20:01:26.678Z,6.40
2023-01-17T20:04:31.962Z,6.30
2023-01-17T20:07:35.620Z,5.53
2023-01-17T20:10:39.277Z,5.23
2023-01-17T20:13:43.388Z,6.13
2023-01-17T20:16:49.561Z,6.03
2023-01-17T20:19:54.616Z,5.93
2023-01-17T20:22:58.353Z,5.27
2023-01-17T20:26:04.680Z,5.03
2023-01-17T20:29:12.969Z,5.97
2023-01-17T20:32:17.116Z,4.67
2023-01-17T20:35:22.099Z,5.57
2023-01-17T20:38:27.507Z,5.17
2023-01-17T20:41:33.758Z,5.10
2023-01-17T20:44:37.545Z,5.80
2023-01-17T20:47:41.362Z,5.00
2023-01-17T20:50:46.575Z,6.40
2023-01-17T20:53:54.294Z,6.60
2023-01-17T20:56:57.902Z,5.93
2023-01-17T21:00:01.612Z,5.00
2023-01-17T21:03:05.436Z,4.23
2023-01-17T21:06:13.793Z,3.83
2023-01-17T21:09:17.767Z,4.20
2023-01-17T21:12:22.532Z,4.60
2023-01-17T21:15:26.452Z,4.43
2023-01-17T21:18:32.384Z,4.50
2023-01-17T21:21:37.537Z,4.77
2023-01-17T21:24:41.353Z,5.20
2023-01-17T21:27:45.626Z,5.53
2023-01-17T21:30:49.925Z,6.47
2023-01-17T21:33:56.748Z,5.70
2023-01-17T21:37:01.864Z,5.90
2023-01-17T21:40:06.498Z,7.03
2023-01-17T21:43:11.038Z,6.30
2023-01-17T21:46:15.288Z,6.40
2023-01-17T21:49:19.259Z,6.60
2023-01-17T21:52:24.363Z,6.13
2023-01-17T21:55:45.717Z,6.13
2023-01-17T21:58:53.950Z,6.23
2023-01-17T22:01:58.233Z,6.30
2023-01-17T22:05:02.036Z,5.33
2023-01-17T22:08:14.796Z,5.60
2023-01-17T22:11:21.976Z,5.93
2023-01-17T22:14:25.641Z,5.37
2023-01-17T22:17:31.388Z,5.77
2023-01-17T22:20:35.252Z,5.80
2023-01-17T22:23:41.755Z,5.20
2023-01-17T22:26:45.479Z,5.03
2023-01-17T22:29:49.034Z,5.03
2023-01-17T22:32:52.670Z,5.53
2023-01-17T22:36:00.099Z,5.90
2023-01-17T22:39:05.374Z,6.10
2023-01-17T22:42:09.113Z,6.03
2023-01-17T22:45:13.645Z,6.03
2023-01-17T22:48:17.240Z,5.77
2023-01-17T22:51:23.268Z,5.77
2023-01-17T22:54:28.278Z,5.60
2023-01-17T22:57:31.852Z,5.93
2023-01-17T23:00:35.757Z,6.30
2023-01-17T23:03:41.826Z,6.87
2023-01-17T23:06:45.538Z,6.90
2023-01-17T23:09:50.530Z,6.77
2023-01-17T23:12:54.406Z,6.40
2023-01-17T23:16:15.594Z,7.27
2023-01-17T23:19:25.226Z,7.60
2023-01-17T23:22:31.222Z,7.23
2023-01-17T23:25:36.346Z,7.47
2023-01-17T23:28:38.957Z,6.70
2023-01-17T23:31:42.617Z,7.07
2023-01-17T23:34:47.924Z,7.57
2023-01-17T23:38:08.976Z,7.40
2023-01-17T23:41:31.509Z,8.00
2023-01-17T23:44:35.501Z,7.93
2023-01-17T23:47:39.094Z,7.53
2023-01-17T23:50:45.766Z,8.37
2023-01-17T23:53:51.007Z,8.97
2023-01-17T23:56:56.013Z,8.37
2023-01-17T23:59:59.597Z,8.80
