createdAt,value
2019-01-27T00:01:49.419Z,62.17
2019-01-27T00:04:16.907Z,49.25
2019-01-27T00:06:44.386Z,58.92
2019-01-27T00:09:11.902Z,65.67
2019-01-27T00:11:39.383Z,63.02
2019-01-27T00:14:06.953Z,63.15
2019-01-27T00:16:34.449Z,63.68
2019-01-27T00:19:01.940Z,56.68
2019-01-27T00:21:29.402Z,54.88
2019-01-27T00:23:56.900Z,60.55
2019-01-27T00:26:24.354Z,61.18
2019-01-27T00:28:51.751Z,58.75
2019-01-27T00:31:19.269Z,55.65
2019-01-27T00:33:46.727Z,50.75
2019-01-27T00:36:14.199Z,54.75
2019-01-27T00:38:41.691Z,58.80
2019-01-27T00:41:09.223Z,53.35
2019-01-27T00:43:36.766Z,61.13
2019-01-27T00:46:04.564Z,60.00
2019-01-27T00:48:32.030Z,56.88
2019-01-27T00:50:59.507Z,56.60
2019-01-27T00:53:26.995Z,61.83
2019-01-27T00:55:54.463Z,55.45
2019-01-27T00:58:21.938Z,54.88
2019-01-27T01:00:49.513Z,57.65
2019-01-27T01:03:17.259Z,60.98
2019-01-27T01:05:44.723Z,54.85
2019-01-27T01:08:12.393Z,63.90
2019-01-27T01:10:39.944Z,62.40
2019-01-27T01:13:07.419Z,62.75
2019-01-27T01:15:34.922Z,63.33
2019-01-27T01:18:02.460Z,66.53
2019-01-27T01:20:29.927Z,59.40
2019-01-27T01:22:57.494Z,58.48
2019-01-27T01:25:25.559Z,58.28
2019-01-27T01:27:53.032Z,63.60
2019-01-27T01:30:27.815Z,62.53
2019-01-27T01:32:55.383Z,63.05
2019-01-27T01:35:22.870Z,58.60
2019-01-27T01:37:50.444Z,54.18
2019-01-27T01:40:18.408Z,56.85
2019-01-27T01:42:45.980Z,51.98
2019-01-27T01:45:14.953Z,57.00
2019-01-27T01:47:42.432Z,52.70
2019-01-27T01:50:09.907Z,50.48
2019-01-27T01:52:37.400Z,55.60
2019-01-27T01:55:05.655Z,49.65
2019-01-27T01:57:33.137Z,49.18
2019-01-27T02:00:00.642Z,54.25
2019-01-27T02:02:28.202Z,55.48
2019-01-27T02:04:55.673Z,56.13
2019-01-27T02:07:23.172Z,54.48
2019-01-27T02:09:50.648Z,56.15
2019-01-27T02:12:18.192Z,60.30
2019-01-27T02:14:45.805Z,52.73
2019-01-27T02:17:13.275Z,55.75
2019-01-27T02:19:40.734Z,53.00
2019-01-27T02:22:08.251Z,51.70
2019-01-27T02:24:35.724Z,50.85
2019-01-27T02:27:03.342Z,53.13
2019-01-27T02:29:30.845Z,54.67
2019-01-27T02:31:58.378Z,56.28
2019-01-27T02:34:25.850Z,57.65
2019-01-27T02:36:53.339Z,53.48
2019-01-27T02:39:20.817Z,44.48
2019-01-27T02:41:48.311Z,52.58
2019-01-27T02:44:15.787Z,48.45
2019-01-27T02:46:43.257Z,42.05
2019-01-27T02:49:10.732Z,43.08
2019-01-27T02:51:38.217Z,38.05
2019-01-27T02:54:05.827Z,41.45
2019-01-27T02:56:33.283Z,50.25
2019-01-27T02:59:00.778Z,38.80
2019-01-27T03:01:28.252Z,41.18
2019-01-27T03:03:55.718Z,43.15
2019-01-27T03:06:27.558Z,39.73
2019-01-27T03:08:56.098Z,29.80
2019-01-27T03:11:23.627Z,30.75
2019-01-27T03:13:51.203Z,39.60
2019-01-27T03:16:18.738Z,38.90
2019-01-27T03:18:46.199Z,36.13
2019-01-27T03:21:13.692Z,37.90
2019-01-27T03:23:41.170Z,35.13
2019-01-27T03:26:08.706Z,36.35
2019-01-27T03:28:36.190Z,37.17
2019-01-27T03:31:05.396Z,32.83
2019-01-27T03:33:32.890Z,37.98
2019-01-27T03:36:00.351Z,42.20
2019-01-27T03:38:27.819Z,32.90
2019-01-27T03:40:55.320Z,38.25
2019-01-27T03:43:22.788Z,43.15
2019-01-27T03:45:50.255Z,35.35
2019-01-27T03:48:17.763Z,35.43
2019-01-27T03:50:45.230Z,35.35
2019-01-27T03:53:12.705Z,39.08
2019-01-27T03:55:40.194Z,37.20
2019-01-27T03:58:07.702Z,40.03
2019-01-27T04:00:35.183Z,39.05
2019-01-27T04:03:02.647Z,39.25
2019-01-27T04:05:30.228Z,36.58
2019-01-27T04:07:57.697Z,39.05
2019-01-27T04:10:25.960Z,47.13
2019-01-27T04:12:53.688Z,46.33
2019-01-27T04:15:21.267Z,44.10
2019-01-27T04:17:48.733Z,47.30
2019-01-27T04:20:17.338Z,43.17
2019-01-27T04:22:45.005Z,43.17
2019-01-27T04:25:12.972Z,38.30
2019-01-27T04:27:40.454Z,43.55
2019-01-27T04:30:09.323Z,42.20
2019-01-27T04:32:37.036Z,50.73
2019-01-27T04:35:06.002Z,48.02
2019-01-27T04:37:33.458Z,41.80
2019-01-27T04:40:00.934Z,50.65
2019-01-27T04:42:28.429Z,46.50
2019-01-27T04:44:55.902Z,50.48
2019-01-27T04:47:23.374Z,49.83
2019-01-27T04:49:50.886Z,52.30
2019-01-27T04:52:18.280Z,49.40
2019-01-27T04:54:45.748Z,46.75
2019-01-27T04:57:13.273Z,44.15
2019-01-27T04:59:40.745Z,52.08
2019-01-27T05:02:08.282Z,50.85
2019-01-27T05:04:36.345Z,53.33
2019-01-27T05:07:03.924Z,54.67
2019-01-27T05:09:31.394Z,49.80
2019-01-27T05:11:58.892Z,53.40
2019-01-27T05:14:26.367Z,51.02
2019-01-27T05:16:53.832Z,46.33
2019-01-27T05:19:21.333Z,47.05
2019-01-27T05:21:48.808Z,52.93
2019-01-27T05:24:16.282Z,44.65
2019-01-27T05:26:43.831Z,50.85
2019-01-27T05:29:11.363Z,46.58
2019-01-27T05:31:38.832Z,50.90
2019-01-27T05:34:06.363Z,60.45
2019-01-27T05:36:33.855Z,55.88
2019-01-27T05:39:01.314Z,58.25
2019-01-27T05:41:28.777Z,49.73
2019-01-27T05:43:56.299Z,53.58
2019-01-27T05:46:23.795Z,47.48
2019-01-27T05:48:51.287Z,46.28
2019-01-27T05:51:18.750Z,52.45
2019-01-27T05:53:46.268Z,45.08
2019-01-27T05:56:13.767Z,49.60
2019-01-27T05:58:41.231Z,45.63
2019-01-27T06:01:08.794Z,45.10
2019-01-27T06:03:36.255Z,47.58
2019-01-27T06:06:03.835Z,49.60
2019-01-27T06:08:31.404Z,42.65
2019-01-27T06:10:58.888Z,52.27
2019-01-27T06:13:26.344Z,60.05
2019-01-27T06:15:53.843Z,49.95
2019-01-27T06:18:21.299Z,52.30
2019-01-27T06:20:48.765Z,45.28
2019-01-27T06:23:16.309Z,48.23
2019-01-27T06:25:43.743Z,46.73
2019-01-27T06:28:11.205Z,48.23
2019-01-27T06:30:38.684Z,50.83
2019-01-27T06:33:20.101Z,52.33
2019-01-27T06:35:47.578Z,47.33
2019-01-27T06:38:15.052Z,48.05
2019-01-27T06:40:42.521Z,46.35
2019-01-27T06:43:10.021Z,43.15
2019-01-27T06:45:37.481Z,47.10
2019-01-27T06:48:04.957Z,42.83
2019-01-27T06:50:32.446Z,51.45
2019-01-27T06:52:59.916Z,57.30
2019-01-27T06:55:27.400Z,52.78
2019-01-27T06:57:54.875Z,51.15
2019-01-27T07:00:33.560Z,51.23
2019-01-27T07:03:02.689Z,46.20
2019-01-27T07:05:37.847Z,51.90
2019-01-27T07:08:08.480Z,54.03
2019-01-27T07:10:46.504Z,56.23
2019-01-27T07:13:15.642Z,50.05
2019-01-27T07:15:50.724Z,48.05
2019-01-27T07:18:19.863Z,63.68
2019-01-27T07:20:58.146Z,61.35
2019-01-27T07:23:43.944Z,47.45
2019-01-27T07:26:16.010Z,56.90
2019-01-27T07:28:48.076Z,43.83
2019-01-27T07:31:20.019Z,55.70
2019-01-27T07:33:49.137Z,45.65
2019-01-27T07:36:18.287Z,55.95
2019-01-27T07:39:03.698Z,48.45
2019-01-27T07:41:41.836Z,63.83
2019-01-27T07:44:13.699Z,45.98
2019-01-27T07:46:48.655Z,50.55
2019-01-27T07:49:23.940Z,57.75
2019-01-27T07:51:53.083Z,53.42
2019-01-27T07:54:27.920Z,58.65
2019-01-27T07:57:09.074Z,60.33
2019-01-27T07:59:40.912Z,58.92
2019-01-27T08:02:10.023Z,58.65
2019-01-27T08:04:48.337Z,58.02
2019-01-27T08:07:32.777Z,59.20
2019-01-27T08:10:14.688Z,58.55
2019-01-27T08:13:00.469Z,60.80
2019-01-27T08:15:39.649Z,60.95
2019-01-27T08:18:08.810Z,55.73
2019-01-27T08:20:49.911Z,56.73
2019-01-27T08:23:25.213Z,56.98
2019-01-27T08:25:54.359Z,64.17
2019-01-27T08:28:26.641Z,67.17
2019-01-27T08:31:01.796Z,61.58
2019-01-27T08:33:34.034Z,54.50
2019-01-27T08:36:03.224Z,62.90
2019-01-27T08:38:32.344Z,58.83
2019-01-27T08:41:07.673Z,64.80
2019-01-27T08:43:36.807Z,52.40
2019-01-27T08:46:05.929Z,59.23
2019-01-27T08:48:33.453Z,58.55
2019-01-27T08:51:00.926Z,79.30
2019-01-27T08:53:28.463Z,57.23
2019-01-27T08:55:56.064Z,52.70
2019-01-27T08:58:23.636Z,58.70
2019-01-27T09:00:52.745Z,62.62
2019-01-27T09:03:24.592Z,51.60
2019-01-27T09:05:53.823Z,54.10
2019-01-27T09:08:22.948Z,53.42
2019-01-27T09:10:58.211Z,70.45
2019-01-27T09:13:33.044Z,51.80
2019-01-27T09:16:04.942Z,59.48
2019-01-27T09:18:49.139Z,54.25
2019-01-27T09:21:30.249Z,67.32
2019-01-27T09:24:05.438Z,59.15
2019-01-27T09:26:37.533Z,57.25
2019-01-27T09:29:06.673Z,64.00
2019-01-27T09:31:53.975Z,60.05
2019-01-27T09:34:26.084Z,66.15
2019-01-27T09:37:04.270Z,56.48
2019-01-27T09:39:49.537Z,69.53
2019-01-27T09:42:21.855Z,55.83
2019-01-27T09:44:51.015Z,66.95
2019-01-27T09:47:23.215Z,68.92
2019-01-27T09:49:52.371Z,66.05
2019-01-27T09:52:21.490Z,64.67
2019-01-27T09:55:07.431Z,56.77
2019-01-27T09:57:54.848Z,65.17
2019-01-27T10:00:24.088Z,59.45
2019-01-27T10:02:53.190Z,76.90
2019-01-27T10:05:22.333Z,62.78
2019-01-27T10:07:57.329Z,65.32
2019-01-27T10:10:26.450Z,57.43
2019-01-27T10:12:55.589Z,54.07
2019-01-27T10:15:39.503Z,64.72
2019-01-27T10:18:14.466Z,63.53
2019-01-27T10:20:46.284Z,73.57
2019-01-27T10:23:15.555Z,79.83
2019-01-27T10:26:02.746Z,65.63
2019-01-27T10:28:34.712Z,62.07
2019-01-27T10:31:06.408Z,60.27
2019-01-27T10:33:35.544Z,63.17
2019-01-27T10:36:10.639Z,58.07
2019-01-27T10:38:42.479Z,96.70
2019-01-27T10:41:14.587Z,63.37
2019-01-27T10:43:58.466Z,56.67
2019-01-27T10:46:27.673Z,62.40
2019-01-27T10:48:59.788Z,63.77
2019-01-27T10:51:31.973Z,65.50
2019-01-27T10:54:03.861Z,59.07
2019-01-27T10:56:39.058Z,62.13
2019-01-27T10:59:14.292Z,62.10
2019-01-27T11:01:55.518Z,65.93
2019-01-27T11:04:33.664Z,64.97
2019-01-27T11:07:04.346Z,71.97
2019-01-27T11:09:33.479Z,66.50
2019-01-27T11:12:08.501Z,62.30
2019-01-27T11:14:37.613Z,67.53
2019-01-27T11:17:12.484Z,63.37
2019-01-27T11:19:56.556Z,67.60
2019-01-27T11:22:34.520Z,71.40
2019-01-27T11:25:20.087Z,75.97
2019-01-27T11:27:55.199Z,69.40
2019-01-27T11:30:39.521Z,59.27
2019-01-27T11:33:11.500Z,86.17
2019-01-27T11:35:40.611Z,63.30
2019-01-27T11:38:24.840Z,75.40
2019-01-27T11:40:56.679Z,66.87
2019-01-27T11:43:31.635Z,62.87
2019-01-27T11:46:03.525Z,63.00
2019-01-27T11:48:41.520Z,64.77
2019-01-27T11:51:10.650Z,61.87
2019-01-27T11:53:38.184Z,62.10
2019-01-27T11:56:05.750Z,66.53
2019-01-27T11:58:33.215Z,58.23
2019-01-27T12:01:02.358Z,59.80
2019-01-27T12:03:29.870Z,52.83
2019-01-27T12:05:57.801Z,52.00
2019-01-27T12:08:25.261Z,42.77
2019-01-27T12:10:52.765Z,50.47
2019-01-27T12:13:20.237Z,47.63
2019-01-27T12:15:47.756Z,45.83
2019-01-27T12:18:15.317Z,41.27
2019-01-27T12:20:42.790Z,43.77
2019-01-27T12:23:10.269Z,38.00
2019-01-27T12:25:37.756Z,43.43
2019-01-27T12:28:05.252Z,46.83
2019-01-27T12:30:32.725Z,44.67
2019-01-27T12:33:00.231Z,45.97
2019-01-27T12:35:27.724Z,41.13
2019-01-27T12:37:55.232Z,40.40
2019-01-27T12:40:26.819Z,43.20
2019-01-27T12:42:54.319Z,37.17
2019-01-27T12:45:21.891Z,35.50
2019-01-27T12:47:49.367Z,37.93
2019-01-27T12:50:17.766Z,38.17
2019-01-27T12:52:45.857Z,37.77
2019-01-27T12:55:13.837Z,41.47
2019-01-27T12:57:41.439Z,39.63
2019-01-27T13:00:10.667Z,44.07
2019-01-27T13:02:38.119Z,41.27
2019-01-27T13:05:10.234Z,47.90
2019-01-27T13:07:34.746Z,50.20
2019-01-27T13:10:02.228Z,53.03
2019-01-27T13:12:29.790Z,72.60
2019-01-27T13:14:57.250Z,51.20
2019-01-27T13:17:24.716Z,53.43
2019-01-27T13:19:53.826Z,48.03
2019-01-27T13:22:21.466Z,51.53
2019-01-27T13:24:48.930Z,53.67
2019-01-27T13:27:16.428Z,53.23
2019-01-27T13:29:43.978Z,45.50
2019-01-27T13:32:11.447Z,55.03
2019-01-27T13:34:38.869Z,50.67
2019-01-27T13:37:06.360Z,46.07
2019-01-27T13:39:33.832Z,50.77
2019-01-27T13:42:01.355Z,50.77
2019-01-27T13:44:28.911Z,45.70
2019-01-27T13:46:56.430Z,48.50
2019-01-27T13:49:23.938Z,43.73
2019-01-27T13:51:51.398Z,41.27
2019-01-27T13:54:18.980Z,46.27
2019-01-27T13:56:46.477Z,48.97
2019-01-27T13:59:13.961Z,39.97
2019-01-27T14:01:41.433Z,40.07
2019-01-27T14:04:08.936Z,39.27
2019-01-27T14:06:36.406Z,34.23
2019-01-27T14:09:06.034Z,34.03
2019-01-27T14:11:33.612Z,39.17
2019-01-27T14:14:01.093Z,36.17
2019-01-27T14:16:28.626Z,39.23
2019-01-27T14:18:57.298Z,37.37
2019-01-27T14:21:25.000Z,34.47
2019-01-27T14:23:52.501Z,35.07
2019-01-27T14:26:20.023Z,43.13
2019-01-27T14:28:47.500Z,35.03
2019-01-27T14:31:14.974Z,39.87
2019-01-27T14:33:42.513Z,35.60
2019-01-27T14:36:09.988Z,31.43
2019-01-27T14:38:37.569Z,40.47
2019-01-27T14:41:06.322Z,37.47
2019-01-27T14:43:33.959Z,34.77
2019-01-27T14:46:01.440Z,32.97
2019-01-27T14:48:29.039Z,32.07
2019-01-27T14:50:56.561Z,40.83
2019-01-27T14:53:24.033Z,39.33
2019-01-27T14:55:51.533Z,52.17
2019-01-27T14:58:19.061Z,39.47
2019-01-27T15:00:46.576Z,35.30
2019-01-27T15:03:14.432Z,31.20
2019-01-27T15:05:41.932Z,38.70
2019-01-27T15:08:09.398Z,42.00
2019-01-27T15:10:36.966Z,40.17
2019-01-27T15:13:04.871Z,36.27
2019-01-27T15:15:32.346Z,33.10
2019-01-27T15:17:59.946Z,32.90
2019-01-27T15:20:31.226Z,36.33
2019-01-27T15:22:58.710Z,47.50
2019-01-27T15:25:26.196Z,39.67
2019-01-27T15:27:53.698Z,30.30
2019-01-27T15:30:22.568Z,31.10
2019-01-27T15:32:50.036Z,27.80
2019-01-27T15:35:17.580Z,24.47
2019-01-27T15:37:45.086Z,27.13
2019-01-27T15:40:13.639Z,39.53
2019-01-27T15:42:41.108Z,41.20
2019-01-27T15:45:18.905Z,31.13
2019-01-27T15:47:46.377Z,34.87
2019-01-27T15:50:15.319Z,32.07
2019-01-27T15:52:42.828Z,40.23
2019-01-27T15:55:11.801Z,31.73
2019-01-27T15:57:39.279Z,28.97
2019-01-27T16:00:08.283Z,32.20
2019-01-27T16:02:35.848Z,32.00
2019-01-27T16:05:04.662Z,32.70
2019-01-27T16:07:32.199Z,34.73
2019-01-27T16:09:59.696Z,34.47
2019-01-27T16:12:27.206Z,30.40
2019-01-27T16:14:54.733Z,35.23
2019-01-27T16:17:22.210Z,26.77
2019-01-27T16:19:49.732Z,29.67
2019-01-27T16:22:17.283Z,34.07
2019-01-27T16:24:44.743Z,32.27
2019-01-27T16:27:12.277Z,29.70
2019-01-27T16:29:44.169Z,40.03
2019-01-27T16:32:13.452Z,33.60
2019-01-27T16:34:41.057Z,37.53
2019-01-27T16:37:08.556Z,30.73
2019-01-27T16:39:36.138Z,35.23
2019-01-27T16:42:03.561Z,38.33
2019-01-27T16:44:31.141Z,34.63
2019-01-27T16:46:58.673Z,33.53
2019-01-27T16:49:26.164Z,39.00
2019-01-27T16:51:53.754Z,29.40
2019-01-27T16:54:21.243Z,32.77
2019-01-27T16:56:48.782Z,34.17
2019-01-27T16:59:16.341Z,35.67
2019-01-27T17:01:43.820Z,41.53
2019-01-27T17:04:11.364Z,38.30
2019-01-27T17:06:38.903Z,35.13
2019-01-27T17:09:07.505Z,35.30
2019-01-27T17:11:35.013Z,35.90
2019-01-27T17:14:02.589Z,36.80
2019-01-27T17:16:30.070Z,35.90
2019-01-27T17:18:57.652Z,43.17
2019-01-27T17:21:25.129Z,38.70
2019-01-27T17:23:52.612Z,35.83
2019-01-27T17:26:20.137Z,34.60
2019-01-27T17:28:47.687Z,45.73
2019-01-27T17:31:15.216Z,45.10
2019-01-27T17:33:42.792Z,45.57
2019-01-27T17:36:10.341Z,45.13
2019-01-27T17:38:40.570Z,40.10
2019-01-27T17:41:07.064Z,42.37
2019-01-27T17:43:34.635Z,38.20
2019-01-27T17:46:02.115Z,26.40
2019-01-27T17:48:29.664Z,30.10
2019-01-27T17:50:57.153Z,30.63
2019-01-27T17:53:24.725Z,41.73
2019-01-27T17:55:52.306Z,37.83
2019-01-27T17:58:37.783Z,38.27
2019-01-27T18:01:10.025Z,40.70
2019-01-27T18:03:44.885Z,38.50
2019-01-27T18:06:16.743Z,47.13
2019-01-27T18:08:57.897Z,36.87
2019-01-27T18:11:27.055Z,40.10
2019-01-27T18:13:55.804Z,46.20
2019-01-27T18:16:23.325Z,43.33
2019-01-27T18:18:50.874Z,42.90
2019-01-27T18:21:18.455Z,47.40
2019-01-27T18:23:46.057Z,42.97
2019-01-27T18:26:13.563Z,48.70
2019-01-27T18:28:41.042Z,43.53
2019-01-27T18:31:08.589Z,45.10
2019-01-27T18:33:36.072Z,43.47
2019-01-27T18:36:04.163Z,44.03
2019-01-27T18:38:31.669Z,35.27
2019-01-27T18:40:59.175Z,36.97
2019-01-27T18:43:26.652Z,30.30
2019-01-27T18:45:54.238Z,31.10
2019-01-27T18:48:21.817Z,37.67
2019-01-27T18:50:49.289Z,31.53
2019-01-27T18:53:18.449Z,34.77
2019-01-27T18:55:47.557Z,44.43
2019-01-27T18:58:22.748Z,33.93
2019-01-27T19:00:51.881Z,44.00
2019-01-27T19:03:21.016Z,39.33
2019-01-27T19:05:50.174Z,39.00
2019-01-27T19:08:19.317Z,46.90
2019-01-27T19:10:48.480Z,41.80
2019-01-27T19:13:23.610Z,39.33
2019-01-27T19:15:52.757Z,42.60
2019-01-27T19:18:21.894Z,39.27
2019-01-27T19:21:09.529Z,43.27
2019-01-27T19:23:47.354Z,41.13
2019-01-27T19:26:16.525Z,43.03
2019-01-27T19:28:48.433Z,44.63
2019-01-27T19:31:17.567Z,43.70
2019-01-27T19:33:49.829Z,44.57
2019-01-27T19:36:27.993Z,46.47
2019-01-27T19:39:02.847Z,41.50
2019-01-27T19:41:32.006Z,46.43
2019-01-27T19:44:01.117Z,47.10
2019-01-27T19:46:48.447Z,38.37
2019-01-27T19:49:17.900Z,42.57
2019-01-27T19:52:01.833Z,43.80
2019-01-27T19:54:30.947Z,39.10
2019-01-27T19:57:05.860Z,46.00
2019-01-27T19:59:34.994Z,41.60
2019-01-27T20:02:06.940Z,50.87
2019-01-27T20:04:36.098Z,54.90
2019-01-27T20:07:13.963Z,50.00
2019-01-27T20:09:43.132Z,43.37
2019-01-27T20:12:15.205Z,45.57
2019-01-27T20:14:59.368Z,44.20
2019-01-27T20:17:40.474Z,47.17
2019-01-27T20:20:27.140Z,39.90
2019-01-27T20:23:12.333Z,39.90
2019-01-27T20:25:44.171Z,40.70
2019-01-27T20:28:16.270Z,42.50
2019-01-27T20:31:00.442Z,43.80
2019-01-27T20:33:32.396Z,40.20
2019-01-27T20:36:18.089Z,44.43
2019-01-27T20:38:59.387Z,39.77
2019-01-27T20:41:34.480Z,38.40
2019-01-27T20:44:09.680Z,52.83
2019-01-27T20:46:53.658Z,40.43
2019-01-27T20:49:38.149Z,47.00
2019-01-27T20:52:07.297Z,48.50
2019-01-27T20:54:39.311Z,45.23
2019-01-27T20:57:11.388Z,41.43
2019-01-27T20:59:40.585Z,36.07
2019-01-27T21:02:09.705Z,35.03
2019-01-27T21:04:47.637Z,36.43
2019-01-27T21:07:22.773Z,37.43
2019-01-27T21:09:54.535Z,34.77
2019-01-27T21:12:23.925Z,36.90
2019-01-27T21:15:05.240Z,41.43
2019-01-27T21:17:36.933Z,42.10
2019-01-27T21:20:06.092Z,43.47
2019-01-27T21:22:33.635Z,41.87
2019-01-27T21:25:01.192Z,40.03
2019-01-27T21:27:28.674Z,41.77
2019-01-27T21:29:57.473Z,43.33
2019-01-27T21:32:25.044Z,39.40
2019-01-27T21:34:52.519Z,45.33
2019-01-27T21:37:21.050Z,38.50
2019-01-27T21:39:48.683Z,41.57
2019-01-27T21:42:16.232Z,47.23
2019-01-27T21:44:43.730Z,41.30
2019-01-27T21:47:11.218Z,40.23
2019-01-27T21:49:38.711Z,44.03
2019-01-27T21:52:06.221Z,40.83
2019-01-27T21:54:33.695Z,45.70
2019-01-27T21:57:01.249Z,36.90
2019-01-27T21:59:28.765Z,48.20
2019-01-27T22:01:56.254Z,55.07
2019-01-27T22:04:23.829Z,42.00
2019-01-27T22:06:51.432Z,45.20
2019-01-27T22:09:18.979Z,38.33
2019-01-27T22:11:46.460Z,44.97
2019-01-27T22:14:13.975Z,42.60
2019-01-27T22:16:41.506Z,46.37
2019-01-27T22:19:09.051Z,45.30
2019-01-27T22:21:38.154Z,48.23
2019-01-27T22:24:05.653Z,43.57
2019-01-27T22:26:33.141Z,42.80
2019-01-27T22:29:00.676Z,43.73
2019-01-27T22:31:28.166Z,50.30
2019-01-27T22:33:55.640Z,49.70
2019-01-27T22:36:23.137Z,48.97
2019-01-27T22:38:50.703Z,48.70
2019-01-27T22:41:19.851Z,48.57
2019-01-27T22:43:47.325Z,49.50
2019-01-27T22:46:15.695Z,46.37
2019-01-27T22:48:43.344Z,48.53
2019-01-27T22:51:11.215Z,35.37
2019-01-27T22:53:38.674Z,41.50
2019-01-27T22:56:06.187Z,37.13
2019-01-27T22:58:33.731Z,41.83
2019-01-27T23:01:02.213Z,42.23
2019-01-27T23:03:30.674Z,43.90
2019-01-27T23:05:58.151Z,36.47
2019-01-27T23:08:25.703Z,38.40
2019-01-27T23:10:53.216Z,47.53
2019-01-27T23:13:20.762Z,44.50
2019-01-27T23:15:48.320Z,53.43
2019-01-27T23:18:15.892Z,47.40
2019-01-27T23:20:43.364Z,45.33
2019-01-27T23:23:10.836Z,51.17
2019-01-27T23:25:38.346Z,45.97
2019-01-27T23:28:05.827Z,52.10
2019-01-27T23:30:33.370Z,48.37
2019-01-27T23:33:00.892Z,52.30
2019-01-27T23:35:28.357Z,55.30
2019-01-27T23:37:55.840Z,48.10
2019-01-27T23:40:23.359Z,47.17
2019-01-27T23:42:50.906Z,43.00
2019-01-27T23:45:18.372Z,41.90
2019-01-27T23:47:45.966Z,44.70
2019-01-27T23:50:13.521Z,52.70
2019-01-27T23:52:41.026Z,47.20
2019-01-27T23:55:09.210Z,42.67
2019-01-27T23:57:36.902Z,48.87
