createdAt,value
2018-07-19T00:00:07.651Z,38.2
2018-07-19T00:02:05.397Z,38.2
2018-07-19T00:04:10.765Z,38.5
2018-07-19T00:06:05.507Z,38.3
2018-07-19T00:08:05.842Z,38.5
2018-07-19T00:10:10.272Z,38.4
2018-07-19T00:12:05.527Z,38.4
2018-07-19T00:14:05.809Z,38.6
2018-07-19T00:16:07.770Z,38.7
2018-07-19T00:18:05.692Z,38.7
2018-07-19T00:20:05.289Z,38.7
2018-07-19T00:22:05.584Z,38.6
2018-07-19T00:24:05.021Z,38.6
2018-07-19T00:26:05.833Z,38.7
2018-07-19T00:28:05.985Z,38.7
2018-07-19T00:30:05.699Z,38.8
2018-07-19T00:32:05.452Z,38.8
2018-07-19T00:34:10.271Z,39
2018-07-19T00:36:06.612Z,39
2018-07-19T00:38:06.018Z,38.9
2018-07-19T00:40:08.824Z,39
2018-07-19T00:42:05.262Z,39
2018-07-19T00:44:06.643Z,39.1
2018-07-19T00:46:15.919Z,39.2
2018-07-19T00:48:11.216Z,39.1
2018-07-19T00:50:05.466Z,39.1
2018-07-19T00:52:10.949Z,39.3
2018-07-19T00:54:05.598Z,39.3
2018-07-19T00:56:05.300Z,39.4
2018-07-19T00:58:05.506Z,39.5
2018-07-19T01:00:07.846Z,39.6
2018-07-19T01:02:05.595Z,39.6
2018-07-19T01:04:05.332Z,39.8
2018-07-19T01:06:05.203Z,39.8
2018-07-19T01:08:05.928Z,39.6
2018-07-19T01:10:06.222Z,39.6
2018-07-19T01:12:05.569Z,39.6
2018-07-19T01:14:05.317Z,39.6
2018-07-19T01:16:05.044Z,39.6
2018-07-19T01:18:05.516Z,39.6
2018-07-19T01:20:05.785Z,39.6
2018-07-19T01:22:07.838Z,39.6
2018-07-19T01:24:08.074Z,39.6
2018-07-19T01:26:05.847Z,39.5
2018-07-19T01:28:05.399Z,39.5
2018-07-19T01:30:08.130Z,39.5
2018-07-19T01:32:05.626Z,39.5
2018-07-19T01:34:06.434Z,39.5
2018-07-19T01:36:05.523Z,39.5
2018-07-19T01:38:06.494Z,39.5
2018-07-19T01:40:05.403Z,39.5
2018-07-19T01:42:05.657Z,39.5
2018-07-19T01:44:05.766Z,39.5
2018-07-19T01:46:05.539Z,39.5
2018-07-19T01:48:05.811Z,39.5
2018-07-19T01:50:06.007Z,39.5
2018-07-19T01:52:05.759Z,39.5
2018-07-19T01:54:06.071Z,39.5
2018-07-19T01:56:05.434Z,39.3
2018-07-19T01:58:05.139Z,39.3
2018-07-19T02:00:06.644Z,39.3
2018-07-19T02:02:05.456Z,39.3
2018-07-19T02:04:07.265Z,39.3
2018-07-19T02:06:10.696Z,39.3
2018-07-19T02:08:05.436Z,39.3
2018-07-19T02:10:05.785Z,39.3
2018-07-19T02:12:05.075Z,39.3
2018-07-19T02:14:05.983Z,39.3
2018-07-19T02:16:07.938Z,39.3
2018-07-19T02:18:05.310Z,39.1
2018-07-19T02:20:13.416Z,39.1
2018-07-19T02:22:05.505Z,39.1
2018-07-19T02:24:05.847Z,39.1
2018-07-19T02:26:06.286Z,39.1
2018-07-19T02:28:15.947Z,39.1
2018-07-19T02:30:05.231Z,39.1
2018-07-19T02:32:06.526Z,39.1
2018-07-19T02:34:05.240Z,39.1
2018-07-19T02:36:06.023Z,39.1
2018-07-19T02:38:05.780Z,39.1
2018-07-19T02:40:05.090Z,39
2018-07-19T02:42:06.471Z,39
2018-07-19T02:44:05.364Z,39
2018-07-19T02:46:05.119Z,39
2018-07-19T02:48:05.997Z,39
2018-07-19T02:50:05.863Z,39
2018-07-19T02:52:08.750Z,38.5
2018-07-19T02:54:13.213Z,39
2018-07-19T02:56:05.996Z,39
2018-07-19T02:58:06.486Z,38.8
2018-07-19T03:00:05.904Z,38.8
2018-07-19T03:02:06.239Z,38.8
2018-07-19T03:04:10.140Z,39
2018-07-19T03:06:05.434Z,39
2018-07-19T03:08:06.183Z,39
2018-07-19T03:10:05.973Z,39
2018-07-19T03:12:05.764Z,39.3
2018-07-19T03:14:08.261Z,39
2018-07-19T03:16:08.595Z,39.1
2018-07-19T03:18:08.124Z,39
2018-07-19T03:20:05.563Z,39
2018-07-19T03:22:05.296Z,39.2
2018-07-19T03:24:06.093Z,39
2018-07-19T03:26:05.456Z,39.1
2018-07-19T03:28:08.144Z,39.1
2018-07-19T03:30:05.450Z,39.1
2018-07-19T03:32:10.826Z,39.1
2018-07-19T03:34:06.100Z,39.1
2018-07-19T03:36:10.662Z,38.8
2018-07-19T03:38:05.409Z,38.8
2018-07-19T03:40:05.819Z,38.8
2018-07-19T03:42:05.036Z,39
2018-07-19T03:44:05.787Z,38.7
2018-07-19T03:46:05.842Z,38.9
2018-07-19T03:48:05.615Z,38.9
2018-07-19T03:50:08.467Z,38.9
2018-07-19T03:52:08.341Z,38.8
2018-07-19T03:54:05.131Z,38.9
2018-07-19T03:56:05.821Z,38.6
2018-07-19T03:58:05.381Z,38.8
2018-07-19T04:00:07.715Z,38.8
2018-07-19T04:02:05.992Z,38.8
2018-07-19T04:04:10.623Z,38.8
2018-07-19T04:06:05.435Z,38.8
2018-07-19T04:08:05.703Z,38.9
2018-07-19T04:10:05.480Z,38.9
2018-07-19T04:12:06.274Z,38.9
2018-07-19T04:14:05.595Z,38.9
2018-07-19T04:16:06.020Z,38.9
2018-07-19T04:18:08.405Z,38.6
2018-07-19T04:20:05.175Z,38.8
2018-07-19T04:22:08.401Z,38.3
2018-07-19T04:24:07.655Z,38.5
2018-07-19T04:26:08.505Z,38.5
2018-07-19T04:28:08.693Z,38.4
2018-07-19T04:30:09.300Z,38.3
2018-07-19T04:32:05.995Z,38.3
2018-07-19T04:34:05.674Z,38.5
2018-07-19T04:36:05.435Z,38.5
2018-07-19T04:38:05.210Z,38.4
2018-07-19T04:40:06.448Z,38.4
2018-07-19T04:42:05.369Z,38.5
2018-07-19T04:44:11.024Z,38.4
2018-07-19T04:46:05.303Z,38.4
2018-07-19T04:48:05.053Z,38.4
2018-07-19T04:50:06.308Z,38.4
2018-07-19T04:52:05.862Z,38.4
2018-07-19T04:54:06.331Z,38.4
2018-07-19T04:56:05.294Z,38.4
2018-07-19T04:58:05.050Z,38.6
2018-07-19T05:01:08.455Z,38.6
2018-07-19T05:02:05.302Z,38.6
2018-07-19T05:04:06.558Z,38.6
2018-07-19T05:06:05.997Z,38.8
2018-07-19T05:08:05.243Z,38.8
2018-07-19T05:10:05.479Z,38.8
2018-07-19T05:12:05.746Z,38.8
2018-07-19T05:14:05.939Z,39
2018-07-19T05:16:05.489Z,39
2018-07-19T05:18:06.090Z,39
2018-07-19T05:20:05.519Z,39
2018-07-19T05:22:05.243Z,39.1
2018-07-19T05:24:08.489Z,39
2018-07-19T05:26:05.714Z,39
2018-07-19T05:28:06.190Z,39
2018-07-19T05:30:05.513Z,39
2018-07-19T05:32:05.840Z,39
2018-07-19T05:34:05.008Z,39
2018-07-19T05:36:05.725Z,39.1
2018-07-19T05:38:05.459Z,39.1
2018-07-19T05:40:05.353Z,39.1
2018-07-19T05:42:05.922Z,39.1
2018-07-19T05:44:05.228Z,39.1
2018-07-19T05:46:06.658Z,39.1
2018-07-19T05:48:05.598Z,39.1
2018-07-19T05:50:08.581Z,39.3
2018-07-19T05:52:13.354Z,39.3
2018-07-19T05:54:05.595Z,39.3
2018-07-19T05:56:05.352Z,39.3
2018-07-19T05:58:05.155Z,39.3
2018-07-19T06:00:06.105Z,39.3
2018-07-19T06:02:05.291Z,39.3
2018-07-19T06:04:05.051Z,39.5
2018-07-19T06:06:06.358Z,39.5
2018-07-19T06:08:08.231Z,39.5
2018-07-19T06:10:05.977Z,39.5
2018-07-19T06:12:05.991Z,39.5
2018-07-19T06:14:05.257Z,39.5
2018-07-19T06:16:08.655Z,39.6
2018-07-19T06:18:05.913Z,39.5
2018-07-19T06:20:05.255Z,39.6
2018-07-19T06:22:06.032Z,39.6
2018-07-19T06:24:10.929Z,39.6
2018-07-19T06:26:06.165Z,39.6
2018-07-19T06:28:05.914Z,39.6
2018-07-19T06:30:05.649Z,39.6
2018-07-19T06:32:08.496Z,39.6
2018-07-19T06:34:10.350Z,39.6
2018-07-19T06:36:07.688Z,39.6
2018-07-19T06:38:05.847Z,39.6
2018-07-19T06:40:10.641Z,39.6
2018-07-19T06:42:05.650Z,39.6
2018-07-19T06:44:06.018Z,39.8
2018-07-19T06:46:08.159Z,39.8
2018-07-19T06:48:06.300Z,39.8
2018-07-19T06:50:05.221Z,39.8
2018-07-19T06:52:05.951Z,39.8
2018-07-19T06:54:11.266Z,39.8
2018-07-19T06:56:05.193Z,39.8
2018-07-19T06:58:05.972Z,39.8
2018-07-19T07:00:05.937Z,39.8
2018-07-19T07:02:05.843Z,39.8
2018-07-19T07:04:08.123Z,39.8
2018-07-19T07:06:05.602Z,39.8
2018-07-19T07:08:05.333Z,39.8
2018-07-19T07:10:08.116Z,40
2018-07-19T07:12:05.549Z,40
2018-07-19T07:14:05.246Z,40
2018-07-19T07:16:06.067Z,40
2018-07-19T07:18:05.853Z,40
2018-07-19T07:20:10.919Z,40
2018-07-19T07:22:06.270Z,40
2018-07-19T07:24:05.997Z,40
2018-07-19T07:26:05.272Z,40.2
2018-07-19T07:28:07.948Z,40.2
2018-07-19T07:30:08.316Z,40.2
2018-07-19T07:32:05.615Z,40.2
2018-07-19T07:34:05.352Z,40.2
2018-07-19T07:36:05.811Z,40.2
2018-07-19T07:38:06.122Z,40.2
2018-07-19T07:40:05.101Z,40.2
2018-07-19T07:42:05.994Z,40.2
2018-07-19T07:44:06.760Z,40.2
2018-07-19T07:46:05.521Z,40.2
2018-07-19T07:48:05.296Z,40.2
2018-07-19T07:50:06.093Z,40.2
2018-07-19T07:52:05.775Z,40.4
2018-07-19T07:54:06.063Z,40.2
2018-07-19T07:56:05.316Z,40.4
2018-07-19T07:58:05.018Z,40.3
2018-07-19T08:00:05.787Z,40.3
2018-07-19T08:02:05.538Z,40.5
2018-07-19T08:04:06.359Z,40.4
2018-07-19T08:06:05.782Z,40.5
2018-07-19T08:08:05.809Z,40.5
2018-07-19T08:10:05.600Z,40.8
2018-07-19T08:12:05.234Z,40.7
2018-07-19T08:14:05.967Z,40.8
2018-07-19T08:16:05.754Z,40.8
2018-07-19T08:18:05.914Z,40.8
2018-07-19T08:20:05.633Z,41
2018-07-19T08:22:06.451Z,40.8
2018-07-19T08:24:08.519Z,40.5
2018-07-19T08:26:05.210Z,40.5
2018-07-19T08:28:06.047Z,40.5
2018-07-19T08:30:05.916Z,40.5
2018-07-19T08:32:08.860Z,40.5
2018-07-19T08:34:05.217Z,40.5
2018-07-19T08:36:06.051Z,40.5
2018-07-19T08:38:06.417Z,40.6
2018-07-19T08:40:05.857Z,40.7
2018-07-19T08:42:05.081Z,40.5
2018-07-19T08:44:06.195Z,40.5
2018-07-19T08:46:08.012Z,40.7
2018-07-19T08:48:05.965Z,40.7
2018-07-19T08:50:08.239Z,40.7
2018-07-19T08:52:06.027Z,40.7
2018-07-19T08:54:06.494Z,40.7
2018-07-19T08:56:05.690Z,40.7
2018-07-19T08:58:06.533Z,40.7
2018-07-19T09:00:05.723Z,40.7
2018-07-19T09:02:05.018Z,40.7
2018-07-19T09:04:08.318Z,40.9
2018-07-19T09:06:08.777Z,40.5
2018-07-19T09:08:08.193Z,40.3
2018-07-19T09:10:16.582Z,40.2
2018-07-19T09:12:08.553Z,40.3
2018-07-19T09:14:11.001Z,40.4
2018-07-19T09:16:05.422Z,40.2
2018-07-19T09:18:05.349Z,40.3
2018-07-19T09:20:05.555Z,40.2
2018-07-19T09:22:07.601Z,40.1
2018-07-19T09:24:05.894Z,40.2
2018-07-19T09:26:05.903Z,40
2018-07-19T09:28:05.661Z,39.8
2018-07-19T09:30:05.407Z,39.8
2018-07-19T09:32:05.141Z,39.9
2018-07-19T09:34:08.749Z,39.8
2018-07-19T09:36:10.114Z,39.6
2018-07-19T09:38:05.853Z,39.6
2018-07-19T09:40:10.652Z,39.8
2018-07-19T09:42:05.403Z,39.8
2018-07-19T09:44:05.684Z,39.8
2018-07-19T09:46:08.149Z,39.5
2018-07-19T09:48:05.619Z,39.5
2018-07-19T09:50:07.861Z,39.4
2018-07-19T09:52:05.585Z,39.4
2018-07-19T09:54:07.849Z,39.7
2018-07-19T09:56:05.606Z,39.7
2018-07-19T09:58:05.958Z,39.7
2018-07-19T10:00:05.352Z,39.6
2018-07-19T10:02:05.209Z,39.6
2018-07-19T10:04:05.941Z,39.6
2018-07-19T10:06:08.204Z,39.5
2018-07-19T10:08:06.623Z,39.3
2018-07-19T10:10:05.797Z,39.3
2018-07-19T10:12:06.546Z,39.2
2018-07-19T10:14:05.725Z,39.3
2018-07-19T10:16:05.509Z,39
2018-07-19T10:18:05.490Z,39.1
2018-07-19T10:20:05.247Z,38.9
2018-07-19T10:22:05.985Z,39
2018-07-19T10:24:07.823Z,39.1
2018-07-19T10:26:06.364Z,38.9
2018-07-19T10:28:05.310Z,39
2018-07-19T10:30:05.707Z,38.9
2018-07-19T10:32:06.316Z,38.6
2018-07-19T10:34:07.407Z,38.6
2018-07-19T10:36:07.820Z,38.6
2018-07-19T10:38:08.035Z,38.4
2018-07-19T10:40:05.742Z,38.4
2018-07-19T10:42:08.035Z,38.5
2018-07-19T10:44:05.725Z,38.3
2018-07-19T10:46:05.629Z,38.5
2018-07-19T10:48:05.879Z,38.6
2018-07-19T10:50:13.156Z,38.4
2018-07-19T10:52:05.867Z,38.3
2018-07-19T10:54:05.528Z,38.3
2018-07-19T10:56:05.889Z,38.1
2018-07-19T10:58:08.202Z,37.7
2018-07-19T11:00:05.930Z,37.7
2018-07-19T11:02:08.179Z,37.8
2018-07-19T11:04:05.409Z,37.8
2018-07-19T11:06:08.177Z,37.7
2018-07-19T11:08:05.859Z,37.7
2018-07-19T11:10:05.629Z,37.7
2018-07-19T11:12:08.023Z,37.7
2018-07-19T11:14:05.757Z,37.8
2018-07-19T11:16:08.005Z,37.7
2018-07-19T11:18:05.905Z,37.7
2018-07-19T11:20:05.688Z,37.6
2018-07-19T11:22:05.439Z,37.5
2018-07-19T11:24:05.105Z,37.6
2018-07-19T11:26:06.005Z,37.6
2018-07-19T11:28:05.254Z,37.6
2018-07-19T11:30:05.962Z,37.7
2018-07-19T11:32:05.223Z,38
2018-07-19T11:34:08.072Z,38.1
2018-07-19T11:36:10.820Z,38
2018-07-19T11:38:06.518Z,38.1
2018-07-19T11:40:05.540Z,37.8
2018-07-19T11:42:05.353Z,37.7
2018-07-19T11:44:06.118Z,38
2018-07-19T11:46:18.476Z,38
2018-07-19T11:48:10.755Z,37.8
2018-07-19T11:50:05.441Z,37.8
2018-07-19T11:52:10.220Z,37.6
2018-07-19T11:54:05.936Z,37.5
2018-07-19T11:56:08.165Z,37.6
2018-07-19T11:58:05.860Z,37.6
2018-07-19T12:00:05.843Z,37.4
2018-07-19T12:02:08.078Z,37.5
2018-07-19T12:04:06.526Z,37.6
2018-07-19T12:06:08.196Z,37.6
2018-07-19T12:08:06.349Z,37.6
2018-07-19T12:10:05.325Z,37.5
2018-07-19T12:12:06.003Z,37.6
2018-07-19T12:14:06.712Z,37.6
2018-07-19T12:16:13.318Z,37.5
2018-07-19T12:18:05.856Z,37.5
2018-07-19T12:20:08.302Z,37.6
2018-07-19T12:22:08.494Z,37.5
2018-07-19T12:24:07.835Z,37.3
2018-07-19T12:26:05.591Z,37.3
2018-07-19T12:28:05.317Z,37.2
2018-07-19T12:30:05.588Z,37.3
2018-07-19T12:32:05.976Z,37.5
2018-07-19T12:34:10.741Z,37.3
2018-07-19T12:36:05.460Z,37.3
2018-07-19T12:38:05.115Z,37.3
2018-07-19T12:40:08.324Z,37.3
2018-07-19T12:42:05.542Z,37.4
2018-07-19T12:44:05.238Z,37.3
2018-07-19T12:46:05.911Z,37.2
2018-07-19T12:48:05.561Z,37.2
2018-07-19T12:50:05.221Z,37.2
2018-07-19T12:52:11.092Z,37.3
2018-07-19T12:54:10.016Z,37.1
2018-07-19T12:56:05.788Z,37.1
2018-07-19T12:58:05.471Z,37.1
2018-07-19T13:00:05.149Z,37.2
2018-07-19T13:02:05.889Z,37.5
2018-07-19T13:04:08.104Z,37.5
2018-07-19T13:06:06.018Z,37.5
2018-07-19T13:08:05.235Z,37.3
2018-07-19T13:10:08.464Z,37.1
2018-07-19T13:12:05.192Z,37
2018-07-19T13:14:05.898Z,37.1
2018-07-19T13:16:05.574Z,37.1
2018-07-19T13:18:13.013Z,37.3
2018-07-19T13:20:05.704Z,37.3
2018-07-19T13:22:05.433Z,37.4
2018-07-19T13:24:05.341Z,37.5
2018-07-19T13:26:05.132Z,37.5
2018-07-19T13:28:05.841Z,37.5
2018-07-19T13:30:10.108Z,37.4
2018-07-19T13:32:08.354Z,37.1
2018-07-19T13:34:05.057Z,37.1
2018-07-19T13:36:08.360Z,37.3
2018-07-19T13:38:05.106Z,37
2018-07-19T13:40:08.336Z,36.9
2018-07-19T13:42:05.042Z,37
2018-07-19T13:44:08.229Z,37
2018-07-19T13:46:05.917Z,37
2018-07-19T13:48:08.508Z,37.2
2018-07-19T13:50:05.437Z,37
2018-07-19T13:52:12.801Z,37.1
2018-07-19T13:54:05.633Z,37.1
2018-07-19T13:56:07.954Z,37
2018-07-19T13:58:08.370Z,37.1
2018-07-19T14:00:07.590Z,37.2
2018-07-19T14:02:05.290Z,37.2
2018-07-19T14:04:05.228Z,37.2
2018-07-19T14:06:05.008Z,37.2
2018-07-19T14:08:05.731Z,37.2
2018-07-19T14:10:06.387Z,37.2
2018-07-19T14:12:05.082Z,37
2018-07-19T14:14:05.772Z,37
2018-07-19T14:16:05.513Z,37.3
2018-07-19T14:18:05.377Z,37.1
2018-07-19T14:20:07.582Z,37.2
2018-07-19T14:22:07.821Z,37.2
2018-07-19T14:24:07.611Z,37.3
2018-07-19T14:26:05.544Z,37.3
2018-07-19T14:28:05.253Z,37.3
2018-07-19T14:30:05.421Z,37.3
2018-07-19T14:32:12.953Z,37.2
2018-07-19T14:34:05.710Z,37.2
2018-07-19T14:36:05.454Z,37.1
2018-07-19T14:38:05.424Z,37
2018-07-19T14:40:05.624Z,36.6
2018-07-19T14:42:05.985Z,36.8
2018-07-19T14:44:05.854Z,36.8
2018-07-19T14:46:08.039Z,36.9
2018-07-19T14:48:05.725Z,36.9
2018-07-19T14:50:08.075Z,36.9
2018-07-19T14:52:06.260Z,36.9
2018-07-19T14:54:04.964Z,37
2018-07-19T14:56:05.820Z,36.7
2018-07-19T14:58:05.536Z,36.7
2018-07-19T15:00:05.363Z,36.7
2018-07-19T15:02:05.626Z,37.1
2018-07-19T15:04:05.316Z,36.7
2018-07-19T15:06:04.952Z,36.8
2018-07-19T15:08:05.668Z,36.6
2018-07-19T15:10:05.403Z,36.6
2018-07-19T15:12:06.105Z,36.8
2018-07-19T15:14:05.848Z,36.9
2018-07-19T15:16:05.582Z,36.8
2018-07-19T15:18:05.717Z,37.2
2018-07-19T15:20:05.425Z,37.1
2018-07-19T15:22:05.349Z,37.1
2018-07-19T15:24:05.617Z,37
2018-07-19T15:26:07.908Z,37
2018-07-19T15:28:05.588Z,37
2018-07-19T15:30:10.317Z,37.3
2018-07-19T15:32:05.286Z,37.3
2018-07-19T15:34:05.601Z,37.3
2018-07-19T15:36:05.313Z,37.3
2018-07-19T15:38:12.563Z,37.5
2018-07-19T15:40:05.269Z,37.5
2018-07-19T15:42:05.946Z,37.3
2018-07-19T15:44:05.603Z,37.3
2018-07-19T15:46:05.512Z,37.4
2018-07-19T15:48:05.332Z,37.4
2018-07-19T15:50:15.687Z,37.6
2018-07-19T15:52:05.400Z,37.6
2018-07-19T15:54:05.613Z,37.6
2018-07-19T15:56:10.332Z,12
2018-07-19T15:58:05.530Z,37.6
2018-07-19T16:00:05.271Z,37.9
2018-07-19T16:02:05.080Z,37.6
2018-07-19T16:04:05.359Z,37.6
2018-07-19T16:06:05.730Z,37.7
2018-07-19T16:08:05.458Z,37.3
2018-07-19T16:10:07.701Z,37.4
2018-07-19T16:12:05.967Z,37.4
2018-07-19T16:14:05.687Z,37.2
2018-07-19T16:16:07.923Z,37.6
2018-07-19T16:18:05.819Z,37.6
2018-07-19T16:20:05.090Z,37.5
2018-07-19T16:22:05.917Z,37.4
2018-07-19T16:24:05.628Z,37.4
2018-07-19T16:26:10.454Z,37.5
2018-07-19T16:28:05.173Z,37.5
2018-07-19T16:30:05.499Z,37.5
2018-07-19T16:32:05.186Z,37.6
2018-07-19T16:34:06.137Z,37.6
2018-07-19T16:36:05.137Z,37.6
2018-07-19T16:38:05.074Z,37.5
2018-07-19T16:40:05.963Z,37.4
2018-07-19T16:42:08.294Z,37.5
2018-07-19T16:44:05.186Z,37.3
2018-07-19T16:46:05.913Z,37.4
2018-07-19T16:48:05.176Z,37.4
2018-07-19T16:50:05.888Z,37.5
2018-07-19T16:52:05.545Z,37.5
2018-07-19T16:54:10.263Z,37.8
2018-07-19T16:56:06.384Z,37.8
2018-07-19T16:58:10.729Z,37.8
2018-07-19T17:00:05.432Z,37.8
2018-07-19T17:02:07.641Z,37.9
2018-07-19T17:04:05.275Z,37.9
2018-07-19T17:06:11.009Z,38
2018-07-19T17:08:05.740Z,38
2018-07-19T17:10:05.449Z,38
2018-07-19T17:12:05.114Z,38
2018-07-19T17:14:05.828Z,37.9
2018-07-19T17:16:14.420Z,37.7
2018-07-19T17:18:05.837Z,37.7
2018-07-19T17:20:05.564Z,37.9
2018-07-19T17:22:05.346Z,37.8
2018-07-19T17:24:06.087Z,37.6
2018-07-19T17:26:13.816Z,36.8
2018-07-19T17:28:05.755Z,36.8
2018-07-19T17:30:05.659Z,36.5
2018-07-19T17:32:05.427Z,36.6
2018-07-19T17:34:07.684Z,36.2
2018-07-19T17:36:10.432Z,36.2
2018-07-19T17:38:05.164Z,36.2
2018-07-19T17:40:06.246Z,36.3
2018-07-19T17:42:08.664Z,36.2
2018-07-19T17:44:05.349Z,36.1
2018-07-19T17:46:05.270Z,36.2
2018-07-19T17:48:05.928Z,36
2018-07-19T17:50:05.678Z,35.9
2018-07-19T17:52:05.917Z,35.8
2018-07-19T17:54:05.559Z,35.8
2018-07-19T17:56:05.815Z,35.9
2018-07-19T17:58:08.572Z,35.9
2018-07-19T18:00:05.227Z,35.9
2018-07-19T18:02:05.468Z,35.8
2018-07-19T18:04:08.212Z,35.9
2018-07-19T18:06:05.929Z,35.9
2018-07-19T18:08:05.652Z,35.8
2018-07-19T18:10:05.775Z,35.9
2018-07-19T18:12:05.063Z,36.1
2018-07-19T18:14:05.863Z,36.1
2018-07-19T18:16:08.095Z,36.2
2018-07-19T18:18:11.046Z,36.1
2018-07-19T18:20:05.767Z,36.1
2018-07-19T18:22:08.076Z,36.3
2018-07-19T18:24:05.709Z,36.3
2018-07-19T18:26:05.401Z,36.4
2018-07-19T18:28:05.305Z,36.3
2018-07-19T18:30:05.554Z,36.4
2018-07-19T18:32:07.827Z,36.4
2018-07-19T18:34:08.000Z,36.5
2018-07-19T18:36:05.668Z,36.3
2018-07-19T18:38:05.372Z,36.3
2018-07-19T18:40:05.523Z,36.2
2018-07-19T18:42:05.782Z,36.2
2018-07-19T18:44:05.586Z,36.1
2018-07-19T18:46:05.303Z,36.2
2018-07-19T18:48:10.287Z,36.1
2018-07-19T18:50:06.018Z,36.3
2018-07-19T18:52:08.292Z,36.3
2018-07-19T18:54:07.552Z,36.1
2018-07-19T18:56:05.255Z,36.1
2018-07-19T18:58:06.008Z,36.1
2018-07-19T19:00:08.260Z,36.2
2018-07-19T19:02:05.147Z,36.2
2018-07-19T19:04:05.863Z,36.3
2018-07-19T19:06:05.666Z,36.5
2018-07-19T19:08:07.949Z,36.4
2018-07-19T19:10:05.943Z,36.4
2018-07-19T19:12:08.166Z,36.5
2018-07-19T19:14:08.498Z,36.6
2018-07-19T19:16:05.725Z,36.5
2018-07-19T19:18:05.821Z,36.6
2018-07-19T19:20:05.471Z,36.6
2018-07-19T19:22:05.645Z,36.8
2018-07-19T19:24:05.879Z,36.8
2018-07-19T19:26:05.586Z,37
2018-07-19T19:28:05.316Z,37.1
2018-07-19T19:30:04.997Z,37.2
2018-07-19T19:32:08.481Z,37.3
2018-07-19T19:34:05.191Z,37.3
2018-07-19T19:36:05.843Z,37.3
2018-07-19T19:38:05.761Z,37.2
2018-07-19T19:40:08.053Z,37.3
2018-07-19T19:42:08.415Z,37.3
2018-07-19T19:44:05.655Z,37.3
2018-07-19T19:46:05.936Z,37.4
2018-07-19T19:48:05.522Z,37.4
2018-07-19T19:50:05.476Z,37.4
2018-07-19T19:52:05.978Z,37.6
2018-07-19T19:54:06.710Z,37.7
2018-07-19T19:56:07.593Z,37.8
2018-07-19T19:58:05.970Z,37.7
2018-07-19T20:00:05.742Z,37.8
2018-07-19T20:02:05.532Z,37.8
2018-07-19T20:04:05.228Z,37.8
2018-07-19T20:06:05.899Z,37.9
2018-07-19T20:08:05.594Z,37.9
2018-07-19T20:10:07.861Z,37.7
2018-07-19T20:12:10.589Z,37.7
2018-07-19T20:14:05.257Z,37.7
2018-07-19T20:16:08.044Z,37.8
2018-07-19T20:18:16.073Z,37.8
2018-07-19T20:20:05.777Z,37.8
2018-07-19T20:22:05.795Z,37.7
2018-07-19T20:24:05.683Z,37.6
2018-07-19T20:26:05.873Z,37.7
2018-07-19T20:28:06.741Z,37.8
2018-07-19T20:30:08.541Z,37.8
2018-07-19T20:32:05.789Z,37.8
2018-07-19T20:34:05.014Z,37.8
2018-07-19T20:36:05.384Z,37.9
2018-07-19T20:38:05.032Z,37.9
2018-07-19T20:40:08.277Z,37.8
2018-07-19T20:42:06.059Z,37.8
2018-07-19T20:44:05.816Z,37.8
2018-07-19T20:46:05.930Z,37.7
2018-07-19T20:48:11.883Z,37.8
2018-07-19T20:50:05.785Z,37.8
2018-07-19T20:52:08.034Z,37.8
2018-07-19T20:54:08.456Z,38
2018-07-19T20:56:05.659Z,37.8
2018-07-19T20:58:05.356Z,37.9
2018-07-19T21:00:10.357Z,38
2018-07-19T21:02:05.160Z,37.8
2018-07-19T21:04:07.953Z,38
2018-07-19T21:06:05.866Z,38
2018-07-19T21:08:05.512Z,37.9
2018-07-19T21:10:05.277Z,38
2018-07-19T21:12:05.047Z,38.1
2018-07-19T21:14:08.700Z,37.9
2018-07-19T21:16:13.100Z,38.1
2018-07-19T21:18:05.622Z,38.1
2018-07-19T21:20:05.483Z,38.1
2018-07-19T21:22:05.426Z,38.1
2018-07-19T21:24:05.518Z,38
2018-07-19T21:26:10.403Z,38.2
2018-07-19T21:28:05.410Z,38.2
2018-07-19T21:30:10.691Z,38
2018-07-19T21:32:06.389Z,38.1
2018-07-19T21:34:05.272Z,38.3
2018-07-19T21:36:08.082Z,38.2
2018-07-19T21:38:05.739Z,38.1
2018-07-19T21:40:05.180Z,38.3
2018-07-19T21:42:05.933Z,38.1
2018-07-19T21:44:05.654Z,38.4
2018-07-19T21:46:05.604Z,38.2
2018-07-19T21:48:05.948Z,38.4
2018-07-19T21:50:05.637Z,36.5
2018-07-19T21:52:05.378Z,38.2
2018-07-19T21:54:05.070Z,38.4
2018-07-19T21:56:05.993Z,38.2
2018-07-19T21:58:05.886Z,38.3
2018-07-19T22:00:05.577Z,38.4
2018-07-19T22:02:05.335Z,38.4
2018-07-19T22:04:05.141Z,38.3
2018-07-19T22:06:05.898Z,38.2
2018-07-19T22:08:05.577Z,38.2
2018-07-19T22:10:05.888Z,38.3
2018-07-19T22:12:08.123Z,38.2
2018-07-19T22:14:05.897Z,38.2
2018-07-19T22:16:05.363Z,38.3
2018-07-19T22:18:10.373Z,38.2
2018-07-19T22:20:08.190Z,38.1
2018-07-19T22:22:05.888Z,38.3
2018-07-19T22:24:05.559Z,38
2018-07-19T22:26:08.065Z,38.1
2018-07-19T22:28:05.484Z,38.1
2018-07-19T22:30:08.438Z,38.1
2018-07-19T22:32:07.645Z,38.1
2018-07-19T22:34:05.564Z,38.1
2018-07-19T22:36:05.694Z,38
2018-07-19T22:38:05.356Z,38
2018-07-19T22:40:07.838Z,38.1
2018-07-19T22:42:10.306Z,38
2018-07-19T22:44:07.542Z,37.8
2018-07-19T22:46:05.338Z,37.8
2018-07-19T22:48:05.025Z,38
2018-07-19T22:50:05.991Z,38
2018-07-19T22:52:05.745Z,37.9
2018-07-19T22:54:05.414Z,38
2018-07-19T22:56:05.168Z,38
2018-07-19T22:58:05.883Z,37.9
2018-07-19T23:00:05.861Z,37.8
2018-07-19T23:02:05.690Z,37.7
2018-07-19T23:04:05.445Z,37.8
2018-07-19T23:06:05.384Z,37.8
2018-07-19T23:08:05.090Z,37.6
2018-07-19T23:10:08.302Z,37.6
2018-07-19T23:12:08.509Z,37.7
2018-07-19T23:14:07.738Z,37.6
2018-07-19T23:16:05.409Z,37.6
2018-07-19T23:18:05.338Z,37.7
2018-07-19T23:20:07.550Z,37.7
2018-07-19T23:22:05.246Z,37.6
2018-07-19T23:24:05.885Z,37.7
2018-07-19T23:26:05.560Z,37.7
2018-07-19T23:28:07.825Z,37.6
2018-07-19T23:30:10.640Z,37.4
2018-07-19T23:32:08.408Z,37.6
2018-07-19T23:34:07.698Z,37.4
2018-07-19T23:36:08.541Z,37.4
2018-07-19T23:38:05.265Z,37.4
2018-07-19T23:40:13.150Z,37.2
2018-07-19T23:42:05.826Z,37.2
2018-07-19T23:44:08.049Z,37.3
2018-07-19T23:46:08.287Z,37.5
2018-07-19T23:48:05.533Z,37.3
2018-07-19T23:50:05.228Z,37.2
2018-07-19T23:52:05.915Z,37.3
2018-07-19T23:54:08.113Z,37.3
2018-07-19T23:56:06.950Z,37.1
2018-07-19T23:58:08.475Z,37.1
