createdAt,value
2017-05-12T00:00:26.402Z,995.13
2017-05-12T00:01:36.332Z,995.14
2017-05-12T00:02:46.340Z,995.13
2017-05-12T00:03:56.571Z,995.16
2017-05-12T00:05:06.477Z,995.19
2017-05-12T00:06:16.710Z,995.21
2017-05-12T00:07:26.624Z,995.24
2017-05-12T00:08:37.138Z,995.19
2017-05-12T00:09:47.046Z,995.25
2017-05-12T00:10:56.959Z,995.23
2017-05-12T00:12:06.866Z,995.2
2017-05-12T00:13:16.155Z,995.25
2017-05-12T00:14:25.861Z,995.23
2017-05-12T00:15:35.783Z,995.23
2017-05-12T00:16:44.783Z,995.21
2017-05-12T00:17:55.001Z,995.21
2017-05-12T00:19:05.230Z,995.23
2017-05-12T00:20:15.393Z,995.2
2017-05-12T00:21:25.614Z,995.21
2017-05-12T00:22:35.833Z,995.2
2017-05-12T00:23:45.756Z,995.2
2017-05-12T00:24:55.675Z,995.18
2017-05-12T00:26:05.990Z,995.16
2017-05-12T00:27:15.287Z,995.18
2017-05-12T00:28:25.198Z,995.11
2017-05-12T00:29:35.418Z,995.11
2017-05-12T00:30:45.658Z,995.08
2017-05-12T00:31:55.982Z,995.07
2017-05-12T00:33:05.901Z,995.07
2017-05-12T00:34:15.202Z,995.03
2017-05-12T00:35:25.418Z,995.04
2017-05-12T00:36:35.336Z,995.01
2017-05-12T00:37:45.281Z,994.98
2017-05-12T00:38:55.194Z,994.99
2017-05-12T00:40:05.405Z,994.97
2017-05-12T00:41:15.310Z,994.96
2017-05-12T00:42:24.909Z,994.94
2017-05-12T00:43:34.974Z,994.93
2017-05-12T00:44:44.878Z,994.92
2017-05-12T00:45:54.796Z,994.94
2017-05-12T00:47:04.392Z,994.91
2017-05-12T00:48:13.991Z,994.88
2017-05-12T00:49:24.467Z,994.83
2017-05-12T00:50:34.374Z,994.84
2017-05-12T00:51:44.286Z,994.83
2017-05-12T00:52:54.194Z,994.85
2017-05-12T00:54:03.790Z,994.86
2017-05-12T00:55:14.187Z,994.82
2017-05-12T00:56:24.090Z,994.82
2017-05-12T00:57:33.402Z,994.84
2017-05-12T00:58:43.012Z,994.84
2017-05-12T00:59:52.964Z,994.82
2017-05-12T01:01:02.506Z,994.83
2017-05-12T01:02:12.420Z,994.83
2017-05-12T01:03:22.352Z,994.85
2017-05-12T01:04:32.585Z,994.84
2017-05-12T01:05:42.488Z,994.85
2017-05-12T01:06:52.089Z,994.86
2017-05-12T01:08:01.999Z,994.87
2017-05-12T01:09:12.207Z,994.86
2017-05-12T01:10:22.421Z,994.82
2017-05-12T01:11:32.624Z,994.8
2017-05-12T01:12:41.971Z,994.79
2017-05-12T01:13:51.574Z,994.8
2017-05-12T01:15:01.783Z,994.79
2017-05-12T01:16:11.995Z,994.82
2017-05-12T01:17:21.964Z,994.77
2017-05-12T01:18:32.065Z,994.79
2017-05-12T01:19:41.977Z,994.8
2017-05-12T01:20:51.905Z,994.8
2017-05-12T01:22:01.831Z,994.81
2017-05-12T01:23:12.049Z,994.8
2017-05-12T01:24:22.616Z,994.85
2017-05-12T01:25:32.844Z,994.86
2017-05-12T01:26:43.066Z,994.81
2017-05-12T01:27:52.966Z,994.82
2017-05-12T01:29:03.234Z,994.81
2017-05-12T01:30:13.295Z,994.87
2017-05-12T01:31:23.205Z,994.84
2017-05-12T01:32:33.126Z,994.88
2017-05-12T01:33:42.429Z,994.83
2017-05-12T01:34:52.344Z,994.84
2017-05-12T01:36:02.510Z,994.87
2017-05-12T01:37:12.123Z,994.87
2017-05-12T01:38:21.725Z,994.88
2017-05-12T01:39:31.636Z,994.89
2017-05-12T01:40:41.270Z,994.84
2017-05-12T01:41:51.340Z,994.89
2017-05-12T01:43:00.640Z,994.89
2017-05-12T01:44:10.238Z,994.88
2017-05-12T01:45:20.164Z,994.9
2017-05-12T01:46:30.374Z,994.87
2017-05-12T01:47:40.682Z,994.86
2017-05-12T01:51:22.372Z,994.89
2017-05-12T01:52:33.179Z,994.92
2017-05-12T01:56:15.600Z,994.95
2017-05-12T01:57:25.824Z,994.93
2017-05-12T01:58:36.046Z,994.93
2017-05-12T01:59:45.965Z,994.94
2017-05-12T02:00:56.254Z,994.94
2017-05-12T02:02:05.858Z,994.94
2017-05-12T02:03:15.750Z,994.96
2017-05-12T02:04:26.252Z,994.92
2017-05-12T02:05:36.493Z,994.93
2017-05-12T02:06:46.721Z,994.91
2017-05-12T02:07:56.016Z,994.87
2017-05-12T02:09:05.606Z,994.9
2017-05-12T02:10:15.828Z,994.87
2017-05-12T02:11:26.046Z,994.9
2017-05-12T02:12:36.274Z,994.85
2017-05-12T02:13:46.196Z,994.91
2017-05-12T02:14:56.426Z,994.87
2017-05-12T02:16:06.586Z,994.85
2017-05-12T02:17:15.873Z,994.84
2017-05-12T02:18:26.086Z,994.83
2017-05-12T02:19:35.995Z,994.85
2017-05-12T02:20:45.608Z,994.84
2017-05-12T02:21:55.609Z,994.88
2017-05-12T02:23:05.826Z,994.82
2017-05-12T02:24:16.044Z,994.85
2017-05-12T02:25:25.937Z,994.91
2017-05-12T02:26:36.170Z,994.88
2017-05-12T02:27:46.734Z,994.88
2017-05-12T02:28:56.646Z,994.89
2017-05-12T02:30:06.250Z,994.88
2017-05-12T02:31:16.164Z,994.94
2017-05-12T02:32:26.371Z,994.96
2017-05-12T02:33:36.575Z,994.93
2017-05-12T02:34:46.793Z,994.93
2017-05-12T02:35:56.696Z,994.9
2017-05-12T02:37:06.302Z,994.96
2017-05-12T02:38:16.203Z,994.92
2017-05-12T02:39:26.421Z,994.94
2017-05-12T02:40:36.024Z,994.96
2017-05-12T02:41:45.928Z,994.93
2017-05-12T02:42:56.134Z,994.97
2017-05-12T02:44:05.744Z,995
2017-05-12T02:45:15.745Z,994.97
2017-05-12T02:46:25.667Z,994.98
2017-05-12T02:47:35.888Z,994.98
2017-05-12T02:48:45.186Z,995
2017-05-12T02:49:54.846Z,994.97
2017-05-12T02:51:04.297Z,994.98
2017-05-12T02:52:14.221Z,994.99
2017-05-12T02:53:24.124Z,994.97
2017-05-12T02:54:34.330Z,994.96
2017-05-12T02:55:44.548Z,994.99
2017-05-12T02:56:54.808Z,994.97
2017-05-12T02:58:04.723Z,994.97
2017-05-12T02:59:14.022Z,994.98
2017-05-12T03:00:24.007Z,995.01
2017-05-12T03:01:33.624Z,995
2017-05-12T03:02:44.226Z,995.02
2017-05-12T03:03:54.495Z,995.01
2017-05-12T03:05:04.395Z,995.01
2017-05-12T03:06:13.688Z,995.04
2017-05-12T03:07:23.297Z,995.05
2017-05-12T03:08:33.006Z,995.05
2017-05-12T03:09:42.617Z,995.06
2017-05-12T03:10:52.229Z,995.08
2017-05-12T03:12:02.135Z,995.08
2017-05-12T03:13:12.040Z,995.06
2017-05-12T03:14:22.252Z,995.06
2017-05-12T03:15:32.171Z,995.09
2017-05-12T03:16:41.766Z,995.04
2017-05-12T03:17:51.364Z,995.11
2017-05-12T03:19:01.580Z,995.09
2017-05-12T03:20:11.788Z,995.08
2017-05-12T03:21:21.701Z,995.08
2017-05-12T03:22:31.604Z,995.08
2017-05-12T03:23:41.525Z,995.11
2017-05-12T03:24:50.834Z,995.11
2017-05-12T03:26:01.306Z,995.12
2017-05-12T03:27:10.604Z,995.12
2017-05-12T03:28:20.823Z,995.1
2017-05-12T03:29:30.730Z,995.11
2017-05-12T03:30:40.952Z,995.12
2017-05-12T03:31:51.154Z,995.15
2017-05-12T03:33:01.069Z,995.17
2017-05-12T03:34:10.973Z,995.16
2017-05-12T03:35:20.921Z,995.15
2017-05-12T03:36:30.836Z,995.11
2017-05-12T03:37:40.913Z,995.11
2017-05-12T03:38:51.127Z,995.16
2017-05-12T03:40:00.427Z,995.11
2017-05-12T03:41:09.716Z,995.13
2017-05-12T03:42:19.324Z,995.18
2017-05-12T03:43:29.373Z,995.17
2017-05-12T03:44:39.580Z,995.16
2017-05-12T03:45:49.495Z,995.16
2017-05-12T03:46:59.411Z,995.16
2017-05-12T03:48:09.025Z,995.19
2017-05-12T03:49:19.496Z,995.18
2017-05-12T03:50:29.118Z,995.18
2017-05-12T03:51:39.018Z,995.16
2017-05-12T03:52:48.987Z,995.19
2017-05-12T03:53:58.907Z,995.19
2017-05-12T03:55:08.930Z,995.2
2017-05-12T03:56:18.844Z,995.22
2017-05-12T03:57:28.757Z,995.2
2017-05-12T03:58:39.027Z,995.23
2017-05-12T03:59:49.301Z,995.22
2017-05-12T04:00:59.360Z,995.27
2017-05-12T04:02:09.288Z,995.24
2017-05-12T04:03:18.906Z,995.23
2017-05-12T04:04:29.133Z,995.26
2017-05-12T04:05:38.743Z,995.26
2017-05-12T04:06:49.261Z,995.3
2017-05-12T04:07:59.485Z,995.29
2017-05-12T04:09:08.792Z,995.31
2017-05-12T04:10:18.714Z,995.31
2017-05-12T04:11:28.647Z,995.32
2017-05-12T04:12:38.865Z,995.33
2017-05-12T04:13:48.787Z,995.34
2017-05-12T04:14:58.704Z,995.4
2017-05-12T04:16:08.368Z,995.38
2017-05-12T04:17:17.963Z,995.42
2017-05-12T04:18:28.126Z,995.38
2017-05-12T04:19:38.349Z,995.39
2017-05-12T04:20:48.266Z,995.43
2017-05-12T04:21:58.475Z,995.43
2017-05-12T04:23:08.381Z,995.41
2017-05-12T04:24:18.353Z,995.41
2017-05-12T04:25:28.590Z,995.42
2017-05-12T04:26:38.609Z,995.43
2017-05-12T04:27:49.022Z,995.41
2017-05-12T04:28:59.089Z,995.48
2017-05-12T04:30:09.448Z,995.44
2017-05-12T04:31:19.899Z,995.48
2017-05-12T04:32:30.215Z,995.51
2017-05-12T04:33:40.498Z,995.5
2017-05-12T04:34:50.746Z,995.53
2017-05-12T04:36:00.936Z,995.54
2017-05-12T04:37:11.179Z,995.56
2017-05-12T04:38:20.834Z,995.56
2017-05-12T04:39:30.784Z,995.57
2017-05-12T04:40:41.025Z,995.59
2017-05-12T04:41:51.142Z,995.59
2017-05-12T04:43:00.463Z,995.58
2017-05-12T04:44:10.708Z,995.61
2017-05-12T04:45:20.419Z,995.6
2017-05-12T04:46:30.365Z,995.59
2017-05-12T04:47:40.866Z,995.58
2017-05-12T04:48:50.808Z,995.61
2017-05-12T04:50:00.736Z,995.62
2017-05-12T04:51:10.041Z,995.66
2017-05-12T04:52:20.365Z,995.64
2017-05-12T04:53:30.277Z,995.66
2017-05-12T04:54:39.919Z,995.65
2017-05-12T04:55:49.854Z,995.67
2017-05-12T04:57:00.078Z,995.66
2017-05-12T04:58:10.007Z,995.65
2017-05-12T04:59:20.284Z,995.65
2017-05-12T05:00:30.371Z,995.67
2017-05-12T05:01:40.618Z,995.65
2017-05-12T05:02:50.305Z,995.67
2017-05-12T05:04:00.525Z,995.7
2017-05-12T05:05:10.769Z,995.67
2017-05-12T05:06:20.374Z,995.72
2017-05-12T05:07:30.651Z,995.73
2017-05-12T05:08:40.602Z,995.7
2017-05-12T05:09:50.228Z,995.71
2017-05-12T05:11:00.487Z,995.74
2017-05-12T05:12:10.742Z,995.79
2017-05-12T05:13:20.981Z,995.8
2017-05-12T05:14:30.599Z,995.75
2017-05-12T05:15:40.208Z,995.72
2017-05-12T05:16:50.462Z,995.78
2017-05-12T05:18:00.115Z,995.76
2017-05-12T05:19:10.048Z,995.79
2017-05-12T05:20:19.990Z,995.78
2017-05-12T05:21:30.233Z,995.77
2017-05-12T05:22:40.736Z,995.77
2017-05-12T05:23:50.980Z,995.76
2017-05-12T05:25:00.910Z,995.81
2017-05-12T05:26:10.508Z,995.82
2017-05-12T05:27:20.103Z,995.79
2017-05-12T05:28:30.300Z,995.83
2017-05-12T05:29:40.516Z,995.81
2017-05-12T05:30:50.131Z,995.82
2017-05-12T05:32:00.341Z,995.83
2017-05-12T05:33:10.278Z,995.85
2017-05-12T05:34:20.635Z,995.85
2017-05-12T05:35:30.846Z,995.89
2017-05-12T05:36:41.052Z,995.87
2017-05-12T05:37:50.990Z,995.92
2017-05-12T05:39:01.034Z,995.88
2017-05-12T05:40:11.194Z,995.9
2017-05-12T05:41:21.101Z,995.91
2017-05-12T05:42:31.052Z,995.93
2017-05-12T05:43:40.964Z,995.93
2017-05-12T05:44:50.880Z,995.94
2017-05-12T05:46:00.973Z,995.96
2017-05-12T05:47:11.211Z,995.99
2017-05-12T05:48:21.426Z,995.99
2017-05-12T05:49:31.651Z,995.97
2017-05-12T05:50:41.863Z,996
2017-05-12T05:51:52.230Z,996.04
2017-05-12T05:53:02.455Z,996.02
2017-05-12T05:54:12.685Z,996.07
2017-05-12T05:55:22.297Z,996.04
2017-05-12T05:56:32.219Z,995.99
2017-05-12T05:57:42.589Z,996.06
2017-05-12T05:58:52.814Z,996.1
2017-05-12T06:00:03.041Z,996.08
2017-05-12T06:01:12.651Z,996.11
2017-05-12T06:02:22.872Z,996.15
2017-05-12T06:03:33.236Z,996.09
2017-05-12T06:04:43.456Z,996.09
2017-05-12T06:05:52.759Z,996.14
2017-05-12T06:07:02.982Z,996.14
2017-05-12T06:08:12.634Z,996.14
2017-05-12T06:09:22.877Z,996.14
2017-05-12T06:10:33.105Z,996.11
2017-05-12T06:11:43.017Z,996.09
2017-05-12T06:12:52.931Z,996.12
2017-05-12T06:14:03.157Z,996.13
2017-05-12T06:15:13.470Z,996.12
2017-05-12T06:16:22.453Z,996.16
2017-05-12T06:17:32.666Z,996.18
2017-05-12T06:18:42.596Z,996.17
2017-05-12T06:19:52.821Z,996.22
2017-05-12T06:21:03.143Z,996.21
2017-05-12T06:22:13.056Z,996.24
2017-05-12T06:23:22.986Z,996.21
2017-05-12T06:24:32.600Z,996.2
2017-05-12T06:25:42.247Z,996.2
2017-05-12T06:26:52.278Z,996.25
2017-05-12T06:28:02.502Z,996.26
2017-05-12T06:29:12.109Z,996.24
2017-05-12T06:30:22.036Z,996.25
2017-05-12T06:31:31.652Z,996.23
2017-05-12T06:32:41.060Z,996.26
2017-05-12T06:33:50.997Z,996.25
2017-05-12T06:35:01.215Z,996.25
2017-05-12T06:36:11.133Z,996.24
2017-05-12T06:37:20.731Z,996.3
2017-05-12T06:38:30.748Z,996.3
2017-05-12T06:39:40.964Z,996.29
2017-05-12T06:40:50.264Z,996.28
2017-05-12T06:41:59.876Z,996.28
2017-05-12T06:43:08.869Z,996.28
2017-05-12T06:44:19.185Z,996.29
2017-05-12T06:45:29.105Z,996.33
2017-05-12T06:46:39.333Z,996.35
2017-05-12T06:47:49.554Z,996.34
2017-05-12T06:48:58.871Z,996.38
2017-05-12T06:50:09.265Z,996.34
2017-05-12T06:51:18.885Z,996.38
2017-05-12T06:52:28.812Z,996.42
2017-05-12T06:53:38.420Z,996.45
2017-05-12T06:54:48.652Z,996.44
2017-05-12T06:55:59.400Z,996.49
2017-05-12T06:57:10.185Z,996.5
2017-05-12T06:58:20.417Z,996.45
2017-05-12T06:59:30.656Z,996.52
2017-05-12T07:00:40.874Z,996.53
2017-05-12T07:01:50.836Z,996.5
2017-05-12T07:03:01.057Z,996.49
2017-05-12T07:04:10.367Z,996.58
2017-05-12T07:05:19.995Z,996.6
2017-05-12T07:06:28.999Z,996.62
2017-05-12T07:07:38.756Z,996.6
2017-05-12T07:08:48.983Z,996.58
2017-05-12T07:09:58.594Z,996.64
2017-05-12T07:11:08.207Z,996.68
2017-05-12T07:12:18.126Z,996.69
2017-05-12T07:13:27.899Z,996.73
2017-05-12T07:14:37.822Z,996.7
2017-05-12T07:15:48.044Z,996.7
2017-05-12T07:16:57.650Z,996.73
2017-05-12T07:18:07.263Z,996.74
2017-05-12T07:19:17.048Z,996.71
2017-05-12T07:20:26.983Z,996.76
2017-05-12T07:21:36.289Z,996.76
2017-05-12T07:22:46.529Z,996.79
2017-05-12T07:23:56.156Z,996.82
2017-05-12T07:25:05.931Z,996.8
2017-05-12T07:26:15.538Z,996.76
2017-05-12T07:27:25.170Z,996.75
2017-05-12T07:28:35.100Z,996.82
2017-05-12T07:29:45.328Z,996.8
2017-05-12T07:30:55.714Z,996.78
2017-05-12T07:32:05.321Z,996.82
2017-05-12T07:33:15.541Z,996.84
2017-05-12T07:34:25.166Z,996.82
2017-05-12T07:35:35.094Z,996.82
2017-05-12T07:36:45.271Z,996.84
2017-05-12T07:37:54.881Z,996.84
2017-05-12T07:39:04.807Z,996.84
2017-05-12T07:40:14.440Z,996.9
2017-05-12T07:41:24.071Z,996.86
2017-05-12T07:42:34.390Z,996.92
2017-05-12T07:43:44.015Z,996.93
2017-05-12T07:44:54.257Z,996.92
2017-05-12T07:46:04.183Z,996.92
2017-05-12T07:47:13.806Z,996.92
2017-05-12T07:48:23.892Z,996.91
2017-05-12T07:52:07.181Z,996.94
2017-05-12T07:53:17.138Z,996.92
2017-05-12T07:54:27.525Z,996.95
2017-05-12T07:55:37.465Z,996.9
2017-05-12T07:56:47.397Z,996.91
2017-05-12T07:57:56.416Z,996.91
2017-05-12T07:59:06.187Z,996.93
2017-05-12T08:00:16.463Z,996.89
2017-05-12T08:01:26.099Z,996.88
2017-05-12T08:02:35.750Z,996.91
2017-05-12T08:03:45.678Z,996.92
2017-05-12T08:04:55.147Z,996.96
2017-05-12T08:06:05.386Z,996.98
2017-05-12T08:07:15.316Z,996.97
2017-05-12T08:08:25.242Z,996.95
2017-05-12T08:09:35.182Z,996.94
2017-05-12T08:10:45.260Z,996.98
2017-05-12T08:11:55.195Z,997
2017-05-12T08:13:05.493Z,996.99
2017-05-12T08:14:15.747Z,996.97
2017-05-12T08:15:25.367Z,996.96
2017-05-12T08:16:35.442Z,996.92
2017-05-12T08:17:45.376Z,996.95
2017-05-12T08:18:55.316Z,996.96
2017-05-12T08:20:04.941Z,996.97
2017-05-12T08:21:14.866Z,996.99
2017-05-12T08:22:24.903Z,996.98
2017-05-12T08:23:34.563Z,996.97
2017-05-12T08:24:44.214Z,996.94
2017-05-12T08:25:54.148Z,996.96
2017-05-12T08:27:03.777Z,996.95
2017-05-12T08:28:13.200Z,996.95
2017-05-12T08:29:23.132Z,996.92
2017-05-12T08:30:33.061Z,996.91
2017-05-12T08:31:42.985Z,996.99
2017-05-12T08:32:52.916Z,996.97
2017-05-12T08:34:03.259Z,996.96
2017-05-12T08:35:12.934Z,996.95
2017-05-12T08:36:22.873Z,996.98
2017-05-12T08:37:32.217Z,996.93
2017-05-12T08:38:42.155Z,996.9
2017-05-12T08:39:52.191Z,996.99
2017-05-12T08:41:01.515Z,996.95
2017-05-12T08:42:11.752Z,996.97
2017-05-12T08:43:21.684Z,996.94
2017-05-12T08:44:31.309Z,997.01
2017-05-12T08:45:41.663Z,996.99
2017-05-12T08:46:51.923Z,997.03
2017-05-12T08:48:01.540Z,997.04
2017-05-12T08:49:11.462Z,997.03
2017-05-12T08:50:20.770Z,997.08
2017-05-12T08:51:30.221Z,997.09
2017-05-12T08:52:40.152Z,997.1
2017-05-12T08:53:50.066Z,997.12
2017-05-12T08:54:59.992Z,997.09
2017-05-12T08:56:09.617Z,997.13
2017-05-12T08:57:19.388Z,997.07
2017-05-12T08:58:29.634Z,997.06
2017-05-12T08:59:38.950Z,997.09
2017-05-12T09:00:48.582Z,997.09
2017-05-12T09:01:58.867Z,997.07
2017-05-12T09:03:09.259Z,997.12
2017-05-12T09:04:19.194Z,997.1
2017-05-12T09:05:28.823Z,997.13
2017-05-12T09:06:38.777Z,997.16
2017-05-12T09:07:48.411Z,997.11
2017-05-12T09:08:58.190Z,997.1
2017-05-12T09:10:08.425Z,997.17
2017-05-12T09:11:18.386Z,997.21
2017-05-12T09:12:28.339Z,997.19
2017-05-12T09:13:37.961Z,997.21
2017-05-12T09:14:48.347Z,997.19
2017-05-12T09:15:57.984Z,997.12
2017-05-12T09:17:08.296Z,997.19
2017-05-12T09:18:18.231Z,997.2
2017-05-12T09:19:28.164Z,997.24
2017-05-12T09:20:38.543Z,997.24
2017-05-12T09:21:48.482Z,997.21
2017-05-12T09:22:58.713Z,997.21
2017-05-12T09:24:07.720Z,997.22
2017-05-12T09:25:17.651Z,997.22
2017-05-12T09:26:27.733Z,997.24
2017-05-12T09:27:37.651Z,997.26
2017-05-12T09:28:47.295Z,997.25
2017-05-12T09:29:56.906Z,997.19
2017-05-12T09:31:07.139Z,997.18
2017-05-12T09:32:17.536Z,997.17
2017-05-12T09:33:27.205Z,997.15
2017-05-12T09:34:37.137Z,997.23
2017-05-12T09:35:47.059Z,997.17
2017-05-12T09:36:56.976Z,997.15
2017-05-12T09:38:07.348Z,997.13
2017-05-12T09:39:17.289Z,997.18
2017-05-12T09:40:26.920Z,997.21
2017-05-12T09:41:36.550Z,997.22
2017-05-12T09:42:46.475Z,997.16
2017-05-12T09:43:56.872Z,997.17
2017-05-12T09:45:07.122Z,997.22
2017-05-12T09:46:16.448Z,997.16
2017-05-12T09:47:26.680Z,997.22
2017-05-12T09:48:37.297Z,997.19
2017-05-12T09:49:46.777Z,997.19
2017-05-12T09:50:56.750Z,997.2
2017-05-12T09:52:06.689Z,997.17
2017-05-12T09:53:17.006Z,997.14
2017-05-12T09:54:26.933Z,997.15
2017-05-12T09:55:36.408Z,997.18
2017-05-12T09:56:46.041Z,997.17
2017-05-12T09:57:56.284Z,997.14
2017-05-12T09:59:06.203Z,997.14
2017-05-12T10:00:16.474Z,997.14
2017-05-12T10:01:26.561Z,997.14
2017-05-12T10:02:36.199Z,997.1
2017-05-12T10:03:45.511Z,997.14
2017-05-12T10:04:55.129Z,997.14
2017-05-12T10:06:05.058Z,997.13
2017-05-12T10:07:14.825Z,997.15
2017-05-12T10:08:24.445Z,997.21
2017-05-12T10:09:34.689Z,997.2
2017-05-12T10:10:44.940Z,997.17
2017-05-12T10:11:54.873Z,997.17
2017-05-12T10:13:05.055Z,997.07
2017-05-12T10:14:15.295Z,997.11
2017-05-12T10:15:25.234Z,997.11
2017-05-12T10:16:35.151Z,997.06
2017-05-12T10:17:45.084Z,997.01
2017-05-12T10:18:55.469Z,997.02
2017-05-12T10:20:05.713Z,997.02
2017-05-12T10:21:15.335Z,997
2017-05-12T10:22:25.254Z,997.03
2017-05-12T10:23:34.888Z,996.98
2017-05-12T10:24:44.295Z,996.88
2017-05-12T10:25:54.547Z,996.95
2017-05-12T10:27:04.486Z,996.99
2017-05-12T10:28:14.420Z,996.98
2017-05-12T10:29:24.653Z,997
2017-05-12T10:30:34.690Z,997.05
2017-05-12T10:31:44.003Z,997.01
2017-05-12T10:32:53.944Z,996.96
2017-05-12T10:34:03.564Z,997.02
2017-05-12T10:35:12.877Z,997.05
2017-05-12T10:36:22.907Z,997.08
2017-05-12T10:37:32.832Z,997.09
2017-05-12T10:38:42.756Z,997.11
2017-05-12T10:39:52.679Z,997.11
2017-05-12T10:41:02.306Z,997.12
2017-05-12T10:42:12.342Z,997.13
2017-05-12T10:43:22.573Z,997.11
2017-05-12T10:44:32.815Z,997.08
2017-05-12T10:45:42.746Z,997.13
2017-05-12T10:46:52.984Z,997.08
2017-05-12T10:48:02.715Z,997.07
2017-05-12T10:49:12.646Z,997.03
2017-05-12T10:50:22.584Z,997.02
2017-05-12T10:51:31.920Z,997.04
2017-05-12T10:52:42.156Z,997.06
2017-05-12T10:53:52.248Z,997
2017-05-12T10:55:01.895Z,996.95
2017-05-12T10:56:12.138Z,996.97
2017-05-12T10:57:22.383Z,997.01
2017-05-12T10:58:32.008Z,997.02
2017-05-12T10:59:41.778Z,997.01
2017-05-12T11:00:51.391Z,997.07
2017-05-12T11:02:00.403Z,997.06
2017-05-12T11:03:10.022Z,997.07
2017-05-12T11:04:20.249Z,997.14
2017-05-12T11:05:30.041Z,997.12
2017-05-12T11:06:39.982Z,997.18
2017-05-12T11:07:49.597Z,997.13
2017-05-12T11:08:59.825Z,997.11
2017-05-12T11:10:10.050Z,997.11
2017-05-12T11:11:20.128Z,997.14
2017-05-12T11:12:30.056Z,997.16
2017-05-12T11:13:40.307Z,997.12
2017-05-12T11:14:50.245Z,997.12
2017-05-12T11:16:00.170Z,997.12
2017-05-12T11:17:09.944Z,997.17
2017-05-12T11:18:19.877Z,997.15
2017-05-12T11:19:30.106Z,997.18
2017-05-12T11:20:40.049Z,997.21
2017-05-12T11:21:49.671Z,997.25
2017-05-12T11:22:59.447Z,997.23
2017-05-12T11:24:09.743Z,997.22
2017-05-12T11:25:19.701Z,997.24
2017-05-12T11:26:29.335Z,997.27
2017-05-12T11:27:39.253Z,997.22
2017-05-12T11:28:49.629Z,997.23
2017-05-12T11:29:59.237Z,997.22
2017-05-12T11:31:09.161Z,997.23
2017-05-12T11:32:19.092Z,997.24
2017-05-12T11:33:29.334Z,997.27
2017-05-12T11:34:39.404Z,997.27
2017-05-12T11:35:49.643Z,997.28
2017-05-12T11:36:59.567Z,997.26
2017-05-12T11:38:09.493Z,997.3
2017-05-12T11:39:19.104Z,997.28
2017-05-12T11:40:29.196Z,997.25
2017-05-12T11:41:39.146Z,997.24
2017-05-12T11:42:49.084Z,997.3
2017-05-12T11:43:59.321Z,997.28
2017-05-12T11:45:09.563Z,997.26
2017-05-12T11:46:19.643Z,997.28
2017-05-12T11:47:29.266Z,997.25
2017-05-12T11:48:38.886Z,997.23
2017-05-12T11:49:48.555Z,997.22
2017-05-12T11:50:58.164Z,997.24
2017-05-12T11:52:08.249Z,997.19
2017-05-12T11:53:18.182Z,997.25
2017-05-12T11:54:28.105Z,997.29
2017-05-12T11:55:38.389Z,997.28
2017-05-12T11:56:48.677Z,997.3
2017-05-12T11:57:58.742Z,997.25
2017-05-12T11:59:08.675Z,997.27
2017-05-12T12:00:18.292Z,997.31
2017-05-12T12:01:28.213Z,997.31
2017-05-12T12:02:38.451Z,997.25
2017-05-12T12:03:47.599Z,997.26
2017-05-12T12:04:58.197Z,997.26
2017-05-12T12:06:08.115Z,997.27
2017-05-12T12:07:18.031Z,997.31
2017-05-12T12:08:27.643Z,997.32
2017-05-12T12:09:37.716Z,997.37
2017-05-12T12:10:47.033Z,997.32
2017-05-12T12:11:57.271Z,997.33
2017-05-12T12:13:07.513Z,997.3
2017-05-12T12:14:17.445Z,997.34
2017-05-12T12:15:27.831Z,997.37
2017-05-12T12:16:37.460Z,997.33
2017-05-12T12:17:47.137Z,997.37
2017-05-12T12:18:57.370Z,997.33
2017-05-12T12:20:07.300Z,997.37
2017-05-12T12:21:17.077Z,997.36
2017-05-12T12:22:27.311Z,997.36
2017-05-12T12:23:36.964Z,997.36
2017-05-12T12:24:46.899Z,997.32
2017-05-12T12:25:57.191Z,997.31
2017-05-12T12:27:06.922Z,997.29
2017-05-12T12:28:16.841Z,997.28
2017-05-12T12:29:27.095Z,997.29
2017-05-12T12:30:37.343Z,997.28
2017-05-12T12:31:47.576Z,997.31
2017-05-12T12:32:56.989Z,997.28
2017-05-12T12:34:06.603Z,997.28
2017-05-12T12:35:15.296Z,997.27
2017-05-12T12:36:25.286Z,997.28
2017-05-12T12:37:34.931Z,997.32
2017-05-12T12:38:44.866Z,997.28
2017-05-12T12:39:55.192Z,997.29
2017-05-12T12:41:05.140Z,997.36
2017-05-12T12:42:15.079Z,997.36
2017-05-12T12:43:24.399Z,997.37
2017-05-12T12:44:34.131Z,997.37
2017-05-12T12:45:44.366Z,997.38
2017-05-12T12:46:54.611Z,997.38
2017-05-12T12:48:04.552Z,997.39
2017-05-12T12:49:14.475Z,997.4
2017-05-12T12:50:23.877Z,997.41
2017-05-12T12:51:33.791Z,997.4
2017-05-12T12:52:43.713Z,997.42
2017-05-12T12:53:53.641Z,997.44
2017-05-12T12:55:03.944Z,997.4
2017-05-12T12:56:13.764Z,997.39
2017-05-12T12:57:24.026Z,997.38
2017-05-12T12:58:33.650Z,997.37
2017-05-12T12:59:42.651Z,997.36
2017-05-12T13:00:52.903Z,997.35
2017-05-12T13:02:02.973Z,997.4
2017-05-12T13:03:12.288Z,997.39
2017-05-12T13:04:21.921Z,997.37
2017-05-12T13:05:31.553Z,997.37
2017-05-12T13:06:41.484Z,997.4
2017-05-12T13:07:51.563Z,997.38
2017-05-12T13:09:01.808Z,997.39
2017-05-12T13:10:11.740Z,997.36
2017-05-12T13:11:21.662Z,997.39
2017-05-12T13:12:31.596Z,997.37
2017-05-12T13:13:41.974Z,997.37
2017-05-12T13:14:52.190Z,997.41
2017-05-12T13:16:02.098Z,997.44
2017-05-12T13:17:12.032Z,997.46
2017-05-12T13:18:21.979Z,997.47
2017-05-12T13:19:32.478Z,997.43
2017-05-12T13:20:42.267Z,997.44
2017-05-12T13:21:52.371Z,997.43
2017-05-12T13:23:03.166Z,997.41
2017-05-12T13:24:13.458Z,997.47
2017-05-12T13:25:23.545Z,997.43
2017-05-12T13:26:33.173Z,997.4
2017-05-12T13:27:43.109Z,997.41
2017-05-12T13:28:52.745Z,997.35
2017-05-12T13:30:02.664Z,997.4
2017-05-12T13:31:12.746Z,997.37
2017-05-12T13:32:22.374Z,997.37
2017-05-12T13:33:32.321Z,997.38
2017-05-12T13:34:42.568Z,997.36
2017-05-12T13:35:52.194Z,997.38
2017-05-12T13:37:02.572Z,997.35
2017-05-12T13:38:12.499Z,997.33
2017-05-12T13:39:21.807Z,997.29
2017-05-12T13:40:32.035Z,997.28
2017-05-12T13:41:41.666Z,997.28
2017-05-12T13:42:52.083Z,997.3
2017-05-12T13:44:02.382Z,997.3
2017-05-12T13:45:12.307Z,997.28
2017-05-12T13:46:22.551Z,997.21
2017-05-12T13:47:32.473Z,997.23
2017-05-12T13:48:42.881Z,997.16
2017-05-12T13:49:52.834Z,997.26
2017-05-12T13:51:03.069Z,997.29
2017-05-12T13:52:12.690Z,997.2
2017-05-12T13:53:22.007Z,997.23
2017-05-12T13:54:32.390Z,997.23
2017-05-12T13:55:42.316Z,997.21
2017-05-12T13:56:51.950Z,997.23
2017-05-12T13:58:01.888Z,997.2
2017-05-12T13:59:11.827Z,997.18
2017-05-12T14:00:21.900Z,997.17
2017-05-12T14:01:31.834Z,997.2
2017-05-12T14:02:42.078Z,997.16
2017-05-12T14:03:51.686Z,997.15
2017-05-12T14:05:01.937Z,997.17
2017-05-12T14:06:11.999Z,997.16
2017-05-12T14:07:22.241Z,997.18
2017-05-12T14:08:32.169Z,997.15
2017-05-12T14:09:42.402Z,997.16
2017-05-12T14:10:51.403Z,997.15
2017-05-12T14:12:01.489Z,997.2
2017-05-12T14:13:11.110Z,997.18
2017-05-12T14:14:20.135Z,997.21
2017-05-12T14:15:29.758Z,997.21
2017-05-12T14:16:39.993Z,997.18
2017-05-12T14:17:49.456Z,997.17
2017-05-12T14:18:59.384Z,997.22
2017-05-12T14:20:09.622Z,997.19
2017-05-12T14:21:19.865Z,997.21
2017-05-12T14:22:29.827Z,997.18
2017-05-12T14:23:40.453Z,997.21
2017-05-12T14:24:50.390Z,997.23
2017-05-12T14:26:00.322Z,997.24
2017-05-12T14:27:09.983Z,997.23
2017-05-12T14:28:19.621Z,997.24
2017-05-12T14:29:29.397Z,997.25
2017-05-12T14:30:39.626Z,997.24
2017-05-12T14:31:49.598Z,997.28
2017-05-12T14:32:59.545Z,997.24
2017-05-12T14:34:09.163Z,997.23
2017-05-12T14:35:19.198Z,997.29
2017-05-12T14:36:29.423Z,997.25
2017-05-12T14:37:39.662Z,997.25
2017-05-12T14:38:49.612Z,997.23
2017-05-12T14:39:59.844Z,997.15
2017-05-12T14:41:10.182Z,997.19
2017-05-12T14:42:20.100Z,997.23
2017-05-12T14:43:30.032Z,997.19