createdAt,value
2023-01-19T00:00:23.590Z,9.18
2023-01-19T00:01:55.169Z,9.20
2023-01-19T00:03:26.724Z,10.55
2023-01-19T00:04:59.370Z,9.77
2023-01-19T00:06:31.548Z,8.57
2023-01-19T00:08:14.631Z,10.25
2023-01-19T00:09:46.415Z,10.05
2023-01-19T00:11:19.105Z,10.25
2023-01-19T00:12:50.704Z,10.48
2023-01-19T00:14:22.608Z,10.43
2023-01-19T00:15:55.557Z,9.43
2023-01-19T00:17:27.139Z,8.85
2023-01-19T00:19:01.132Z,9.07
2023-01-19T00:20:32.899Z,9.32
2023-01-19T00:22:05.982Z,8.88
2023-01-19T00:23:37.563Z,9.70
2023-01-19T00:25:09.872Z,9.88
2023-01-19T00:26:42.779Z,11.57
2023-01-19T00:28:15.785Z,9.77
2023-01-19T00:29:47.389Z,10.88
2023-01-19T00:31:21.540Z,10.30
2023-01-19T00:32:53.251Z,10.30
2023-01-19T00:34:24.855Z,10.85
2023-01-19T00:35:56.446Z,9.20
2023-01-19T00:37:28.026Z,9.52
2023-01-19T00:38:59.627Z,8.55
2023-01-19T00:40:31.209Z,9.98
2023-01-19T00:42:25.720Z,10.60
2023-01-19T00:43:57.304Z,11.18
2023-01-19T00:45:28.964Z,10.43
2023-01-19T00:47:04.792Z,9.50
2023-01-19T00:48:36.375Z,10.75
2023-01-19T00:50:11.599Z,9.32
2023-01-19T00:51:43.902Z,12.48
2023-01-19T00:53:15.455Z,8.93
2023-01-19T00:54:47.047Z,11.43
2023-01-19T00:56:18.630Z,10.32
2023-01-19T00:57:50.198Z,11.30
2023-01-19T00:59:21.786Z,10.07
2023-01-19T01:00:53.899Z,11.25
2023-01-19T01:02:27.053Z,11.82
2023-01-19T01:03:58.732Z,11.95
2023-01-19T01:05:30.355Z,11.88
2023-01-19T01:07:02.051Z,13.85
2023-01-19T01:08:33.699Z,14.43
2023-01-19T01:10:06.923Z,10.90
2023-01-19T01:11:38.620Z,13.80
2023-01-19T01:13:20.243Z,12.85
2023-01-19T01:14:55.500Z,13.00
2023-01-19T01:16:27.112Z,13.55
2023-01-19T01:18:00.040Z,15.27
2023-01-19T01:19:31.700Z,13.98
2023-01-19T01:21:03.508Z,14.82
2023-01-19T01:22:35.342Z,14.98
2023-01-19T01:24:07.930Z,15.15
2023-01-19T01:25:39.513Z,15.95
2023-01-19T01:27:11.796Z,16.15
2023-01-19T01:28:43.363Z,14.32
2023-01-19T01:30:15.363Z,14.50
2023-01-19T01:31:47.016Z,16.63
2023-01-19T01:33:41.355Z,17.40
2023-01-19T01:35:11.758Z,19.73
2023-01-19T01:36:43.559Z,18.17
2023-01-19T01:38:15.279Z,17.20
2023-01-19T01:39:46.855Z,17.60
2023-01-19T01:41:19.408Z,17.90
2023-01-19T01:42:53.512Z,18.48
2023-01-19T01:44:50.902Z,19.02
2023-01-19T01:46:22.494Z,19.45
2023-01-19T01:47:54.108Z,19.45
2023-01-19T01:49:27.081Z,18.20
2023-01-19T01:51:18.198Z,19.60
2023-01-19T01:53:06.582Z,18.48
2023-01-19T01:54:39.391Z,17.95
2023-01-19T01:56:13.349Z,20.63
2023-01-19T01:57:48.159Z,19.15
2023-01-19T01:59:29.731Z,19.70
2023-01-19T02:01:20.397Z,20.38
2023-01-19T02:02:52.188Z,20.05
2023-01-19T02:04:23.903Z,20.83
2023-01-19T02:05:59.236Z,21.98
2023-01-19T02:07:52.255Z,21.15
2023-01-19T02:09:42.594Z,21.60
2023-01-19T02:11:32.946Z,21.90
2023-01-19T02:13:20.583Z,20.15
2023-01-19T02:14:52.201Z,19.58
2023-01-19T02:16:23.831Z,21.00
2023-01-19T02:17:58.418Z,19.95
2023-01-19T02:19:31.927Z,18.88
2023-01-19T02:21:08.606Z,19.15
2023-01-19T02:22:44.233Z,20.27
2023-01-19T02:24:17.499Z,20.83
2023-01-19T02:25:49.142Z,19.20
2023-01-19T02:27:20.702Z,18.10
2023-01-19T02:28:53.996Z,20.80
2023-01-19T02:30:25.686Z,20.60
2023-01-19T02:31:59.721Z,22.58
2023-01-19T02:33:31.523Z,20.08
2023-01-19T02:35:03.225Z,20.63
2023-01-19T02:36:38.146Z,18.92
2023-01-19T02:38:09.716Z,21.55
2023-01-19T02:39:45.171Z,19.60
2023-01-19T02:41:19.186Z,19.33
2023-01-19T02:42:50.774Z,20.35
2023-01-19T02:44:22.455Z,20.20
2023-01-19T02:45:54.533Z,20.23
2023-01-19T02:47:26.211Z,18.23
2023-01-19T02:48:58.989Z,18.95
2023-01-19T02:50:39.379Z,19.23
2023-01-19T02:52:15.473Z,20.63
2023-01-19T02:53:53.658Z,17.55
2023-01-19T02:55:28.014Z,19.45
2023-01-19T02:57:17.896Z,19.65
2023-01-19T02:58:51.441Z,18.02
2023-01-19T03:00:28.337Z,18.65
2023-01-19T03:02:08.934Z,17.25
2023-01-19T03:03:44.167Z,18.02
2023-01-19T03:05:29.512Z,18.35
2023-01-19T03:07:04.003Z,18.20
2023-01-19T03:08:42.450Z,17.52
2023-01-19T03:10:15.810Z,18.20
2023-01-19T03:11:52.236Z,19.02
2023-01-19T03:13:27.174Z,20.10
2023-01-19T03:15:01.730Z,20.67
2023-01-19T03:16:35.561Z,18.08
2023-01-19T03:18:08.258Z,17.02
2023-01-19T03:19:41.072Z,19.73
2023-01-19T03:21:13.236Z,19.70
2023-01-19T03:22:44.916Z,18.65
2023-01-19T03:24:17.132Z,20.08
2023-01-19T03:25:48.735Z,19.38
2023-01-19T03:27:24.350Z,18.25
2023-01-19T03:28:55.951Z,17.77
2023-01-19T03:30:29.111Z,20.27
2023-01-19T03:32:01.718Z,18.02
2023-01-19T03:33:34.211Z,18.77
2023-01-19T03:35:08.515Z,19.65
2023-01-19T03:36:42.401Z,18.92
2023-01-19T03:38:15.820Z,19.73
2023-01-19T03:39:47.425Z,17.95
2023-01-19T03:41:19.651Z,17.92
2023-01-19T03:42:52.564Z,19.00
2023-01-19T03:44:24.142Z,17.88
2023-01-19T03:45:55.880Z,18.77
2023-01-19T03:47:27.528Z,16.92
2023-01-19T03:48:59.147Z,18.65
2023-01-19T03:50:30.984Z,17.77
2023-01-19T03:52:02.565Z,20.80
2023-01-19T03:53:34.330Z,17.92
2023-01-19T03:55:06.545Z,16.60
2023-01-19T03:56:38.107Z,18.90
2023-01-19T03:58:11.100Z,18.13
2023-01-19T03:59:42.714Z,17.67
2023-01-19T04:01:14.928Z,17.83
2023-01-19T04:02:46.726Z,18.42
2023-01-19T04:04:18.399Z,19.42
2023-01-19T04:05:49.973Z,16.27
2023-01-19T04:07:21.553Z,18.13
2023-01-19T04:08:53.895Z,17.60
2023-01-19T04:10:25.523Z,16.58
2023-01-19T04:11:57.264Z,17.58
2023-01-19T04:13:30.529Z,16.08
2023-01-19T04:15:02.178Z,21.48
2023-01-19T04:16:33.793Z,19.17
2023-01-19T04:18:06.916Z,18.05
2023-01-19T04:19:38.619Z,18.67
2023-01-19T04:21:10.872Z,18.27
2023-01-19T04:22:42.568Z,17.65
2023-01-19T04:24:14.135Z,17.35
2023-01-19T04:25:45.721Z,18.75
2023-01-19T04:27:17.633Z,17.40
2023-01-19T04:28:50.583Z,18.23
2023-01-19T04:30:22.654Z,18.90
2023-01-19T04:31:54.270Z,17.75
2023-01-19T04:33:26.669Z,16.10
2023-01-19T04:34:58.270Z,17.25
2023-01-19T04:36:29.833Z,16.88
2023-01-19T04:38:01.387Z,16.92
2023-01-19T04:39:32.995Z,19.20
2023-01-19T04:41:04.904Z,14.60
2023-01-19T04:42:36.460Z,16.45
2023-01-19T04:44:09.494Z,18.65
2023-01-19T04:45:41.139Z,17.80
2023-01-19T04:47:12.766Z,15.45
2023-01-19T04:48:44.328Z,14.27
2023-01-19T04:50:16.853Z,17.30
2023-01-19T04:51:48.420Z,16.98
2023-01-19T04:53:20.034Z,17.33
2023-01-19T04:54:51.634Z,14.98
2023-01-19T04:56:23.269Z,17.85
2023-01-19T04:57:54.894Z,17.52
2023-01-19T04:59:27.836Z,17.20
2023-01-19T05:00:59.824Z,17.40
2023-01-19T05:02:31.491Z,18.77
2023-01-19T05:04:05.123Z,17.27
2023-01-19T05:05:36.713Z,18.45
2023-01-19T05:07:08.268Z,18.95
2023-01-19T05:08:40.006Z,18.20
2023-01-19T05:10:11.745Z,17.05
2023-01-19T05:11:43.396Z,20.05
2023-01-19T05:13:14.925Z,15.27
2023-01-19T05:14:47.862Z,19.13
2023-01-19T05:16:19.493Z,17.35
2023-01-19T05:17:51.206Z,17.23
2023-01-19T05:19:23.642Z,16.17
2023-01-19T05:20:55.216Z,17.05
2023-01-19T05:22:26.787Z,18.63
2023-01-19T05:23:58.360Z,15.40
2023-01-19T05:25:29.946Z,16.15
2023-01-19T05:27:01.768Z,14.65
2023-01-19T05:28:33.592Z,17.17
2023-01-19T05:30:07.741Z,18.05
2023-01-19T05:31:39.376Z,18.42
2023-01-19T05:33:11.039Z,17.23
2023-01-19T05:34:42.660Z,17.77
2023-01-19T05:36:14.241Z,17.80
2023-01-19T05:37:45.885Z,16.60
2023-01-19T05:39:18.947Z,17.73
2023-01-19T05:40:56.730Z,17.05
2023-01-19T05:42:28.279Z,18.95
2023-01-19T05:43:59.872Z,17.45
2023-01-19T05:45:32.976Z,18.58
2023-01-19T05:47:05.210Z,17.35
2023-01-19T05:48:36.863Z,17.55
2023-01-19T05:50:09.217Z,17.23
2023-01-19T05:51:45.289Z,18.45
2023-01-19T05:53:17.161Z,19.42
2023-01-19T05:54:48.853Z,18.58
2023-01-19T05:56:20.810Z,18.17
2023-01-19T05:57:52.380Z,17.33
2023-01-19T05:59:24.348Z,18.63
2023-01-19T06:00:57.420Z,18.02
2023-01-19T06:02:30.108Z,19.45
2023-01-19T06:04:01.747Z,17.80
2023-01-19T06:05:33.963Z,17.77
2023-01-19T06:07:06.503Z,16.30
2023-01-19T06:08:38.101Z,18.08
2023-01-19T06:10:11.046Z,17.73
2023-01-19T06:11:42.758Z,18.55
2023-01-19T06:13:14.352Z,17.40
2023-01-19T06:14:46.026Z,17.55
2023-01-19T06:16:19.020Z,21.67
2023-01-19T06:17:50.835Z,17.92
2023-01-19T06:19:22.443Z,18.13
2023-01-19T06:20:58.692Z,19.83
2023-01-19T06:22:30.276Z,16.45
2023-01-19T06:24:01.840Z,17.90
2023-01-19T06:25:33.427Z,17.55
2023-01-19T06:27:06.541Z,16.67
2023-01-19T06:28:38.131Z,18.17
2023-01-19T06:30:11.898Z,18.25
2023-01-19T06:31:44.849Z,17.50
2023-01-19T06:33:16.749Z,24.67
2023-01-19T06:34:48.389Z,16.30
2023-01-19T06:36:19.998Z,17.77
2023-01-19T06:37:52.425Z,14.48
2023-01-19T06:39:24.002Z,18.10
2023-01-19T06:40:58.336Z,17.23
2023-01-19T06:42:29.897Z,14.32
2023-01-19T06:44:01.507Z,17.95
2023-01-19T06:45:33.150Z,14.77
2023-01-19T06:47:15.276Z,17.83
2023-01-19T06:48:48.041Z,16.65
2023-01-19T06:50:19.756Z,14.88
2023-01-19T06:51:51.321Z,15.63
2023-01-19T06:53:22.940Z,16.65
2023-01-19T06:54:54.554Z,16.75
2023-01-19T06:56:28.235Z,17.13
2023-01-19T06:58:00.541Z,17.42
2023-01-19T06:59:32.115Z,17.38
2023-01-19T07:01:04.187Z,17.48
2023-01-19T07:02:37.619Z,16.65
2023-01-19T07:04:10.621Z,15.85
2023-01-19T07:05:42.227Z,17.60
2023-01-19T07:07:13.805Z,16.02
2023-01-19T07:08:45.420Z,18.15
2023-01-19T07:10:17.068Z,16.15
2023-01-19T07:11:48.776Z,17.85
2023-01-19T07:13:21.667Z,16.70
2023-01-19T07:14:53.258Z,15.82
2023-01-19T07:16:25.243Z,17.85
2023-01-19T07:17:59.128Z,16.50
2023-01-19T07:19:31.196Z,16.35
2023-01-19T07:21:02.923Z,16.88
2023-01-19T07:22:34.533Z,15.80
2023-01-19T07:24:06.613Z,15.15
2023-01-19T07:25:39.603Z,15.40
2023-01-19T07:27:14.738Z,14.98
2023-01-19T07:28:47.449Z,15.95
2023-01-19T07:30:19.892Z,15.65
2023-01-19T07:31:54.367Z,14.98
2023-01-19T07:33:27.420Z,16.25
2023-01-19T07:34:59.025Z,17.08
2023-01-19T07:36:30.575Z,17.17
2023-01-19T07:38:02.165Z,15.93
2023-01-19T07:39:36.498Z,16.77
2023-01-19T07:41:09.173Z,17.23
2023-01-19T07:42:45.706Z,15.43
2023-01-19T07:44:17.302Z,15.18
2023-01-19T07:45:48.938Z,15.68
2023-01-19T07:47:20.687Z,15.05
2023-01-19T07:48:53.614Z,17.08
2023-01-19T07:50:27.597Z,18.75
2023-01-19T07:51:59.176Z,16.23
2023-01-19T07:53:30.791Z,17.27
2023-01-19T07:55:02.404Z,17.85
2023-01-19T07:56:34.218Z,18.02
2023-01-19T07:58:07.350Z,15.93
2023-01-19T07:59:39.186Z,16.45
2023-01-19T08:01:11.905Z,18.42
2023-01-19T08:02:43.975Z,14.68
2023-01-19T08:04:19.048Z,17.52
2023-01-19T08:05:51.224Z,17.60
2023-01-19T08:07:22.846Z,16.35
2023-01-19T08:08:54.437Z,21.00
2023-01-19T08:10:26.746Z,16.60
2023-01-19T08:11:58.364Z,15.18
2023-01-19T08:13:29.976Z,17.17
2023-01-19T08:15:01.558Z,15.23
2023-01-19T08:16:33.225Z,15.52
2023-01-19T08:18:05.714Z,16.13
2023-01-19T08:19:41.402Z,17.27
2023-01-19T08:21:13.103Z,17.08
2023-01-19T08:22:47.095Z,18.00
2023-01-19T08:24:19.728Z,17.95
2023-01-19T08:25:51.453Z,15.50
2023-01-19T08:27:23.040Z,18.48
2023-01-19T08:28:54.626Z,17.02
2023-01-19T08:30:26.929Z,16.00
2023-01-19T08:32:00.159Z,17.45
2023-01-19T08:33:31.945Z,17.45
2023-01-19T08:35:06.178Z,15.18
2023-01-19T08:36:37.752Z,16.23
2023-01-19T08:38:09.677Z,17.65
2023-01-19T08:39:41.268Z,15.25
2023-01-19T08:41:13.123Z,16.10
2023-01-19T08:42:44.816Z,15.82
2023-01-19T08:44:16.523Z,15.68
2023-01-19T08:45:50.539Z,17.00
2023-01-19T08:47:22.173Z,16.23
2023-01-19T08:48:54.934Z,16.17
2023-01-19T08:50:28.119Z,15.70
2023-01-19T08:51:59.678Z,16.77
2023-01-19T08:53:31.240Z,15.75
2023-01-19T08:55:02.870Z,14.68
2023-01-19T08:56:34.452Z,15.63
2023-01-19T08:58:06.199Z,14.18
2023-01-19T08:59:38.202Z,16.92
2023-01-19T09:01:10.069Z,16.88
2023-01-19T09:02:41.760Z,14.85
2023-01-19T09:04:13.373Z,18.27
2023-01-19T09:05:46.382Z,16.52
2023-01-19T09:07:18.534Z,15.70
2023-01-19T09:08:50.105Z,15.52
2023-01-19T09:10:21.734Z,15.82
2023-01-19T09:11:53.865Z,13.85
2023-01-19T09:13:25.470Z,14.45
2023-01-19T09:14:57.074Z,16.23
2023-01-19T09:16:29.296Z,14.82
2023-01-19T09:18:02.297Z,19.08
2023-01-19T09:19:35.156Z,19.45
2023-01-19T09:21:08.753Z,16.35
2023-01-19T09:22:40.295Z,15.07
2023-01-19T09:24:11.926Z,17.23
2023-01-19T09:25:44.431Z,15.90
2023-01-19T09:27:16.105Z,14.85
2023-01-19T09:28:47.731Z,16.30
2023-01-19T09:30:19.523Z,16.88
2023-01-19T09:31:51.184Z,18.02
2023-01-19T09:33:23.021Z,14.88
2023-01-19T09:34:56.445Z,14.25
2023-01-19T09:36:30.133Z,16.08
2023-01-19T09:38:02.063Z,12.05
2023-01-19T09:39:33.978Z,14.80
2023-01-19T09:41:12.615Z,14.65
2023-01-19T09:42:44.668Z,14.75
2023-01-19T09:44:17.451Z,13.38
2023-01-19T09:45:50.538Z,13.95
2023-01-19T09:47:25.385Z,14.40
2023-01-19T09:48:58.421Z,15.80
2023-01-19T09:50:31.950Z,14.48
2023-01-19T09:52:05.314Z,12.00
2023-01-19T09:53:43.512Z,15.15
2023-01-19T09:55:19.610Z,13.75
2023-01-19T09:56:52.873Z,17.45
2023-01-19T09:58:24.550Z,12.35
2023-01-19T09:59:59.774Z,12.00
2023-01-19T10:01:55.351Z,13.55
2023-01-19T10:03:27.208Z,13.00
2023-01-19T10:05:00.117Z,15.40
2023-01-19T10:06:31.718Z,14.00
2023-01-19T10:08:13.361Z,11.90
2023-01-19T10:09:51.178Z,14.32
2023-01-19T10:11:34.371Z,14.80
2023-01-19T10:13:25.899Z,12.80
2023-01-19T10:14:59.410Z,19.17
2023-01-19T10:16:35.127Z,12.25
2023-01-19T10:18:13.852Z,13.85
2023-01-19T10:19:46.836Z,14.68
2023-01-19T10:21:19.955Z,12.25
2023-01-19T10:22:51.930Z,13.85
2023-01-19T10:24:26.697Z,11.50
2023-01-19T10:25:59.177Z,11.90
2023-01-19T10:27:31.531Z,12.88
2023-01-19T10:29:05.375Z,12.77
2023-01-19T10:30:37.027Z,10.43
2023-01-19T10:32:10.049Z,10.55
2023-01-19T10:33:41.695Z,11.43
2023-01-19T10:35:14.526Z,14.68
2023-01-19T10:36:47.552Z,13.00
2023-01-19T10:38:22.372Z,14.15
2023-01-19T10:39:56.190Z,12.15
2023-01-19T10:41:31.717Z,18.27
2023-01-19T10:43:37.493Z,15.75
2023-01-19T10:45:14.809Z,10.80
2023-01-19T10:46:47.166Z,15.15
2023-01-19T10:48:18.728Z,13.38
2023-01-19T10:49:50.449Z,23.48
2023-01-19T10:51:22.253Z,11.95
2023-01-19T10:52:54.535Z,13.93
2023-01-19T10:54:26.211Z,28.40
2023-01-19T10:56:14.827Z,17.60
2023-01-19T10:57:48.749Z,19.73
2023-01-19T10:59:34.739Z,25.42
2023-01-19T11:01:14.719Z,14.43
2023-01-19T11:02:49.843Z,16.45
2023-01-19T11:04:25.683Z,16.15
2023-01-19T11:05:58.987Z,11.55
2023-01-19T11:07:32.957Z,13.48
2023-01-19T11:09:12.510Z,14.38
2023-01-19T11:10:44.099Z,12.57
2023-01-19T11:12:18.009Z,16.02
2023-01-19T11:14:03.752Z,11.75
2023-01-19T11:15:36.274Z,14.73
2023-01-19T11:17:10.785Z,13.10
2023-01-19T11:18:42.611Z,12.30
2023-01-19T11:20:19.967Z,12.95
2023-01-19T11:21:51.579Z,10.75
2023-01-19T11:23:25.890Z,12.05
2023-01-19T11:24:58.578Z,14.23
2023-01-19T11:26:32.593Z,12.05
2023-01-19T11:28:05.810Z,11.55
2023-01-19T11:29:37.555Z,12.10
2023-01-19T11:31:17.363Z,14.75
2023-01-19T11:32:49.327Z,10.68
2023-01-19T11:34:26.393Z,18.02
2023-01-19T11:36:05.966Z,19.08
2023-01-19T11:37:37.626Z,13.60
2023-01-19T11:39:20.919Z,17.20
2023-01-19T11:40:54.233Z,16.48
2023-01-19T11:42:25.930Z,9.73
2023-01-19T11:44:02.112Z,11.35
2023-01-19T11:45:33.813Z,10.95
2023-01-19T11:47:06.723Z,18.88
2023-01-19T11:48:40.543Z,13.43
2023-01-19T11:50:14.809Z,12.30
2023-01-19T11:51:51.067Z,9.82
2023-01-19T11:53:26.715Z,11.95
2023-01-19T11:55:00.874Z,10.40
2023-01-19T11:56:32.434Z,13.63
2023-01-19T11:58:04.385Z,10.98
2023-01-19T11:59:37.648Z,8.85
2023-01-19T12:01:12.943Z,11.75
2023-01-19T12:02:45.211Z,9.20
2023-01-19T12:04:17.828Z,9.02
2023-01-19T12:05:51.586Z,9.95
2023-01-19T12:07:25.597Z,10.07
2023-01-19T12:08:58.514Z,10.82
2023-01-19T12:10:31.394Z,8.95
2023-01-19T12:12:04.129Z,11.63
2023-01-19T12:13:35.747Z,9.32
2023-01-19T12:15:12.091Z,9.82
2023-01-19T12:16:43.899Z,10.15
2023-01-19T12:18:17.951Z,16.60
2023-01-19T12:19:54.864Z,10.25
2023-01-19T12:21:26.824Z,10.45
2023-01-19T12:23:03.260Z,10.10
2023-01-19T12:24:36.600Z,9.60
2023-01-19T12:26:29.341Z,8.77
2023-01-19T12:28:00.965Z,10.30
2023-01-19T12:29:33.694Z,10.02
2023-01-19T12:31:07.972Z,10.43
2023-01-19T12:32:39.705Z,9.23
2023-01-19T12:34:38.575Z,9.52
2023-01-19T12:36:10.957Z,9.50
2023-01-19T12:37:42.866Z,9.30
2023-01-19T12:39:17.063Z,9.05
2023-01-19T12:40:48.637Z,10.27
2023-01-19T12:42:21.393Z,10.77
2023-01-19T12:44:30.724Z,9.82
2023-01-19T12:46:02.374Z,10.65
2023-01-19T12:47:35.351Z,10.13
2023-01-19T12:49:09.844Z,12.05
2023-01-19T12:50:41.556Z,10.15
2023-01-19T12:52:22.654Z,11.77
2023-01-19T12:53:55.068Z,12.40
2023-01-19T12:55:27.277Z,10.05
2023-01-19T12:56:59.702Z,13.15
2023-01-19T12:58:31.887Z,9.68
2023-01-19T13:00:25.122Z,10.57
2023-01-19T13:02:46.382Z,9.88
2023-01-19T13:04:30.978Z,12.77
2023-01-19T13:06:02.589Z,9.48
2023-01-19T13:08:08.330Z,11.38
2023-01-19T13:09:40.044Z,9.05
2023-01-19T13:11:16.788Z,11.13
2023-01-19T13:13:12.863Z,10.88
2023-01-19T13:14:44.471Z,8.43
2023-01-19T13:16:57.528Z,9.85
2023-01-19T13:18:29.752Z,8.48
2023-01-19T13:23:02.725Z,8.27
2023-01-19T13:25:04.734Z,7.57
2023-01-19T13:26:38.412Z,8.23
2023-01-19T13:28:10.218Z,7.55
2023-01-19T13:29:41.867Z,7.70
2023-01-19T13:31:13.562Z,8.88
2023-01-19T13:32:45.202Z,8.93
2023-01-19T13:34:18.205Z,9.30
2023-01-19T13:35:51.670Z,7.72
2023-01-19T13:37:24.212Z,8.63
2023-01-19T13:38:56.249Z,8.00
2023-01-19T13:40:33.452Z,7.40
2023-01-19T13:42:05.903Z,8.43
2023-01-19T13:43:37.578Z,8.05
2023-01-19T13:45:17.025Z,8.82
2023-01-19T13:46:48.619Z,7.13
2023-01-19T13:48:22.201Z,7.82
2023-01-19T13:49:56.294Z,8.73
2023-01-19T13:51:27.900Z,7.85
2023-01-19T13:52:59.594Z,7.93
2023-01-19T13:54:31.211Z,8.15
2023-01-19T13:56:20.742Z,7.32
2023-01-19T13:57:52.640Z,7.18
2023-01-19T13:59:24.241Z,8.10
2023-01-19T14:00:55.847Z,8.43
2023-01-19T14:02:27.495Z,7.85
2023-01-19T14:03:59.512Z,7.30
2023-01-19T14:05:31.996Z,7.10
2023-01-19T14:07:05.221Z,7.53
2023-01-19T14:08:36.855Z,7.05
2023-01-19T14:10:12.823Z,9.18
2023-01-19T14:11:46.809Z,7.93
2023-01-19T14:13:19.749Z,7.47
2023-01-19T14:14:51.399Z,7.15
2023-01-19T14:16:23.820Z,7.55
2023-01-19T14:18:09.338Z,7.13
2023-01-19T14:19:47.937Z,8.95
2023-01-19T14:21:19.595Z,7.43
2023-01-19T14:22:51.780Z,6.97
2023-01-19T14:24:23.927Z,8.52
2023-01-19T14:25:55.540Z,7.10
2023-01-19T14:27:28.448Z,7.13
2023-01-19T14:29:00.923Z,8.02
2023-01-19T14:30:32.538Z,7.40
2023-01-19T14:32:06.862Z,7.00
2023-01-19T14:33:41.383Z,7.72
2023-01-19T14:35:13.590Z,8.45
2023-01-19T14:36:45.262Z,11.32
2023-01-19T14:38:16.801Z,10.45
2023-01-19T14:39:49.421Z,8.40
2023-01-19T14:41:24.721Z,8.95
2023-01-19T14:43:00.106Z,7.90
2023-01-19T14:44:33.874Z,9.32
2023-01-19T14:46:05.449Z,9.35
2023-01-19T14:47:37.874Z,8.57
2023-01-19T14:49:17.411Z,8.63
2023-01-19T14:51:02.427Z,8.02
2023-01-19T14:52:37.677Z,9.98
2023-01-19T14:54:12.101Z,7.38
2023-01-19T14:55:45.465Z,8.18
2023-01-19T14:57:17.025Z,8.02
2023-01-19T14:58:49.926Z,10.75
2023-01-19T15:00:22.041Z,8.93
2023-01-19T15:01:54.084Z,6.82
2023-01-19T15:03:38.583Z,7.00
2023-01-19T15:05:15.044Z,6.72
2023-01-19T15:06:47.208Z,7.05
2023-01-19T15:08:20.067Z,7.05
2023-01-19T15:09:51.629Z,7.75
2023-01-19T15:11:24.444Z,8.50
2023-01-19T15:12:56.023Z,9.73
2023-01-19T15:14:29.045Z,8.20
2023-01-19T15:16:00.649Z,9.18
2023-01-19T15:17:32.206Z,9.27
2023-01-19T15:19:03.971Z,8.52
2023-01-19T15:20:35.552Z,8.70
2023-01-19T15:22:10.992Z,7.80
2023-01-19T15:23:42.568Z,7.95
2023-01-19T15:25:14.643Z,7.80
2023-01-19T15:26:46.252Z,7.63
2023-01-19T15:28:18.743Z,11.60
2023-01-19T15:29:51.749Z,7.95
2023-01-19T15:31:23.986Z,7.22
2023-01-19T15:32:55.630Z,8.32
2023-01-19T15:34:27.196Z,9.05
2023-01-19T15:35:58.761Z,8.13
2023-01-19T15:37:30.578Z,7.65
2023-01-19T15:39:02.147Z,7.15
2023-01-19T15:40:33.824Z,6.80
2023-01-19T15:42:09.212Z,5.88
2023-01-19T15:43:40.875Z,5.90
2023-01-19T15:45:34.838Z,7.68
2023-01-19T15:47:06.464Z,7.68
2023-01-19T15:48:38.035Z,6.28
2023-01-19T15:50:10.851Z,6.63
2023-01-19T15:51:42.480Z,7.72
2023-01-19T15:53:14.765Z,7.05
2023-01-19T15:54:46.387Z,8.18
2023-01-19T15:56:19.377Z,6.57
2023-01-19T15:57:50.944Z,8.10
2023-01-19T15:59:23.673Z,9.77
2023-01-19T16:00:57.398Z,9.88
2023-01-19T16:02:29.192Z,9.52
2023-01-19T16:04:01.909Z,7.47
2023-01-19T16:05:42.579Z,7.80
2023-01-19T16:07:14.918Z,8.30
2023-01-19T16:08:46.503Z,9.77
2023-01-19T16:10:18.340Z,8.82
2023-01-19T16:11:49.901Z,8.52
2023-01-19T16:13:21.726Z,8.70
2023-01-19T16:14:53.314Z,10.35
2023-01-19T16:16:26.728Z,7.97
2023-01-19T16:17:58.471Z,8.60
2023-01-19T16:19:30.129Z,10.38
2023-01-19T16:21:01.692Z,8.80
2023-01-19T16:22:33.297Z,8.95
2023-01-19T16:24:05.142Z,8.88
2023-01-19T16:25:36.811Z,8.63
2023-01-19T16:27:08.859Z,9.40
2023-01-19T16:28:40.421Z,9.15
2023-01-19T16:30:13.067Z,8.13
2023-01-19T16:31:46.116Z,10.70
2023-01-19T16:33:17.672Z,7.18
2023-01-19T16:34:49.326Z,7.60
2023-01-19T16:36:22.899Z,8.40
2023-01-19T16:37:54.475Z,8.65
2023-01-19T16:39:26.026Z,7.65
2023-01-19T16:40:57.579Z,7.97
2023-01-19T16:42:29.143Z,6.88
2023-01-19T16:44:00.726Z,8.23
2023-01-19T16:45:32.377Z,9.52
2023-01-19T16:47:05.371Z,6.90
2023-01-19T16:48:37.219Z,8.07
2023-01-19T16:50:10.775Z,7.72
2023-01-19T16:51:42.909Z,9.45
2023-01-19T16:53:14.454Z,8.57
2023-01-19T16:54:46.192Z,7.18
2023-01-19T16:56:17.906Z,7.15
2023-01-19T16:57:49.594Z,7.45
2023-01-19T16:59:21.973Z,8.35
2023-01-19T17:00:53.637Z,9.25
2023-01-19T17:02:26.806Z,7.57
2023-01-19T17:03:58.383Z,7.28
2023-01-19T17:05:29.943Z,7.80
2023-01-19T17:07:01.553Z,7.63
2023-01-19T17:08:33.578Z,7.82
2023-01-19T17:10:06.528Z,7.93
2023-01-19T17:11:40.176Z,9.45
2023-01-19T17:13:11.828Z,7.28
2023-01-19T17:14:43.439Z,8.70
2023-01-19T17:16:15.094Z,7.82
2023-01-19T17:17:48.043Z,10.35
2023-01-19T17:19:20.228Z,7.63
2023-01-19T17:20:51.818Z,8.35
2023-01-19T17:22:23.385Z,10.02
2023-01-19T17:23:55.586Z,7.68
2023-01-19T17:25:27.174Z,8.48
2023-01-19T17:26:58.792Z,8.23
2023-01-19T17:28:30.413Z,8.43
2023-01-19T17:30:02.101Z,8.95
2023-01-19T17:31:33.894Z,8.13
2023-01-19T17:33:06.818Z,9.02
2023-01-19T17:34:38.528Z,8.77
2023-01-19T17:36:12.716Z,6.50
2023-01-19T17:37:44.290Z,6.35
2023-01-19T17:39:16.816Z,6.93
2023-01-19T17:40:48.399Z,8.93
2023-01-19T17:42:19.975Z,8.48
2023-01-19T17:43:52.098Z,7.57
2023-01-19T17:45:23.685Z,7.00
2023-01-19T17:46:56.347Z,8.93
2023-01-19T17:48:29.659Z,8.68
2023-01-19T17:50:01.367Z,8.73
2023-01-19T17:51:33.027Z,8.95
2023-01-19T17:53:04.707Z,6.78
2023-01-19T17:54:36.281Z,8.55
2023-01-19T17:56:09.167Z,7.50
2023-01-19T17:57:40.755Z,6.68
2023-01-19T17:59:12.360Z,8.45
2023-01-19T18:00:43.925Z,6.70
2023-01-19T18:02:15.574Z,7.88
2023-01-19T18:03:48.594Z,6.45
2023-01-19T18:05:20.216Z,7.47
2023-01-19T18:06:51.775Z,7.38
2023-01-19T18:08:23.339Z,6.05
2023-01-19T18:09:56.929Z,7.13
2023-01-19T18:11:28.506Z,13.13
2023-01-19T18:13:00.090Z,13.00
2023-01-19T18:14:31.723Z,10.02
2023-01-19T18:16:04.129Z,9.27
2023-01-19T18:17:35.835Z,7.70
2023-01-19T18:19:08.767Z,6.22
2023-01-19T18:20:40.834Z,6.43
2023-01-19T18:22:12.496Z,8.73
2023-01-19T18:23:45.113Z,23.83
2023-01-19T18:25:16.838Z,21.48
2023-01-19T18:26:48.436Z,16.95
2023-01-19T18:28:20.028Z,26.65
2023-01-19T18:29:51.621Z,47.65
2023-01-19T18:31:23.351Z,38.47
2023-01-19T18:32:54.936Z,40.90
2023-01-19T18:34:27.984Z,36.17
2023-01-19T18:35:59.575Z,51.60
2023-01-19T18:37:31.194Z,31.40
2023-01-19T18:39:02.790Z,23.15
2023-01-19T18:40:34.371Z,23.45
2023-01-19T18:42:06.026Z,17.25
2023-01-19T18:43:37.600Z,16.30
2023-01-19T18:45:10.165Z,17.20
2023-01-19T18:46:41.800Z,18.92
2023-01-19T18:48:13.442Z,11.15
2023-01-19T18:49:46.498Z,11.98
2023-01-19T18:51:18.184Z,15.52
2023-01-19T18:52:51.308Z,18.35
2023-01-19T18:54:22.963Z,23.38
2023-01-19T18:55:55.342Z,15.23
2023-01-19T18:57:26.928Z,14.57
2023-01-19T18:58:58.644Z,13.88
2023-01-19T19:00:30.239Z,14.43
2023-01-19T19:02:01.841Z,12.55
2023-01-19T19:03:33.434Z,18.05
2023-01-19T19:05:07.512Z,27.25
2023-01-19T19:06:39.162Z,25.35
2023-01-19T19:08:10.731Z,17.50
2023-01-19T19:09:42.305Z,13.02
2023-01-19T19:11:14.272Z,13.93
2023-01-19T19:12:45.912Z,12.52
2023-01-19T19:14:17.683Z,11.18
2023-01-19T19:15:49.329Z,11.48
2023-01-19T19:17:21.073Z,10.00
2023-01-19T19:18:52.728Z,9.93
2023-01-19T19:20:25.682Z,11.65
2023-01-19T19:21:57.294Z,9.50
2023-01-19T19:23:28.850Z,10.20
2023-01-19T19:25:00.524Z,9.25
2023-01-19T19:26:32.653Z,8.02
2023-01-19T19:28:04.380Z,9.88
2023-01-19T19:29:35.990Z,9.82
2023-01-19T19:31:08.519Z,9.00
2023-01-19T19:32:40.157Z,9.25
2023-01-19T19:34:12.495Z,10.20
2023-01-19T19:35:45.428Z,9.50
2023-01-19T19:37:17.159Z,10.57
2023-01-19T19:38:48.837Z,9.82
2023-01-19T19:40:20.439Z,10.38
2023-01-19T19:41:52.009Z,9.45
2023-01-19T19:43:23.819Z,12.02
2023-01-19T19:44:55.677Z,12.80
2023-01-19T19:46:27.430Z,10.93
2023-01-19T19:47:59.028Z,13.15
2023-01-19T19:49:30.635Z,12.55
2023-01-19T19:51:17.665Z,11.07
2023-01-19T19:52:50.328Z,12.02
2023-01-19T19:54:21.982Z,10.63
2023-01-19T19:55:57.024Z,10.93
2023-01-19T19:57:28.582Z,11.60
2023-01-19T19:59:00.734Z,12.48
2023-01-19T20:00:32.371Z,10.02
2023-01-19T20:02:04.000Z,13.63
2023-01-19T20:03:36.102Z,11.68
2023-01-19T20:05:08.436Z,12.07
2023-01-19T20:06:44.327Z,12.77
2023-01-19T20:08:15.926Z,13.40
2023-01-19T20:09:47.606Z,12.82
2023-01-19T20:11:21.843Z,12.77
2023-01-19T20:12:53.415Z,11.63
2023-01-19T20:14:25.198Z,13.15
2023-01-19T20:15:56.833Z,12.15
2023-01-19T20:17:28.833Z,12.95
2023-01-19T20:19:00.559Z,10.65
2023-01-19T20:20:32.288Z,9.38