createdAt,value
2022-07-28T00:00:01.067Z,1.00
2022-07-28T00:03:02.681Z,0.90
2022-07-28T00:06:04.273Z,1.00
2022-07-28T00:09:05.683Z,1.10
2022-07-28T00:12:07.548Z,0.80
2022-07-28T00:15:09.581Z,0.80
2022-07-28T00:18:11.127Z,1.17
2022-07-28T00:21:13.083Z,1.07
2022-07-28T00:24:15.005Z,1.00
2022-07-28T00:27:19.289Z,1.00
2022-07-28T00:30:21.017Z,0.90
2022-07-28T00:33:22.805Z,0.90
2022-07-28T00:36:25.643Z,0.90
2022-07-28T00:39:27.453Z,0.80
2022-07-28T00:42:28.868Z,0.97
2022-07-28T00:45:30.283Z,0.80
2022-07-28T00:48:32.062Z,1.03
2022-07-28T00:51:33.658Z,0.90
2022-07-28T00:54:36.034Z,1.30
2022-07-28T00:57:37.517Z,0.93
2022-07-28T01:00:38.944Z,1.37
2022-07-28T01:03:43.128Z,1.17
2022-07-28T01:07:06.491Z,1.13
2022-07-28T01:10:28.596Z,0.97
2022-07-28T01:13:47.514Z,1.10
2022-07-28T01:17:13.834Z,1.00
2022-07-28T01:20:18.532Z,0.97
2022-07-28T01:23:32.066Z,1.00
2022-07-28T01:27:00.010Z,1.20
2022-07-28T01:30:10.873Z,1.20
2022-07-28T01:33:18.564Z,1.03
2022-07-28T01:36:25.308Z,1.10
2022-07-28T01:39:32.153Z,1.03
2022-07-28T01:42:39.053Z,1.17
2022-07-28T01:45:43.173Z,1.20
2022-07-28T01:48:46.938Z,1.30
2022-07-28T01:51:51.227Z,1.10
2022-07-28T01:54:54.962Z,1.00
2022-07-28T01:57:57.611Z,1.00
2022-07-28T02:01:00.421Z,1.60
2022-07-28T02:04:04.450Z,1.20
2022-07-28T02:07:09.849Z,1.17
2022-07-28T02:10:16.829Z,1.20
2022-07-28T02:13:18.352Z,1.50
2022-07-28T02:16:23.160Z,1.30
2022-07-28T02:19:27.731Z,1.03
2022-07-28T02:22:30.739Z,1.20
2022-07-28T02:25:33.222Z,1.03
2022-07-28T02:28:34.909Z,1.20
2022-07-28T02:31:50.417Z,1.07
2022-07-28T02:34:52.939Z,1.10
2022-07-28T02:38:00.625Z,1.40
2022-07-28T02:41:17.425Z,1.10
2022-07-28T02:44:23.292Z,1.17
2022-07-28T02:47:27.972Z,1.00
2022-07-28T02:50:29.661Z,1.30
2022-07-28T02:53:31.552Z,1.00
2022-07-28T02:56:34.277Z,1.33
2022-07-28T02:59:36.621Z,1.47
2022-07-28T03:02:39.518Z,1.10
2022-07-28T03:05:41.662Z,1.20
2022-07-28T03:08:43.534Z,1.00
2022-07-28T03:11:54.673Z,1.20
2022-07-28T03:14:56.106Z,1.27
2022-07-28T03:17:57.722Z,1.30
2022-07-28T03:20:59.295Z,1.13
2022-07-28T03:24:00.767Z,1.30
2022-07-28T03:27:08.244Z,1.27
2022-07-28T03:30:14.123Z,1.20
2022-07-28T03:33:15.634Z,1.00
2022-07-28T03:36:24.301Z,1.27
2022-07-28T03:39:27.616Z,1.13
2022-07-28T03:42:35.342Z,1.23
2022-07-28T03:45:40.846Z,1.47
2022-07-28T03:48:42.557Z,1.40
2022-07-28T03:51:44.005Z,1.13
2022-07-28T03:54:45.599Z,1.40
2022-07-28T03:57:47.635Z,1.20
2022-07-28T04:00:49.679Z,1.20
2022-07-28T04:03:51.161Z,1.20
2022-07-28T04:06:52.582Z,1.10
2022-07-28T04:09:54.034Z,1.20
2022-07-28T04:12:57.401Z,1.10
2022-07-28T04:15:59.931Z,1.23
2022-07-28T04:19:01.652Z,1.13
2022-07-28T04:22:03.120Z,1.30
2022-07-28T04:25:05.625Z,1.10
2022-07-28T04:28:07.149Z,1.10
2022-07-28T04:31:08.747Z,1.43
2022-07-28T04:34:10.288Z,1.10
2022-07-28T04:37:12.642Z,1.27
2022-07-28T04:40:15.154Z,1.30
2022-07-28T04:43:16.681Z,1.50
2022-07-28T04:46:18.243Z,1.43
2022-07-28T04:49:19.793Z,1.20
2022-07-28T04:52:21.983Z,1.17
2022-07-28T04:55:24.745Z,1.40
2022-07-28T04:58:27.442Z,1.30
2022-07-28T05:01:32.470Z,1.23
2022-07-28T05:04:34.203Z,1.57
2022-07-28T05:07:40.958Z,1.50
2022-07-28T05:10:42.377Z,1.97
2022-07-28T05:13:44.497Z,1.70
2022-07-28T05:16:46.065Z,1.30
2022-07-28T05:19:47.593Z,1.60
2022-07-28T05:22:53.605Z,1.50
2022-07-28T05:25:55.125Z,1.20
2022-07-28T05:28:57.200Z,1.20
2022-07-28T05:31:58.670Z,1.47
2022-07-28T05:35:00.108Z,1.33
2022-07-28T05:38:01.673Z,1.40
2022-07-28T05:41:03.113Z,1.20
2022-07-28T05:44:04.633Z,1.60
2022-07-28T05:47:06.360Z,2.70
2022-07-28T05:50:08.148Z,1.67
2022-07-28T05:53:09.593Z,1.50
2022-07-28T05:56:11.043Z,1.47
2022-07-28T05:59:14.805Z,1.53
2022-07-28T06:02:16.659Z,1.70
2022-07-28T06:05:20.655Z,2.07
2022-07-28T06:08:24.985Z,1.47
2022-07-28T06:11:26.456Z,2.00
2022-07-28T06:14:27.876Z,1.57
2022-07-28T06:17:29.291Z,1.60
2022-07-28T06:20:30.733Z,1.47
2022-07-28T06:23:32.173Z,1.67
2022-07-28T06:26:34.493Z,1.67
2022-07-28T06:29:35.980Z,1.80
2022-07-28T06:32:37.521Z,1.93
2022-07-28T06:35:46.642Z,1.77
2022-07-28T06:38:52.645Z,1.60
2022-07-28T06:41:54.075Z,1.90
2022-07-28T06:44:59.215Z,1.80
2022-07-28T06:48:01.198Z,1.60
2022-07-28T06:51:02.809Z,1.50
2022-07-28T06:54:11.105Z,1.70
2022-07-28T06:57:13.734Z,1.87
2022-07-28T07:00:15.984Z,1.80
2022-07-28T07:03:17.574Z,1.90
2022-07-28T07:06:19.088Z,1.83
2022-07-28T07:09:20.633Z,1.83
2022-07-28T07:12:22.201Z,1.90
2022-07-28T07:15:23.749Z,1.90
2022-07-28T07:18:25.203Z,2.33
2022-07-28T07:21:26.657Z,1.90
2022-07-28T07:24:28.321Z,1.90
2022-07-28T07:27:29.792Z,2.03
2022-07-28T07:30:31.345Z,2.00
2022-07-28T07:33:32.845Z,2.60
2022-07-28T07:36:34.271Z,1.90
2022-07-28T07:39:35.690Z,2.53
2022-07-28T07:42:38.501Z,2.33
2022-07-28T07:45:41.186Z,2.10
2022-07-28T07:48:43.005Z,2.97
2022-07-28T07:51:44.550Z,2.60
2022-07-28T07:54:46.095Z,2.73
2022-07-28T07:57:47.552Z,2.37
2022-07-28T08:00:48.966Z,2.60
2022-07-28T08:03:50.674Z,2.50
2022-07-28T08:06:53.342Z,2.83
2022-07-28T08:09:54.838Z,3.67
2022-07-28T08:12:56.398Z,2.80
2022-07-28T08:15:59.545Z,3.00
2022-07-28T08:19:01.126Z,2.80
2022-07-28T08:22:02.631Z,2.90
2022-07-28T08:25:04.250Z,3.70
2022-07-28T08:28:05.678Z,3.37
2022-07-28T08:31:07.222Z,3.23
2022-07-28T08:34:26.502Z,3.17
2022-07-28T08:37:30.147Z,3.20
2022-07-28T08:40:32.779Z,3.43
2022-07-28T08:43:38.220Z,3.67
2022-07-28T08:46:41.184Z,3.33
2022-07-28T08:49:43.520Z,3.30
2022-07-28T08:52:47.986Z,3.60
2022-07-28T08:55:50.795Z,3.63
2022-07-28T08:58:52.651Z,3.20
2022-07-28T09:01:57.604Z,3.37
2022-07-28T09:04:59.712Z,3.27
2022-07-28T09:08:02.557Z,3.30
2022-07-28T09:11:06.138Z,3.63
2022-07-28T09:14:07.644Z,3.03
2022-07-28T09:17:09.608Z,3.53
2022-07-28T09:20:12.206Z,3.43
2022-07-28T09:23:41.798Z,3.40
2022-07-28T09:26:35.793Z,3.73
2022-07-28T09:29:38.946Z,3.03
2022-07-28T09:32:40.486Z,3.30
2022-07-28T09:35:44.329Z,3.05
2022-07-28T09:38:46.516Z,3.33
2022-07-28T09:41:57.071Z,3.40
2022-07-28T09:45:25.051Z,3.08
2022-07-28T09:48:27.055Z,3.50
2022-07-28T09:51:30.690Z,3.30
2022-07-28T09:54:35.159Z,3.08
2022-07-28T09:57:43.258Z,3.35
2022-07-28T10:00:47.509Z,3.00
2022-07-28T10:03:55.882Z,3.00
2022-07-28T10:07:05.407Z,2.80
2022-07-28T10:10:08.596Z,3.00
2022-07-28T10:13:10.087Z,2.92
2022-07-28T10:16:11.635Z,3.05
2022-07-28T10:19:13.143Z,3.00
2022-07-28T10:22:17.921Z,2.78
2022-07-28T10:25:21.666Z,2.88
2022-07-28T10:28:23.890Z,2.97
2022-07-28T10:31:35.369Z,2.80
2022-07-28T10:34:54.059Z,2.58
2022-07-28T10:38:00.239Z,2.60
2022-07-28T10:41:03.997Z,2.60
2022-07-28T10:44:05.962Z,2.80
2022-07-28T10:47:18.548Z,2.60
2022-07-28T10:50:22.637Z,2.65
2022-07-28T10:53:37.185Z,2.90
2022-07-28T10:56:57.159Z,2.50
2022-07-28T11:00:26.494Z,2.63
2022-07-28T11:03:44.222Z,2.70
2022-07-28T11:06:47.908Z,2.50
2022-07-28T11:09:50.044Z,2.58
2022-07-28T11:12:54.296Z,2.45
2022-07-28T11:16:17.244Z,2.85
2022-07-28T11:19:42.435Z,2.78
2022-07-28T11:22:40.286Z,2.95
2022-07-28T11:25:42.215Z,2.95
2022-07-28T11:29:03.906Z,2.65
2022-07-28T11:32:05.688Z,3.03
2022-07-28T11:35:08.854Z,2.78
2022-07-28T11:38:12.512Z,2.70
2022-07-28T11:41:37.464Z,2.83
2022-07-28T11:44:40.772Z,3.42
2022-07-28T11:47:43.674Z,3.13
2022-07-28T11:51:05.096Z,3.05
2022-07-28T11:54:16.493Z,3.25
2022-07-28T11:57:19.514Z,2.88
2022-07-28T12:00:22.378Z,2.90
2022-07-28T12:03:49.234Z,3.10
2022-07-28T12:06:52.290Z,3.10
2022-07-28T12:09:53.713Z,2.70
2022-07-28T12:12:57.630Z,2.97
2022-07-28T12:15:59.149Z,3.00
2022-07-28T12:19:01.824Z,3.33
2022-07-28T12:22:15.742Z,2.90
2022-07-28T12:25:17.427Z,3.00
2022-07-28T12:28:24.183Z,3.15
2022-07-28T12:31:30.021Z,3.22
2022-07-28T12:34:37.643Z,2.88
2022-07-28T12:37:39.545Z,3.10
2022-07-28T12:40:42.070Z,2.88
2022-07-28T12:43:54.238Z,3.35
2022-07-28T12:46:55.686Z,3.13
2022-07-28T12:50:18.961Z,2.78
2022-07-28T12:53:22.724Z,2.90
2022-07-28T12:56:24.886Z,3.13
2022-07-28T12:59:32.417Z,2.97
2022-07-28T13:02:38.018Z,3.15
2022-07-28T13:05:58.322Z,2.80
2022-07-28T13:08:59.746Z,3.17
2022-07-28T13:12:02.721Z,3.17
2022-07-28T13:15:14.260Z,3.50
2022-07-28T13:18:15.716Z,3.35
2022-07-28T13:21:41.157Z,3.33
2022-07-28T13:25:02.248Z,3.00
2022-07-28T13:28:03.802Z,3.20
2022-07-28T13:31:05.271Z,3.47
2022-07-28T13:34:09.186Z,3.30
2022-07-28T13:37:11.573Z,3.30
2022-07-28T13:40:13.040Z,3.22
2022-07-28T13:43:14.542Z,2.90
2022-07-28T13:46:16.950Z,2.90
2022-07-28T13:49:21.470Z,2.90
2022-07-28T13:52:33.191Z,3.22
2022-07-28T13:55:36.882Z,3.30
2022-07-28T13:58:38.434Z,3.08
2022-07-28T14:01:43.214Z,3.15
2022-07-28T14:04:46.048Z,2.75
2022-07-28T14:07:51.907Z,3.30
2022-07-28T14:10:56.268Z,2.90
2022-07-28T14:13:57.746Z,3.15
2022-07-28T14:17:00.140Z,3.45
2022-07-28T14:20:01.809Z,3.10
2022-07-28T14:23:03.386Z,3.00
2022-07-28T14:26:33.264Z,3.13
2022-07-28T14:29:27.658Z,3.63
2022-07-28T14:32:29.166Z,2.97
2022-07-28T14:35:30.595Z,3.40
2022-07-28T14:41:54.517Z,3.10
2022-07-28T14:44:59.334Z,3.40
2022-07-28T14:48:00.855Z,2.85
2022-07-28T14:51:02.289Z,3.10
2022-07-28T14:54:03.872Z,3.30
2022-07-28T14:57:05.310Z,2.92
2022-07-28T15:00:12.251Z,2.95
2022-07-28T15:03:13.735Z,3.08
2022-07-28T15:06:15.208Z,3.10
2022-07-28T15:09:16.640Z,3.03
2022-07-28T15:12:18.082Z,3.15
2022-07-28T15:15:26.238Z,3.05
2022-07-28T15:18:27.706Z,2.75
2022-07-28T15:21:34.349Z,2.88
2022-07-28T15:24:37.740Z,3.17
2022-07-28T15:27:44.418Z,3.10
2022-07-28T15:30:51.851Z,3.20
2022-07-28T15:33:57.955Z,3.13
2022-07-28T15:37:00.896Z,3.17
2022-07-28T15:40:02.312Z,3.40
2022-07-28T15:43:04.318Z,3.25
2022-07-28T15:46:09.333Z,3.65
2022-07-28T15:49:12.265Z,3.22
2022-07-28T15:52:14.513Z,3.03
2022-07-28T15:55:15.924Z,2.90
2022-07-28T15:58:17.380Z,3.17
2022-07-28T16:01:19.416Z,3.17
2022-07-28T16:04:20.857Z,3.10
2022-07-28T16:07:23.650Z,3.20
2022-07-28T16:10:26.250Z,3.30
2022-07-28T16:13:32.138Z,3.10
2022-07-28T16:16:38.808Z,3.10
2022-07-28T16:19:49.508Z,2.95
2022-07-28T16:22:52.217Z,3.33
2022-07-28T16:25:53.795Z,3.45
2022-07-28T16:28:55.729Z,3.20
2022-07-28T16:31:57.146Z,3.50
2022-07-28T16:34:58.549Z,2.90
2022-07-28T16:38:01.556Z,3.40
2022-07-28T16:41:03.554Z,3.42
2022-07-28T16:44:06.147Z,3.30
2022-07-28T16:47:07.599Z,3.05
2022-07-28T16:50:09.555Z,3.72
2022-07-28T16:53:12.173Z,3.35
2022-07-28T16:56:17.475Z,3.45
2022-07-28T16:59:18.913Z,3.10
2022-07-28T17:02:20.322Z,3.15
2022-07-28T17:05:21.810Z,3.60
2022-07-28T17:08:23.532Z,3.33
2022-07-28T17:11:24.965Z,3.15
2022-07-28T17:14:26.375Z,3.53
2022-07-28T17:17:28.269Z,3.40
2022-07-28T17:20:29.718Z,3.30
2022-07-28T17:23:31.373Z,3.30
2022-07-28T17:29:58.088Z,3.28
2022-07-28T17:33:06.066Z,3.63
2022-07-28T17:36:09.754Z,3.10
2022-07-28T17:39:12.610Z,3.53
2022-07-28T17:42:14.041Z,3.38
2022-07-28T17:45:16.210Z,3.25
2022-07-28T17:48:18.629Z,3.20
2022-07-28T17:51:20.133Z,3.00
2022-07-28T17:54:24.884Z,2.97
2022-07-28T17:57:27.621Z,3.22
2022-07-28T18:00:31.882Z,3.47
2022-07-28T18:03:59.226Z,3.25
2022-07-28T18:06:54.837Z,3.15
2022-07-28T18:09:56.285Z,3.17
2022-07-28T18:12:57.702Z,3.28
2022-07-28T18:15:59.132Z,3.00
2022-07-28T18:19:00.637Z,3.03
2022-07-28T18:22:02.086Z,3.03
2022-07-28T18:25:03.772Z,3.30
2022-07-28T18:28:07.645Z,3.00
2022-07-28T18:31:09.109Z,3.15
2022-07-28T18:34:10.586Z,3.38
2022-07-28T18:37:15.075Z,3.00
2022-07-28T18:40:18.045Z,3.05
2022-07-28T18:43:19.511Z,3.00
2022-07-28T18:46:21.038Z,3.28
2022-07-28T18:49:26.898Z,3.25
2022-07-28T18:52:28.661Z,3.13
2022-07-28T18:55:30.114Z,2.72
2022-07-28T18:58:31.610Z,3.00
2022-07-28T19:01:33.099Z,2.90
2022-07-28T19:04:34.536Z,3.20
2022-07-28T19:07:36.354Z,3.22
2022-07-28T19:10:37.901Z,2.80
2022-07-28T19:13:39.387Z,2.80
2022-07-28T19:16:40.815Z,2.70
2022-07-28T19:19:42.528Z,2.80
2022-07-28T19:22:43.929Z,2.80
2022-07-28T19:25:45.850Z,2.75
2022-07-28T19:28:47.385Z,2.97
2022-07-28T19:31:48.861Z,2.72
2022-07-28T19:34:50.320Z,2.70
2022-07-28T19:37:52.662Z,2.50
2022-07-28T19:40:55.425Z,2.60
2022-07-28T19:43:57.697Z,2.50
2022-07-28T19:47:00.367Z,2.70
2022-07-28T19:50:01.789Z,2.50
2022-07-28T19:53:03.819Z,2.65
2022-07-28T19:56:08.787Z,2.28
2022-07-28T19:59:10.720Z,2.50
2022-07-28T20:02:12.306Z,2.35
2022-07-28T20:05:13.802Z,2.38
2022-07-28T20:08:15.293Z,2.50
2022-07-28T20:11:16.957Z,2.88
2022-07-28T20:14:18.821Z,2.45
2022-07-28T20:17:37.569Z,2.30
2022-07-28T20:20:39.790Z,2.30
2022-07-28T20:23:42.210Z,2.30
2022-07-28T20:26:45.707Z,2.22
2022-07-28T20:29:47.128Z,2.33
2022-07-28T20:32:48.674Z,2.40
2022-07-28T20:35:50.468Z,2.25
2022-07-28T20:38:56.125Z,2.22
2022-07-28T20:41:57.578Z,2.30
2022-07-28T20:44:59.134Z,2.40
2022-07-28T20:48:00.851Z,2.75
2022-07-28T20:51:02.918Z,2.30
2022-07-28T20:54:04.871Z,2.22
2022-07-28T20:57:06.623Z,2.20
2022-07-28T21:00:08.911Z,2.38
2022-07-28T21:03:10.512Z,2.70
2022-07-28T21:06:12.406Z,2.20
2022-07-28T21:09:16.686Z,2.05
2022-07-28T21:12:18.114Z,2.10
2022-07-28T21:15:20.731Z,2.33
2022-07-28T21:18:22.163Z,2.00
2022-07-28T21:21:23.909Z,2.30
2022-07-28T21:24:25.315Z,2.40
2022-07-28T21:27:27.288Z,2.20
2022-07-28T21:30:28.919Z,2.00
2022-07-28T21:33:30.480Z,1.80
2022-07-28T21:36:32.021Z,2.20
2022-07-28T21:39:34.259Z,2.08
2022-07-28T21:42:35.682Z,2.10
2022-07-28T21:45:37.143Z,2.35
2022-07-28T21:48:38.761Z,2.42
2022-07-28T21:51:46.509Z,2.30
2022-07-28T21:54:48.617Z,1.92
2022-07-28T21:57:50.086Z,2.25
2022-07-28T22:00:51.642Z,1.98
2022-07-28T22:03:53.160Z,2.10
2022-07-28T22:06:54.815Z,2.13
2022-07-28T22:09:56.725Z,2.28
2022-07-28T22:13:00.115Z,2.33
2022-07-28T22:16:01.716Z,2.00
2022-07-28T22:19:04.060Z,2.10
2022-07-28T22:22:05.527Z,2.22
2022-07-28T22:25:07.701Z,2.10
2022-07-28T22:28:09.148Z,1.90
2022-07-28T22:31:17.025Z,2.25
2022-07-28T22:34:18.850Z,1.90
2022-07-28T22:37:20.601Z,2.40
2022-07-28T22:40:22.715Z,2.22
2022-07-28T22:43:24.214Z,2.45
2022-07-28T22:46:25.775Z,2.30
2022-07-28T22:49:27.276Z,2.17
2022-07-28T22:52:29.897Z,2.20
2022-07-28T22:55:31.399Z,2.40
2022-07-28T22:58:32.851Z,2.10
2022-07-28T23:01:35.265Z,2.15
2022-07-28T23:04:36.887Z,2.10
2022-07-28T23:07:53.162Z,2.17
2022-07-28T23:10:59.022Z,2.40
2022-07-28T23:14:00.510Z,2.45
2022-07-28T23:17:02.376Z,2.45
2022-07-28T23:20:05.025Z,2.70
2022-07-28T23:23:06.988Z,2.75
2022-07-28T23:26:08.431Z,2.20
2022-07-28T23:29:09.846Z,2.88
2022-07-28T23:32:16.654Z,2.38
2022-07-28T23:35:19.063Z,2.45
2022-07-28T23:38:20.492Z,3.00
2022-07-28T23:41:21.993Z,3.05
2022-07-28T23:44:23.483Z,2.92
2022-07-28T23:47:24.923Z,2.75
2022-07-28T23:50:27.065Z,2.95
2022-07-28T23:53:28.572Z,2.80
2022-07-28T23:56:30.362Z,3.10
2022-07-28T23:59:31.868Z,3.00
