createdAt,value
2023-04-25T00:00:02.039Z,98656.03
2023-04-25T00:02:40.469Z,98665.25
2023-04-25T00:05:09.313Z,98674.47
2023-04-25T00:07:37.280Z,98667.72
2023-04-25T00:10:05.993Z,98670.22
2023-04-25T00:12:35.268Z,98655.97
2023-04-25T00:15:03.219Z,98658.50
2023-04-25T00:17:32.571Z,98659.34
2023-04-25T00:20:01.007Z,98657.66
2023-04-25T00:22:28.829Z,98659.31
2023-04-25T00:24:58.274Z,98652.63
2023-04-25T00:27:26.276Z,98655.97
2023-04-25T00:29:55.513Z,98657.63
2023-04-25T00:32:23.449Z,98652.59
2023-04-25T00:34:51.371Z,98653.47
2023-04-25T00:37:19.353Z,98650.97
2023-04-25T00:39:47.231Z,98652.63
2023-04-25T00:42:15.890Z,98662.69
2023-04-25T00:44:45.488Z,98661.88
2023-04-25T00:47:15.351Z,98664.41
2023-04-25T00:49:43.726Z,98656.03
2023-04-25T00:52:11.943Z,98663.59
2023-04-25T00:54:40.259Z,98660.22
2023-04-25T00:57:08.275Z,98668.59
2023-04-25T00:59:38.234Z,98661.88
2023-04-25T01:02:06.376Z,98665.22
2023-04-25T01:04:35.708Z,98652.66
2023-04-25T01:07:04.358Z,98661.88
2023-04-25T01:09:32.911Z,98660.22
2023-04-25T01:12:01.129Z,98665.22
2023-04-25T01:14:29.458Z,98666.03
2023-04-25T01:16:58.138Z,98657.66
2023-04-25T01:19:26.405Z,98665.97
2023-04-25T01:21:55.950Z,98664.31
2023-04-25T01:24:24.258Z,98668.47
2023-04-25T01:26:52.839Z,98665.09
2023-04-25T01:29:26.140Z,98662.56
2023-04-25T01:31:55.144Z,98671.72
2023-04-25T01:34:23.263Z,98670.06
2023-04-25T01:36:51.853Z,98663.38
2023-04-25T01:39:21.608Z,98664.22
2023-04-25T01:41:50.460Z,98663.41
2023-04-25T01:44:18.734Z,98661.75
2023-04-25T01:46:46.787Z,98656.72
2023-04-25T01:49:14.866Z,98655.91
2023-04-25T01:51:45.359Z,98660.13
2023-04-25T01:54:15.214Z,98657.63
2023-04-25T01:56:44.661Z,98662.63
2023-04-25T01:59:13.624Z,98662.63
2023-04-25T02:02:07.794Z,98655.09
2023-04-25T02:04:37.175Z,98661.00
2023-04-25T02:07:05.898Z,98660.97
2023-04-25T02:09:52.827Z,98666.00
2023-04-25T02:12:23.426Z,98666.00
2023-04-25T02:14:51.274Z,98663.44
2023-04-25T02:17:28.122Z,98659.25
2023-04-25T02:19:56.259Z,98660.97
2023-04-25T02:22:25.384Z,98664.34
2023-04-25T02:24:53.319Z,98663.53
2023-04-25T02:27:23.808Z,98663.53
2023-04-25T02:29:51.782Z,98659.38
2023-04-25T02:32:19.676Z,98656.03
2023-04-25T02:34:49.108Z,98650.16
2023-04-25T02:37:17.073Z,98655.16
2023-04-25T02:39:47.130Z,98655.13
2023-04-25T02:42:15.083Z,98655.09
2023-04-25T02:44:44.289Z,98654.22
2023-04-25T02:47:12.165Z,98653.44
2023-04-25T02:49:40.580Z,98650.97
2023-04-25T02:52:08.699Z,98651.78
2023-04-25T02:54:36.844Z,98649.28
2023-04-25T02:57:05.168Z,98644.19
2023-04-25T02:59:37.570Z,98649.22
2023-04-25T03:02:06.953Z,98644.97
2023-04-25T03:04:35.409Z,98645.78
2023-04-25T03:07:03.477Z,98639.06
2023-04-25T03:09:31.428Z,98648.22
2023-04-25T03:11:59.307Z,98644.06
2023-04-25T03:14:27.209Z,98649.97
2023-04-25T03:16:55.907Z,98645.81
2023-04-25T03:19:25.370Z,98644.16
2023-04-25T03:21:54.635Z,98636.59
2023-04-25T03:24:22.877Z,98640.75
2023-04-25T03:26:50.798Z,98642.41
2023-04-25T03:29:18.725Z,98640.72
2023-04-25T03:31:46.878Z,98623.19
2023-04-25T03:34:15.719Z,98629.91
2023-04-25T03:36:45.065Z,98634.06
2023-04-25T03:39:13.569Z,98632.41
2023-04-25T03:41:45.370Z,98629.09
2023-04-25T03:44:15.851Z,98632.50
2023-04-25T03:46:43.981Z,98627.50
2023-04-25T03:49:11.951Z,98636.72
2023-04-25T03:52:02.277Z,98628.41
2023-04-25T03:54:35.587Z,98640.94
2023-04-25T03:57:10.360Z,98634.25
2023-04-25T03:59:40.630Z,98640.13
2023-04-25T04:02:11.222Z,98650.97
2023-04-25T04:04:40.829Z,98652.66
2023-04-25T04:07:11.663Z,98661.84
2023-04-25T04:09:42.845Z,98661.88
2023-04-25T04:12:16.415Z,98663.53
2023-04-25T04:14:44.549Z,98656.78
2023-04-25T04:17:12.466Z,98663.41
2023-04-25T04:19:40.651Z,98668.34
2023-04-25T04:22:16.675Z,98659.94
2023-04-25T04:24:47.402Z,98654.09
2023-04-25T04:27:21.126Z,98658.31
2023-04-25T04:30:04.204Z,98660.84
2023-04-25T04:32:38.588Z,98656.59
2023-04-25T04:35:08.542Z,98663.25
2023-04-25T04:37:37.886Z,98663.34
2023-04-25T04:40:10.446Z,98665.09
2023-04-25T04:42:48.301Z,98665.13
2023-04-25T04:45:28.704Z,98661.75
2023-04-25T04:48:12.966Z,98663.47
2023-04-25T04:51:17.429Z,98664.34
2023-04-25T04:54:07.046Z,98665.19
2023-04-25T04:56:55.224Z,98665.19
2023-04-25T04:59:43.423Z,98664.38
2023-04-25T05:02:37.218Z,98664.38
2023-04-25T05:05:30.020Z,98668.56
2023-04-25T05:08:17.005Z,98652.63
2023-04-25T05:11:15.259Z,98669.41
2023-04-25T05:13:58.245Z,98671.91
2023-04-25T05:16:55.586Z,98676.09
2023-04-25T05:19:42.724Z,98677.75
2023-04-25T05:22:40.391Z,98678.59
2023-04-25T05:25:15.238Z,98671.88
2023-04-25T05:28:10.536Z,98679.31
2023-04-25T05:30:48.225Z,98682.59
2023-04-25T05:33:19.267Z,98688.41
2023-04-25T05:35:48.979Z,98680.81
2023-04-25T05:38:17.105Z,98674.16
2023-04-25T05:41:14.366Z,98678.38
2023-04-25T05:44:02.243Z,98682.63
2023-04-25T05:46:47.821Z,98683.44
2023-04-25T05:49:22.942Z,98679.25
2023-04-25T05:52:23.642Z,98672.53
2023-04-25T05:55:10.170Z,98690.94
2023-04-25T05:57:42.239Z,98684.31
2023-04-25T06:00:13.991Z,98696.84
2023-04-25T06:02:42.500Z,98690.19
2023-04-25T06:05:12.593Z,98687.66
2023-04-25T06:07:40.839Z,98691.03
2023-04-25T06:10:10.691Z,98686.84
2023-04-25T06:12:39.709Z,98691.06
2023-04-25T06:15:20.237Z,98696.91
2023-04-25T06:17:57.722Z,98686.06
2023-04-25T06:20:26.275Z,98692.81
2023-04-25T06:22:56.717Z,98693.66
2023-04-25T06:25:47.965Z,98684.44
2023-04-25T06:28:16.247Z,98693.59
2023-04-25T06:30:45.701Z,98700.28
2023-04-25T06:33:19.620Z,98697.72
2023-04-25T06:35:48.112Z,98691.84
2023-04-25T06:38:19.276Z,98695.22
2023-04-25T06:40:50.316Z,98696.09
2023-04-25T06:43:20.350Z,98705.31
2023-04-25T06:45:57.118Z,98692.75
2023-04-25T06:48:28.785Z,98700.25
2023-04-25T06:50:57.505Z,98699.34
2023-04-25T06:53:25.938Z,98695.09
2023-04-25T06:56:00.121Z,98699.28
2023-04-25T06:58:36.547Z,98700.16
2023-04-25T07:01:23.036Z,98700.13
2023-04-25T07:03:52.768Z,98698.44
2023-04-25T07:06:21.352Z,98708.47
2023-04-25T07:08:50.193Z,98701.78
2023-04-25T07:11:19.285Z,98711.78
2023-04-25T07:13:47.212Z,98705.13
2023-04-25T07:16:15.306Z,98700.13
2023-04-25T07:18:43.252Z,98706.91
2023-04-25T07:21:13.033Z,98706.06
2023-04-25T07:23:43.107Z,98708.56
2023-04-25T07:26:15.969Z,98716.00
2023-04-25T07:29:03.911Z,98708.50
2023-04-25T07:31:31.897Z,98720.16
2023-04-25T07:34:01.883Z,98713.53
2023-04-25T07:36:31.929Z,98718.59
2023-04-25T07:38:59.920Z,98720.28
2023-04-25T07:41:27.789Z,98723.56
2023-04-25T07:43:56.145Z,98725.19
2023-04-25T07:46:24.231Z,98723.47
2023-04-25T07:48:54.196Z,98718.41
2023-04-25T07:51:23.254Z,98713.38
2023-04-25T07:53:57.445Z,98702.53
2023-04-25T07:56:27.003Z,98709.25
2023-04-25T07:58:54.944Z,98696.78
2023-04-25T08:01:25.715Z,98694.28
2023-04-25T08:04:00.517Z,98692.56
2023-04-25T08:06:41.433Z,98683.41
2023-04-25T08:09:16.707Z,98690.97
2023-04-25T08:11:44.908Z,98687.59
2023-04-25T08:14:16.200Z,98693.44
2023-04-25T08:16:45.728Z,98693.47
2023-04-25T08:19:14.457Z,98690.16
2023-04-25T08:21:42.441Z,98688.50
2023-04-25T08:24:16.404Z,98691.91
2023-04-25T08:26:45.208Z,98689.41
2023-04-25T08:29:17.667Z,98696.97
2023-04-25T08:31:46.374Z,98690.28
2023-04-25T08:34:15.585Z,98693.66
2023-04-25T08:36:52.695Z,98698.69
2023-04-25T08:39:53.356Z,98701.25
2023-04-25T08:42:35.735Z,98696.22
2023-04-25T08:45:07.259Z,98707.94
2023-04-25T08:47:40.953Z,98709.63
2023-04-25T08:50:09.329Z,98709.63
2023-04-25T08:52:41.761Z,98705.44
2023-04-25T08:55:13.890Z,98711.31
2023-04-25T08:57:44.030Z,98717.97
2023-04-25T09:00:14.158Z,98708.72
2023-04-25T09:02:45.468Z,98706.22
2023-04-25T09:05:15.690Z,98703.72
2023-04-25T09:07:44.895Z,98715.47
2023-04-25T09:10:14.127Z,98717.16
2023-04-25T09:12:42.176Z,98712.97
2023-04-25T09:15:13.073Z,98717.16
2023-04-25T09:17:58.125Z,98718.84
2023-04-25T09:20:31.839Z,98724.66
2023-04-25T09:23:04.137Z,98715.50
2023-04-25T09:25:39.962Z,98720.50
2023-04-25T09:28:09.940Z,98716.31
2023-04-25T09:30:38.999Z,98721.34
2023-04-25T09:33:13.595Z,98719.66
2023-04-25T09:35:47.154Z,98710.44
2023-04-25T09:38:26.385Z,98710.44
2023-04-25T09:41:26.688Z,98711.28
2023-04-25T09:44:00.127Z,98718.81
2023-04-25T09:46:37.438Z,98720.50
2023-04-25T09:49:08.934Z,98731.41
2023-04-25T09:51:56.658Z,98730.56
2023-04-25T09:54:25.791Z,98717.13
2023-04-25T09:57:11.923Z,98723.84
2023-04-25T09:59:41.839Z,98721.34
2023-04-25T10:02:10.372Z,98724.69
2023-04-25T10:04:40.855Z,98729.72
2023-04-25T10:07:18.699Z,98733.88
2023-04-25T10:09:50.678Z,98726.38
2023-04-25T10:12:21.038Z,98729.69
2023-04-25T10:14:49.653Z,98727.16
2023-04-25T10:17:17.589Z,98728.00
2023-04-25T10:19:45.591Z,98720.44
2023-04-25T10:22:19.481Z,98698.69
2023-04-25T10:24:48.490Z,98727.16
2023-04-25T10:27:16.871Z,98713.75
2023-04-25T10:29:46.043Z,98709.59
2023-04-25T10:32:14.066Z,98715.44
2023-04-25T10:34:43.356Z,98715.41
2023-04-25T10:37:12.191Z,98712.03
2023-04-25T10:39:41.088Z,98705.31
2023-04-25T10:42:09.731Z,98710.34
2023-04-25T10:44:39.715Z,98723.75
2023-04-25T10:47:10.402Z,98714.47
2023-04-25T10:49:40.263Z,98707.78
2023-04-25T10:52:16.546Z,98714.47
2023-04-25T10:54:49.358Z,98720.31
2023-04-25T10:57:34.494Z,98717.03
2023-04-25T11:00:06.072Z,98712.84
2023-04-25T11:02:39.880Z,98710.28
2023-04-25T11:05:08.961Z,98715.31
2023-04-25T11:07:43.211Z,98707.81
2023-04-25T11:10:12.367Z,98708.66
2023-04-25T11:12:40.357Z,98709.41
2023-04-25T11:15:09.818Z,98705.06
2023-04-25T11:17:40.416Z,98704.25
2023-04-25T11:20:12.216Z,98693.44
2023-04-25T11:22:42.721Z,98700.91
2023-04-25T11:25:12.784Z,98712.56
2023-04-25T11:27:52.349Z,98692.25
2023-04-25T11:30:21.514Z,98693.84
2023-04-25T11:32:51.050Z,98701.28
2023-04-25T11:35:19.293Z,98702.88
2023-04-25T11:37:47.310Z,98709.38
2023-04-25T11:40:15.721Z,98696.09
2023-04-25T11:42:46.421Z,98684.31
2023-04-25T11:45:14.925Z,98700.28
2023-04-25T11:47:42.966Z,98700.34
2023-04-25T11:50:12.856Z,98691.78
2023-04-25T11:52:41.608Z,98700.22
2023-04-25T11:55:11.619Z,98704.56
2023-04-25T11:57:41.136Z,98700.47
2023-04-25T12:00:14.507Z,98698.88
2023-04-25T12:02:46.242Z,98697.16
2023-04-25T12:05:31.293Z,98694.63
2023-04-25T12:08:12.034Z,98692.88
2023-04-25T12:10:40.882Z,98683.56
2023-04-25T12:13:25.604Z,98674.19
2023-04-25T12:15:53.710Z,98657.19
2023-04-25T12:18:23.240Z,98667.16
2023-04-25T12:20:54.361Z,98653.78
2023-04-25T12:23:28.223Z,98647.19
2023-04-25T12:25:56.972Z,98649.88
2023-04-25T12:28:28.195Z,98642.22
2023-04-25T12:30:58.787Z,98638.69
2023-04-25T12:33:28.143Z,98636.97
2023-04-25T12:35:58.417Z,98632.84
2023-04-25T12:38:28.211Z,98625.09
2023-04-25T12:40:56.359Z,98621.66
2023-04-25T12:43:24.424Z,98619.81
2023-04-25T12:45:52.965Z,98623.91
2023-04-25T12:48:21.843Z,98633.19
2023-04-25T12:50:50.592Z,98632.56
2023-04-25T12:53:21.437Z,98626.56
2023-04-25T12:55:49.990Z,98629.81
2023-04-25T12:58:19.345Z,98624.66
2023-04-25T13:00:47.787Z,98617.78
2023-04-25T13:03:15.932Z,98627.84
2023-04-25T13:05:44.497Z,98631.44
2023-04-25T13:08:12.380Z,98633.25
2023-04-25T13:10:41.948Z,98626.53
2023-04-25T13:13:09.962Z,98626.56
2023-04-25T13:15:38.024Z,98628.25
2023-04-25T13:18:06.451Z,98626.44
2023-04-25T13:20:34.706Z,98622.00
2023-04-25T13:23:03.027Z,98614.91
2023-04-25T13:25:31.257Z,98624.81
2023-04-25T13:28:00.519Z,98607.91
2023-04-25T13:30:28.580Z,98614.88
2023-04-25T13:32:58.061Z,98612.91
2023-04-25T13:35:26.696Z,98621.88
2023-04-25T13:37:54.526Z,98622.13
2023-04-25T13:40:24.708Z,98618.06
2023-04-25T13:42:53.425Z,98629.88
2023-04-25T13:45:22.864Z,98630.00
2023-04-25T13:47:50.999Z,98636.72
2023-04-25T13:50:19.144Z,98656.16
2023-04-25T13:52:47.082Z,98642.84
2023-04-25T13:55:14.886Z,98653.06
2023-04-25T13:57:42.758Z,98655.63
2023-04-25T14:00:12.004Z,98654.88
2023-04-25T14:02:41.459Z,98650.69
2023-04-25T14:05:10.348Z,98646.44
2023-04-25T14:07:38.623Z,98647.06
2023-04-25T14:10:07.908Z,98659.44
2023-04-25T14:12:36.078Z,98653.38
2023-04-25T14:15:04.681Z,98642.34
2023-04-25T14:17:33.373Z,98641.16
2023-04-25T14:20:02.771Z,98648.53
2023-04-25T14:22:30.886Z,98641.88
2023-04-25T14:24:59.093Z,98643.53
2023-04-25T14:27:29.149Z,98646.09
2023-04-25T14:29:57.360Z,98643.78
2023-04-25T14:32:25.275Z,98646.44
2023-04-25T14:34:53.133Z,98641.44
2023-04-25T14:37:22.409Z,98651.56
2023-04-25T14:39:50.475Z,98647.44
2023-04-25T14:42:18.381Z,98647.47
2023-04-25T14:44:46.568Z,98653.38
2023-04-25T14:47:14.578Z,98642.47
2023-04-25T14:49:42.514Z,98655.84
2023-04-25T14:52:10.405Z,98647.44
2023-04-25T14:54:39.713Z,98650.81
2023-04-25T14:57:08.449Z,98649.09
2023-04-25T14:59:36.464Z,98639.81
2023-04-25T15:02:04.526Z,98650.56
2023-04-25T15:04:33.128Z,98642.09
2023-04-25T15:07:01.067Z,98648.88
2023-04-25T15:09:29.697Z,98644.81
2023-04-25T15:11:59.476Z,98647.44
2023-04-25T15:14:27.416Z,98644.16
2023-04-25T15:16:55.403Z,98652.69
2023-04-25T15:19:23.441Z,98649.44
2023-04-25T15:21:51.442Z,98658.72
2023-04-25T15:24:19.793Z,98657.84
2023-04-25T15:26:47.802Z,98661.25
2023-04-25T15:29:17.488Z,98667.97
2023-04-25T15:31:45.385Z,98662.03
2023-04-25T15:34:13.370Z,98660.19
2023-04-25T15:36:41.172Z,98667.75
2023-04-25T15:39:09.104Z,98658.56
2023-04-25T15:41:37.970Z,98634.34
2023-04-25T15:44:07.939Z,98656.84
2023-04-25T15:46:37.358Z,98647.47
2023-04-25T15:49:05.413Z,98649.00
2023-04-25T15:51:34.003Z,98645.59
2023-04-25T15:54:02.645Z,98648.88
2023-04-25T15:56:30.773Z,98647.16
2023-04-25T15:58:58.615Z,98653.03
2023-04-25T16:01:30.654Z,98639.56
2023-04-25T16:04:00.258Z,98648.66
2023-04-25T16:06:28.637Z,98646.28
2023-04-25T16:08:57.072Z,98644.66
2023-04-25T16:11:24.976Z,98648.06
2023-04-25T16:13:53.495Z,98644.72
2023-04-25T16:16:21.598Z,98642.94
2023-04-25T16:18:49.596Z,98645.34
2023-04-25T16:21:18.873Z,98651.94
2023-04-25T16:23:46.790Z,98653.47
2023-04-25T16:26:14.648Z,98658.38
2023-04-25T16:28:42.660Z,98653.09
2023-04-25T16:31:10.619Z,98659.50
2023-04-25T16:33:38.490Z,98649.13
2023-04-25T16:36:07.451Z,98660.88
2023-04-25T16:38:39.686Z,98662.78
2023-04-25T16:41:07.960Z,98659.38
2023-04-25T16:43:36.230Z,98653.53
2023-04-25T16:46:04.270Z,98657.63
2023-04-25T16:48:32.160Z,98647.56
2023-04-25T16:51:00.174Z,98657.63
2023-04-25T16:53:28.628Z,98663.47
2023-04-25T16:55:58.750Z,98666.72
2023-04-25T16:58:27.145Z,98661.00
2023-04-25T17:00:55.679Z,98658.31
2023-04-25T17:03:24.104Z,98673.50
2023-04-25T17:05:54.875Z,98670.56
2023-04-25T17:08:22.873Z,98675.81
2023-04-25T17:10:50.826Z,98686.06
2023-04-25T17:13:20.158Z,98696.38
2023-04-25T17:15:48.126Z,98699.94
2023-04-25T17:18:16.051Z,98726.06
2023-04-25T17:20:44.214Z,98731.19
2023-04-25T17:23:12.684Z,98730.41
2023-04-25T17:25:41.336Z,98732.13
2023-04-25T17:28:09.218Z,98723.78
2023-04-25T17:30:38.506Z,98731.34
2023-04-25T17:33:06.692Z,98728.03
2023-04-25T17:35:34.986Z,98723.81
2023-04-25T17:38:03.349Z,98730.53
2023-04-25T17:40:31.530Z,98727.19
2023-04-25T17:42:59.489Z,98730.53
2023-04-25T17:45:28.790Z,98741.44
2023-04-25T17:47:58.027Z,98743.09
2023-04-25T17:50:25.969Z,98745.59
2023-04-25T17:52:53.895Z,98749.72
2023-04-25T17:55:21.985Z,98744.69
2023-04-25T17:57:49.879Z,98756.41
2023-04-25T18:00:18.629Z,98761.41
2023-04-25T18:02:48.475Z,98768.91
2023-04-25T18:05:17.876Z,98764.72
2023-04-25T18:07:45.970Z,98773.91
2023-04-25T18:10:16.027Z,98767.16
2023-04-25T18:12:44.124Z,98783.94
2023-04-25T18:15:12.654Z,98789.81
2023-04-25T18:17:40.935Z,98793.13
2023-04-25T18:20:11.982Z,98790.63
2023-04-25T18:22:41.473Z,98791.50
2023-04-25T18:25:11.198Z,98795.66
2023-04-25T18:27:39.673Z,98805.78
2023-04-25T18:30:10.650Z,98802.38
2023-04-25T18:32:38.741Z,98799.03
2023-04-25T18:35:09.907Z,98802.34
2023-04-25T18:37:39.628Z,98798.19
2023-04-25T18:40:14.116Z,98805.72
2023-04-25T18:42:43.079Z,98811.59
2023-04-25T18:45:12.111Z,98809.91
2023-04-25T18:47:40.407Z,98809.09
2023-04-25T18:50:09.549Z,98813.28
2023-04-25T18:52:38.155Z,98809.13
2023-04-25T18:55:07.239Z,98824.19
2023-04-25T18:57:36.533Z,98830.84
2023-04-25T19:00:06.838Z,98837.56
2023-04-25T19:02:36.990Z,98829.22
2023-04-25T19:05:05.760Z,98839.25
2023-04-25T19:07:33.824Z,98830.88
2023-04-25T19:10:01.773Z,98831.72
2023-04-25T19:12:29.775Z,98833.38
2023-04-25T19:14:59.085Z,98839.22
2023-04-25T19:17:29.054Z,98836.72
2023-04-25T19:19:58.281Z,98845.09
2023-04-25T19:22:27.420Z,98843.44
2023-04-25T19:25:03.102Z,98845.06
2023-04-25T19:27:38.139Z,98840.03
2023-04-25T19:30:08.997Z,98840.84
2023-04-25T19:32:37.166Z,98847.53
2023-04-25T19:35:05.664Z,98853.38
2023-04-25T19:37:33.625Z,98855.91
2023-04-25T19:40:01.579Z,98858.44
2023-04-25T19:42:29.662Z,98858.47
2023-04-25T19:44:57.554Z,98867.66
2023-04-25T19:47:27.643Z,98859.31
2023-04-25T19:49:55.550Z,98865.19
2023-04-25T19:52:23.488Z,98864.38
2023-04-25T19:54:52.166Z,98863.53
2023-04-25T19:57:19.987Z,98867.72
2023-04-25T19:59:49.684Z,98871.03
2023-04-25T20:02:18.425Z,98881.09
2023-04-25T20:04:47.791Z,98873.53
2023-04-25T20:07:15.738Z,98839.13
2023-04-25T20:09:43.641Z,98891.06
2023-04-25T20:12:12.188Z,98888.50
2023-04-25T20:14:40.308Z,98900.94
2023-04-25T20:17:10.933Z,98897.47
2023-04-25T20:19:38.840Z,98895.66
2023-04-25T20:22:08.095Z,98897.28
2023-04-25T20:24:35.992Z,98898.91
2023-04-25T20:27:03.861Z,98900.56
2023-04-25T20:29:31.783Z,98903.06
2023-04-25T20:32:03.233Z,98893.84
2023-04-25T20:34:31.731Z,98901.38
2023-04-25T20:36:59.715Z,98905.63
2023-04-25T20:39:28.984Z,98904.78
2023-04-25T20:41:57.707Z,98907.28
2023-04-25T20:44:25.887Z,98907.31
2023-04-25T20:46:53.831Z,98908.22
2023-04-25T20:49:21.810Z,98910.72
2023-04-25T20:51:49.900Z,98913.22
2023-04-25T20:54:17.956Z,98919.06
2023-04-25T20:56:47.203Z,98924.88
2023-04-25T20:59:15.333Z,98927.28
2023-04-25T21:01:43.340Z,98918.03
2023-04-25T21:04:11.349Z,98920.47
2023-04-25T21:06:39.683Z,98917.91
2023-04-25T21:09:07.783Z,98919.56
2023-04-25T21:11:35.747Z,98915.38
2023-04-25T21:14:05.554Z,98919.56
2023-04-25T21:16:35.401Z,98914.56
2023-04-25T21:19:03.996Z,98914.53
2023-04-25T21:21:32.167Z,98911.97
2023-04-25T21:24:00.071Z,98920.34
2023-04-25T21:26:27.992Z,98924.44
2023-04-25T21:28:55.993Z,98941.13
2023-04-25T21:31:26.282Z,98915.19
2023-04-25T21:33:54.503Z,98915.19
2023-04-25T21:36:23.058Z,98919.28
2023-04-25T21:38:51.253Z,98921.69
2023-04-25T21:41:19.336Z,98924.19
2023-04-25T21:43:47.216Z,98930.94
2023-04-25T21:46:23.491Z,98938.47
2023-04-25T21:48:53.501Z,98935.16
2023-04-25T21:51:22.137Z,98943.44
2023-04-25T21:53:49.954Z,98951.69
2023-04-25T21:56:18.007Z,98980.03
2023-04-25T21:58:46.570Z,98954.06
2023-04-25T22:01:15.874Z,98970.69
2023-04-25T22:03:43.969Z,98957.38
2023-04-25T22:06:13.293Z,98957.34
2023-04-25T22:08:41.155Z,98960.66
2023-04-25T22:11:09.008Z,98965.66
2023-04-25T22:13:36.887Z,98969.88
2023-04-25T22:16:04.995Z,98973.16
2023-04-25T22:18:33.277Z,98978.16
2023-04-25T22:21:02.352Z,98981.44
2023-04-25T22:23:31.553Z,98970.66
2023-04-25T22:25:59.606Z,98988.13
2023-04-25T22:28:28.011Z,98998.00
2023-04-25T22:30:56.174Z,98996.31
2023-04-25T22:33:24.067Z,99013.75
2023-04-25T22:35:51.904Z,99003.56
2023-04-25T22:38:19.977Z,99005.19
2023-04-25T22:40:49.209Z,99025.94
2023-04-25T22:43:17.070Z,99007.66
2023-04-25T22:45:44.933Z,99007.53
2023-04-25T22:48:13.037Z,99010.88
2023-04-25T22:50:41.172Z,99017.63
2023-04-25T22:53:10.138Z,99016.75
2023-04-25T22:55:38.013Z,99026.69
2023-04-25T22:58:08.590Z,99018.44
2023-04-25T23:00:37.740Z,99021.78
2023-04-25T23:03:06.284Z,99015.09
2023-04-25T23:05:34.502Z,99022.63
2023-04-25T23:08:02.385Z,99020.91
2023-04-25T23:10:30.448Z,99032.72
2023-04-25T23:13:00.753Z,99021.69
2023-04-25T23:15:31.479Z,99023.28
2023-04-25T23:17:59.748Z,99044.09
2023-04-25T23:20:27.943Z,99032.38
2023-04-25T23:22:56.057Z,99039.94
2023-04-25T23:25:24.419Z,99046.63
2023-04-25T23:27:52.597Z,99045.03
2023-04-25T23:30:20.934Z,99049.03
2023-04-25T23:32:50.434Z,99060.63
2023-04-25T23:35:18.415Z,99054.72
2023-04-25T23:37:49.002Z,99067.34
2023-04-25T23:40:16.982Z,99081.50
2023-04-25T23:42:44.854Z,99071.47
2023-04-25T23:45:14.289Z,99074.69
2023-04-25T23:47:43.087Z,99068.69
2023-04-25T23:50:12.832Z,99086.94
2023-04-25T23:52:40.880Z,99089.38
2023-04-25T23:55:09.709Z,99080.19
2023-04-25T23:57:37.619Z,99086.13
