createdAt,value
2023-04-28T00:00:09.820Z,75.93
2023-04-28T00:02:38.950Z,75.86
2023-04-28T00:05:10.692Z,75.91
2023-04-28T00:07:39.928Z,75.82
2023-04-28T00:10:11.559Z,75.63
2023-04-28T00:12:49.192Z,75.25
2023-04-28T00:15:18.023Z,74.94
2023-04-28T00:17:46.308Z,75.00
2023-04-28T00:20:14.917Z,75.00
2023-04-28T00:22:43.337Z,74.96
2023-04-28T00:25:13.157Z,74.42
2023-04-28T00:27:42.541Z,74.25
2023-04-28T00:30:11.864Z,74.36
2023-04-28T00:32:40.254Z,74.26
2023-04-28T00:35:08.888Z,74.28
2023-04-28T00:37:38.539Z,74.34
2023-04-28T00:40:08.641Z,74.41
2023-04-28T00:42:38.049Z,74.63
2023-04-28T00:45:08.753Z,74.89
2023-04-28T00:47:41.645Z,75.12
2023-04-28T00:50:11.816Z,75.38
2023-04-28T00:52:40.615Z,75.39
2023-04-28T00:55:11.764Z,75.56
2023-04-28T00:57:40.881Z,75.38
2023-04-28T01:00:13.523Z,75.45
2023-04-28T01:02:42.284Z,75.38
2023-04-28T01:05:10.856Z,75.42
2023-04-28T01:07:39.126Z,75.33
2023-04-28T01:10:12.054Z,75.36
2023-04-28T01:12:40.694Z,75.46
2023-04-28T01:15:13.621Z,75.52
2023-04-28T01:17:43.253Z,75.56
2023-04-28T01:20:16.085Z,75.54
2023-04-28T01:22:45.192Z,75.48
2023-04-28T01:25:14.649Z,75.27
2023-04-28T01:27:45.008Z,75.26
2023-04-28T01:30:13.986Z,75.14
2023-04-28T01:32:42.332Z,75.14
2023-04-28T01:35:11.040Z,75.00
2023-04-28T01:37:39.221Z,74.57
2023-04-28T01:40:08.485Z,74.43
2023-04-28T01:42:38.405Z,73.95
2023-04-28T01:45:09.115Z,73.53
2023-04-28T01:47:39.827Z,73.43
2023-04-28T01:50:09.971Z,73.44
2023-04-28T01:52:40.377Z,73.59
2023-04-28T01:55:10.114Z,73.45
2023-04-28T01:57:39.885Z,73.15
2023-04-28T02:00:10.968Z,73.21
2023-04-28T02:02:41.501Z,73.20
2023-04-28T02:05:12.162Z,73.15
2023-04-28T02:07:40.197Z,73.06
2023-04-28T02:10:09.122Z,72.95
2023-04-28T02:12:37.732Z,72.97
2023-04-28T02:15:09.787Z,72.73
2023-04-28T02:17:42.349Z,72.63
2023-04-28T02:20:12.529Z,72.90
2023-04-28T02:22:42.694Z,72.93
2023-04-28T02:25:14.346Z,72.96
2023-04-28T02:27:42.876Z,73.14
2023-04-28T02:30:13.940Z,72.99
2023-04-28T02:32:42.855Z,73.08
2023-04-28T02:35:13.548Z,73.04
2023-04-28T02:37:41.819Z,73.05
2023-04-28T02:40:11.176Z,73.00
2023-04-28T02:42:40.086Z,72.81
2023-04-28T02:45:10.561Z,72.79
2023-04-28T02:47:41.489Z,72.71
2023-04-28T02:50:12.447Z,72.89
2023-04-28T02:52:40.666Z,72.76
2023-04-28T02:55:10.356Z,73.01
2023-04-28T02:57:38.993Z,72.93
2023-04-28T03:00:08.679Z,72.79
2023-04-28T03:02:36.832Z,72.79
2023-04-28T03:05:08.839Z,72.80
2023-04-28T03:07:37.904Z,72.86
2023-04-28T03:10:08.644Z,72.83
2023-04-28T03:12:38.736Z,72.85
2023-04-28T03:15:11.140Z,72.73
2023-04-28T03:17:42.371Z,72.70
2023-04-28T03:20:13.145Z,72.47
2023-04-28T03:22:41.399Z,72.57
2023-04-28T03:25:09.976Z,72.32
2023-04-28T03:27:41.318Z,72.44
2023-04-28T03:30:11.877Z,72.43
2023-04-28T03:32:40.248Z,72.45
2023-04-28T03:35:09.791Z,72.63
2023-04-28T03:37:39.733Z,72.64
2023-04-28T03:40:10.488Z,72.77
2023-04-28T03:42:39.525Z,72.75
2023-04-28T03:45:08.947Z,72.94
2023-04-28T03:47:37.453Z,73.19
2023-04-28T03:50:15.185Z,73.44
2023-04-28T03:52:46.499Z,73.70
2023-04-28T03:55:32.567Z,74.07
2023-04-28T03:58:01.598Z,74.49
2023-04-28T04:00:30.737Z,74.76
2023-04-28T04:03:01.920Z,75.12
2023-04-28T04:05:31.160Z,75.46
2023-04-28T04:08:00.896Z,75.00
2023-04-28T04:10:31.472Z,74.84
2023-04-28T04:13:00.092Z,74.86
2023-04-28T04:15:29.096Z,74.50
2023-04-28T04:17:58.070Z,74.13
2023-04-28T04:20:27.162Z,73.66
2023-04-28T04:22:57.541Z,72.80
2023-04-28T04:25:27.757Z,72.33
2023-04-28T04:27:56.454Z,71.92
2023-04-28T04:30:25.539Z,71.22
2023-04-28T04:32:54.465Z,70.32
2023-04-28T04:35:25.932Z,70.07
2023-04-28T04:37:56.546Z,70.18
2023-04-28T04:40:25.716Z,69.94
2023-04-28T04:42:55.211Z,69.62
2023-04-28T04:45:23.651Z,69.51
2023-04-28T04:47:52.367Z,68.71
2023-04-28T04:50:24.089Z,67.46
2023-04-28T04:52:54.457Z,67.39
2023-04-28T04:55:22.621Z,66.66
2023-04-28T04:57:51.563Z,66.51
2023-04-28T05:00:25.025Z,65.52
2023-04-28T05:02:53.322Z,66.59
2023-04-28T05:05:22.865Z,66.50
2023-04-28T05:07:51.491Z,65.55
2023-04-28T05:10:19.927Z,65.24
2023-04-28T05:12:49.130Z,60.56
2023-04-28T05:15:17.680Z,59.71
2023-04-28T05:17:47.171Z,60.49
2023-04-28T05:20:16.295Z,58.76
2023-04-28T05:22:44.674Z,58.18
2023-04-28T05:25:13.068Z,58.63
2023-04-28T05:27:41.656Z,57.91
2023-04-28T05:30:11.401Z,56.81
2023-04-28T05:32:40.056Z,55.93
2023-04-28T05:35:10.577Z,56.76
2023-04-28T05:37:43.932Z,55.79
2023-04-28T05:40:12.685Z,54.12
2023-04-28T05:42:43.864Z,56.47
2023-04-28T05:45:14.169Z,54.72
2023-04-28T05:47:42.522Z,55.46
2023-04-28T05:50:17.599Z,53.49
2023-04-28T05:52:46.390Z,55.11
2023-04-28T05:55:19.646Z,55.68
2023-04-28T05:57:58.490Z,54.93
2023-04-28T06:00:33.950Z,54.26
2023-04-28T06:03:03.499Z,52.75
2023-04-28T06:05:35.507Z,52.31
2023-04-28T06:08:29.153Z,51.29
2023-04-28T06:11:00.481Z,52.44
2023-04-28T06:13:35.496Z,51.59
2023-04-28T06:16:04.009Z,50.59
2023-04-28T06:18:33.073Z,51.06
2023-04-28T06:21:15.647Z,50.86
2023-04-28T06:23:50.123Z,51.13
2023-04-28T06:26:20.889Z,51.70
2023-04-28T06:28:54.491Z,51.46
2023-04-28T06:31:23.121Z,50.09
2023-04-28T06:33:51.518Z,49.52
2023-04-28T06:36:22.407Z,49.02
2023-04-28T06:38:51.372Z,48.31
2023-04-28T06:41:19.631Z,47.68
2023-04-28T06:43:48.153Z,47.78
2023-04-28T06:46:16.310Z,46.88
2023-04-28T06:48:45.635Z,47.06
2023-04-28T06:51:16.527Z,48.19
2023-04-28T06:53:46.525Z,48.99
2023-04-28T06:56:16.755Z,49.50
2023-04-28T06:58:45.088Z,49.15
2023-04-28T07:01:14.935Z,50.05
2023-04-28T07:03:49.299Z,50.56
2023-04-28T07:06:32.350Z,50.36
2023-04-28T07:09:03.021Z,49.25
2023-04-28T07:11:35.400Z,49.33
2023-04-28T07:14:03.548Z,48.55
2023-04-28T07:16:32.046Z,48.71
2023-04-28T07:19:00.505Z,48.91
2023-04-28T07:21:29.636Z,48.38
2023-04-28T07:23:58.701Z,48.37
2023-04-28T07:26:28.836Z,48.16
2023-04-28T07:28:57.086Z,48.52
2023-04-28T07:31:29.031Z,47.54
2023-04-28T07:33:58.299Z,48.14
2023-04-28T07:36:27.024Z,48.10
2023-04-28T07:38:55.703Z,48.64
2023-04-28T07:41:23.980Z,47.93
2023-04-28T07:43:55.650Z,48.46
2023-04-28T07:46:25.598Z,47.91
2023-04-28T07:48:54.363Z,48.34
2023-04-28T07:51:24.321Z,47.74
2023-04-28T07:53:53.522Z,47.71
2023-04-28T07:56:24.780Z,47.41
2023-04-28T07:58:54.619Z,46.83
2023-04-28T08:01:23.141Z,46.70
2023-04-28T08:03:51.840Z,46.41
2023-04-28T08:06:20.341Z,47.43
2023-04-28T08:08:49.381Z,47.25
2023-04-28T08:11:19.320Z,47.69
2023-04-28T08:13:48.059Z,47.82
2023-04-28T08:16:18.327Z,47.08
2023-04-28T08:18:47.227Z,46.28
2023-04-28T08:21:15.431Z,46.26
2023-04-28T08:23:43.584Z,46.11
2023-04-28T08:26:11.937Z,45.51
2023-04-28T08:28:40.262Z,45.24
2023-04-28T08:31:08.433Z,44.56
2023-04-28T08:33:38.050Z,45.33
2023-04-28T08:36:06.479Z,45.06
2023-04-28T08:38:34.895Z,44.74
2023-04-28T08:41:05.612Z,44.97
2023-04-28T08:43:34.796Z,45.15
2023-04-28T08:46:08.402Z,44.86
2023-04-28T08:48:41.646Z,44.87
2023-04-28T08:51:10.034Z,44.71
2023-04-28T08:54:11.274Z,44.16
2023-04-28T08:56:35.266Z,45.08
2023-04-28T08:59:07.690Z,44.78
2023-04-28T09:01:38.170Z,43.91
2023-04-28T09:04:12.471Z,43.33
2023-04-28T09:06:42.434Z,43.39
2023-04-28T09:09:21.304Z,43.64
2023-04-28T09:11:53.800Z,44.24
2023-04-28T09:14:22.542Z,43.44
2023-04-28T09:16:51.828Z,43.31
2023-04-28T09:19:22.188Z,42.66
2023-04-28T09:21:52.181Z,43.71
2023-04-28T09:24:30.840Z,43.37
2023-04-28T09:26:59.285Z,44.12
2023-04-28T09:29:27.863Z,43.25
2023-04-28T09:31:56.416Z,43.77
2023-04-28T09:34:25.856Z,42.30
2023-04-28T09:36:54.173Z,42.95
2023-04-28T09:39:30.588Z,43.47
2023-04-28T09:42:03.556Z,42.61
2023-04-28T09:44:31.639Z,43.79
2023-04-28T09:47:01.385Z,42.62
2023-04-28T09:49:54.964Z,42.25
2023-04-28T09:52:23.442Z,41.27
2023-04-28T09:54:55.601Z,41.29
2023-04-28T09:57:24.662Z,42.55
2023-04-28T09:59:58.081Z,42.82
2023-04-28T10:04:59.883Z,42.48
2023-04-28T10:07:30.719Z,41.38
2023-04-28T10:09:59.574Z,39.73
2023-04-28T10:12:27.954Z,40.05
2023-04-28T10:14:57.372Z,40.66
2023-04-28T10:17:27.931Z,41.72
2023-04-28T10:19:57.267Z,41.77
2023-04-28T10:22:43.966Z,40.81
2023-04-28T10:25:27.241Z,40.45
2023-04-28T10:28:00.293Z,40.07
2023-04-28T10:30:33.075Z,40.42
2023-04-28T10:33:24.106Z,41.15
2023-04-28T10:35:54.912Z,41.73
2023-04-28T10:38:27.164Z,41.65
2023-04-28T10:41:01.112Z,40.47
2023-04-28T10:43:40.123Z,40.58
2023-04-28T10:46:12.621Z,40.96
2023-04-28T10:48:57.139Z,41.41
2023-04-28T10:51:33.296Z,41.74
2023-04-28T10:54:16.953Z,42.90
2023-04-28T10:57:20.807Z,41.65
2023-04-28T10:59:50.450Z,41.80
2023-04-28T11:02:44.370Z,42.23
2023-04-28T11:05:20.414Z,41.10
2023-04-28T11:08:45.869Z,40.97
2023-04-28T11:11:23.892Z,41.93
2023-04-28T11:13:52.197Z,42.88
2023-04-28T11:16:22.596Z,43.52
2023-04-28T11:18:59.460Z,42.71
2023-04-28T11:21:29.647Z,42.34
2023-04-28T11:24:02.280Z,43.36
2023-04-28T11:26:32.200Z,43.49
2023-04-28T11:29:03.757Z,42.95
2023-04-28T11:31:33.835Z,43.33
2023-04-28T11:34:05.283Z,42.04
2023-04-28T11:36:37.531Z,42.61
2023-04-28T11:39:09.095Z,42.67
2023-04-28T11:41:44.464Z,42.63
2023-04-28T11:44:13.909Z,42.79
2023-04-28T11:46:51.708Z,43.12
2023-04-28T11:49:21.375Z,43.03
2023-04-28T11:51:50.596Z,42.80
2023-04-28T11:54:23.553Z,43.27
2023-04-28T11:56:54.844Z,42.76
2023-04-28T11:59:27.085Z,43.13
2023-04-28T12:02:01.188Z,42.95
2023-04-28T12:04:31.920Z,42.61
2023-04-28T12:07:03.146Z,42.35
2023-04-28T12:09:32.929Z,42.69
2023-04-28T12:12:04.756Z,42.44
2023-04-28T12:14:54.524Z,42.18
2023-04-28T12:17:26.470Z,46.38
2023-04-28T12:19:55.409Z,46.37
2023-04-28T12:22:24.226Z,43.70
2023-04-28T12:25:11.309Z,41.76
2023-04-28T12:27:41.763Z,42.17
2023-04-28T12:30:29.095Z,41.34
2023-04-28T12:32:58.962Z,41.97
2023-04-28T12:35:28.632Z,42.18
2023-04-28T12:37:58.588Z,42.07
2023-04-28T12:40:27.472Z,41.93
2023-04-28T12:42:58.015Z,42.28
2023-04-28T12:45:26.562Z,42.73
2023-04-28T12:47:57.008Z,42.56
2023-04-28T12:50:26.014Z,42.86
2023-04-28T12:53:00.004Z,43.04
2023-04-28T12:55:30.542Z,43.43
2023-04-28T12:58:01.089Z,43.76
2023-04-28T13:00:29.971Z,44.03
2023-04-28T13:02:58.777Z,44.44
2023-04-28T13:05:27.224Z,44.16
2023-04-28T13:07:55.570Z,43.90
2023-04-28T13:10:23.729Z,44.12
2023-04-28T13:12:51.984Z,44.65
2023-04-28T13:15:23.401Z,44.54
2023-04-28T13:17:51.605Z,44.35
2023-04-28T13:20:20.107Z,45.14
2023-04-28T13:22:49.612Z,45.47
2023-04-28T13:25:18.043Z,46.37
2023-04-28T13:27:48.575Z,46.86
2023-04-28T13:30:18.888Z,47.78
2023-04-28T13:32:48.716Z,48.49
2023-04-28T13:35:17.701Z,49.23
2023-04-28T13:37:46.161Z,50.33
2023-04-28T13:40:14.657Z,51.77
2023-04-28T13:42:42.799Z,53.98
2023-04-28T13:45:14.459Z,52.61
2023-04-28T13:47:47.077Z,53.13
2023-04-28T13:50:18.095Z,52.90
2023-04-28T13:52:48.678Z,52.96
2023-04-28T13:55:18.535Z,52.91
2023-04-28T13:57:48.246Z,52.79
2023-04-28T14:00:17.690Z,52.63
2023-04-28T14:02:46.419Z,53.27
2023-04-28T14:05:17.193Z,52.73
2023-04-28T14:07:47.496Z,52.09
2023-04-28T14:10:19.819Z,52.14
2023-04-28T14:12:48.019Z,52.49
2023-04-28T14:15:18.684Z,52.63
2023-04-28T14:17:49.716Z,52.67
2023-04-28T14:20:19.257Z,52.63
2023-04-28T14:22:55.852Z,52.57
2023-04-28T14:25:26.628Z,52.84
2023-04-28T14:27:56.855Z,52.91
2023-04-28T14:30:36.181Z,53.48
2023-04-28T14:33:05.094Z,55.40
2023-04-28T14:35:35.857Z,56.15
2023-04-28T14:38:04.852Z,58.01
2023-04-28T14:40:34.586Z,59.78
2023-04-28T14:43:03.063Z,60.02
2023-04-28T14:45:32.934Z,61.01
2023-04-28T14:48:03.668Z,61.25
2023-04-28T14:50:32.086Z,61.94
2023-04-28T14:53:05.575Z,62.23
2023-04-28T14:55:37.271Z,62.41
2023-04-28T14:58:06.129Z,62.59
2023-04-28T15:00:37.380Z,62.58
2023-04-28T15:03:07.516Z,62.98
2023-04-28T15:05:35.635Z,62.73
2023-04-28T15:08:05.897Z,62.61
2023-04-28T15:10:38.982Z,63.26
2023-04-28T15:13:24.424Z,63.43
2023-04-28T15:15:59.098Z,64.13
2023-04-28T15:18:35.531Z,64.65
2023-04-28T15:21:06.100Z,65.00
2023-04-28T15:23:43.934Z,64.81
2023-04-28T15:26:22.496Z,65.20
2023-04-28T15:28:53.841Z,66.40
2023-04-28T15:31:24.305Z,65.88
2023-04-28T15:33:52.716Z,66.40
2023-04-28T15:36:21.151Z,67.92
2023-04-28T15:39:02.053Z,67.45
2023-04-28T15:41:30.335Z,66.95
2023-04-28T15:43:58.396Z,66.89
2023-04-28T15:46:28.949Z,67.17
2023-04-28T15:49:09.996Z,67.30
2023-04-28T15:51:40.396Z,67.34
2023-04-28T15:54:13.463Z,66.47
2023-04-28T15:56:46.137Z,66.56
2023-04-28T15:59:22.945Z,66.63
2023-04-28T16:01:52.068Z,66.32
2023-04-28T16:04:20.515Z,66.38
2023-04-28T16:06:57.869Z,66.44
2023-04-28T16:09:33.897Z,66.44
2023-04-28T16:12:19.105Z,66.45
2023-04-28T16:14:51.439Z,66.46
2023-04-28T16:17:26.533Z,66.37
2023-04-28T16:20:05.546Z,66.37
2023-04-28T16:22:36.874Z,66.58
2023-04-28T16:25:13.286Z,66.76
2023-04-28T16:27:44.594Z,66.87
2023-04-28T16:30:17.963Z,66.74
2023-04-28T16:32:48.158Z,67.17
2023-04-28T16:35:16.455Z,67.29
2023-04-28T16:37:45.290Z,67.43
2023-04-28T16:40:15.276Z,67.30
2023-04-28T16:42:46.517Z,67.79
2023-04-28T16:45:27.998Z,68.28
2023-04-28T16:47:59.011Z,68.52
2023-04-28T16:50:32.612Z,68.95
2023-04-28T16:53:12.282Z,69.88
2023-04-28T16:55:41.946Z,70.88
2023-04-28T16:58:10.195Z,71.57
2023-04-28T17:00:40.520Z,72.23
2023-04-28T17:03:09.772Z,72.71
2023-04-28T17:05:38.031Z,73.09
2023-04-28T17:08:06.953Z,73.60
2023-04-28T17:10:38.712Z,73.75
2023-04-28T17:13:23.166Z,74.03
2023-04-28T17:16:07.306Z,74.56
2023-04-28T17:18:36.962Z,74.66
2023-04-28T17:21:06.262Z,74.95
2023-04-28T17:23:36.169Z,75.57
2023-04-28T17:26:09.886Z,75.88
2023-04-28T17:28:51.860Z,76.03
2023-04-28T17:31:21.878Z,76.40
2023-04-28T17:33:54.797Z,76.30
2023-04-28T17:36:37.654Z,76.39
2023-04-28T17:39:09.536Z,76.44
2023-04-28T17:41:37.737Z,76.75
2023-04-28T17:44:10.441Z,77.34
2023-04-28T17:46:39.067Z,77.58
2023-04-28T17:49:14.805Z,77.78
2023-04-28T17:51:42.778Z,77.93
2023-04-28T17:54:10.858Z,77.85
2023-04-28T17:56:42.702Z,77.84
2023-04-28T17:59:19.049Z,77.90
2023-04-28T18:01:50.242Z,78.36
2023-04-28T18:04:21.783Z,78.66
2023-04-28T18:06:50.145Z,78.91
2023-04-28T18:09:18.699Z,79.31
2023-04-28T18:12:09.266Z,80.13
2023-04-28T18:14:44.316Z,80.16
2023-04-28T18:17:12.831Z,80.68
2023-04-28T18:19:42.044Z,81.12
2023-04-28T18:22:12.489Z,80.89
2023-04-28T18:24:40.949Z,81.62
2023-04-28T18:27:09.247Z,81.37
2023-04-28T18:29:37.488Z,81.55
2023-04-28T18:32:08.143Z,81.82
2023-04-28T18:34:37.717Z,81.74
2023-04-28T18:37:09.971Z,82.08
2023-04-28T18:39:40.328Z,82.11
2023-04-28T18:42:08.900Z,81.92
2023-04-28T18:44:41.251Z,81.50
2023-04-28T18:47:13.020Z,81.48
2023-04-28T18:49:42.750Z,81.15
2023-04-28T18:52:11.132Z,80.80
2023-04-28T18:54:44.346Z,80.99
2023-04-28T18:57:15.291Z,80.84
2023-04-28T18:59:44.653Z,80.84
2023-04-28T19:02:14.605Z,80.59
2023-04-28T19:04:44.081Z,80.46
2023-04-28T19:07:12.655Z,80.39
2023-04-28T19:09:42.399Z,80.20
2023-04-28T19:12:10.825Z,80.17
2023-04-28T19:14:39.225Z,79.92
2023-04-28T19:17:07.710Z,79.96
2023-04-28T19:19:38.238Z,80.15
2023-04-28T19:22:08.591Z,80.20
2023-04-28T19:24:37.598Z,80.21
2023-04-28T19:27:15.593Z,80.15
2023-04-28T19:29:44.984Z,80.25
2023-04-28T19:32:13.428Z,80.36
2023-04-28T19:34:43.687Z,80.09
2023-04-28T19:37:12.995Z,80.10
2023-04-28T19:39:41.881Z,80.06
2023-04-28T19:42:10.584Z,80.10
2023-04-28T19:44:38.872Z,80.21
2023-04-28T19:47:07.552Z,80.37
2023-04-28T19:49:37.534Z,80.52
2023-04-28T19:52:07.048Z,80.65
2023-04-28T19:54:37.197Z,80.55
2023-04-28T19:57:05.513Z,80.36
2023-04-28T19:59:33.842Z,80.41
2023-04-28T20:02:04.023Z,80.29
2023-04-28T20:04:32.517Z,80.32
2023-04-28T20:07:01.278Z,80.35
2023-04-28T20:09:30.636Z,80.31
2023-04-28T20:12:00.572Z,80.09
2023-04-28T20:14:29.457Z,79.96
2023-04-28T20:16:58.558Z,79.90
2023-04-28T20:19:27.092Z,79.92
2023-04-28T20:21:56.178Z,79.89
2023-04-28T20:24:24.296Z,79.94
2023-04-28T20:26:54.747Z,80.03
2023-04-28T20:29:23.077Z,80.10
2023-04-28T20:31:53.963Z,80.27
2023-04-28T20:34:22.730Z,80.41
2023-04-28T20:36:52.938Z,80.55
2023-04-28T20:39:25.195Z,80.68
2023-04-28T20:42:02.088Z,80.84
2023-04-28T20:44:32.958Z,81.02
2023-04-28T20:47:05.597Z,81.08
2023-04-28T20:49:36.618Z,81.21
2023-04-28T20:52:05.196Z,81.33
2023-04-28T20:54:36.400Z,81.37
2023-04-28T20:57:06.652Z,81.37
2023-04-28T20:59:35.928Z,81.44
2023-04-28T21:02:04.226Z,81.40
2023-04-28T21:04:33.921Z,81.20
2023-04-28T21:07:02.768Z,81.13
2023-04-28T21:09:30.944Z,80.91
2023-04-28T21:12:01.276Z,80.84
2023-04-28T21:14:32.107Z,80.70
2023-04-28T21:17:02.466Z,80.72
2023-04-28T21:19:30.530Z,80.74
2023-04-28T21:21:58.730Z,80.66
2023-04-28T21:24:27.572Z,80.42
2023-04-28T21:26:55.786Z,80.34
2023-04-28T21:29:24.382Z,80.36
2023-04-28T21:31:55.081Z,80.43
2023-04-28T21:34:24.343Z,80.44
2023-04-28T21:36:52.902Z,80.20
2023-04-28T21:39:22.869Z,80.25
2023-04-28T21:41:51.204Z,80.28
2023-04-28T21:44:19.845Z,80.34
2023-04-28T21:46:48.354Z,80.33
2023-04-28T21:49:18.079Z,80.40
2023-04-28T21:51:46.471Z,80.39
2023-04-28T21:54:14.941Z,80.33
2023-04-28T21:56:43.559Z,80.25
2023-04-28T21:59:13.695Z,80.29
2023-04-28T22:01:43.112Z,80.18
2023-04-28T22:04:11.823Z,80.23
2023-04-28T22:06:42.368Z,80.19
2023-04-28T22:09:10.391Z,80.19
2023-04-28T22:11:39.782Z,80.21
2023-04-28T22:14:08.589Z,80.29
2023-04-28T22:16:37.143Z,80.30
2023-04-28T22:19:08.199Z,80.38
2023-04-28T22:21:36.414Z,80.36
2023-04-28T22:24:08.187Z,80.27
2023-04-28T22:26:37.535Z,80.29
2023-04-28T22:29:08.685Z,80.30
2023-04-28T22:31:38.383Z,80.36
2023-04-28T22:34:11.053Z,80.41
2023-04-28T22:36:40.648Z,80.46
2023-04-28T22:39:11.914Z,80.46
2023-04-28T22:41:40.060Z,80.53
2023-04-28T22:44:08.140Z,80.49
2023-04-28T22:46:36.301Z,80.52
2023-04-28T22:49:04.936Z,80.50
2023-04-28T22:51:33.665Z,80.55
2023-04-28T22:54:02.623Z,80.57
2023-04-28T22:56:33.242Z,80.65
2023-04-28T22:59:01.689Z,80.65
2023-04-28T23:01:31.988Z,80.72
2023-04-28T23:04:00.559Z,80.79
2023-04-28T23:06:29.068Z,80.84
2023-04-28T23:08:58.348Z,80.92
2023-04-28T23:11:26.837Z,80.88
2023-04-28T23:13:56.909Z,80.84
2023-04-28T23:16:25.300Z,80.93
2023-04-28T23:18:53.587Z,81.01
2023-04-28T23:21:24.619Z,81.07
2023-04-28T23:23:54.686Z,81.12
2023-04-28T23:26:24.850Z,81.14
2023-04-28T23:28:53.817Z,81.23
2023-04-28T23:31:24.558Z,81.24
2023-04-28T23:33:55.189Z,81.28
2023-04-28T23:36:26.099Z,81.38
2023-04-28T23:38:54.498Z,81.35
2023-04-28T23:41:23.721Z,81.40
2023-04-28T23:43:54.540Z,81.43
2023-04-28T23:46:25.253Z,81.48
2023-04-28T23:48:54.732Z,81.61
2023-04-28T23:51:22.789Z,81.81
2023-04-28T23:53:50.841Z,82.04
2023-04-28T23:56:19.329Z,82.26
2023-04-28T23:58:48.989Z,82.45
