createdAt,value
2018-08-07T00:01:04.302Z,36.17
2018-08-07T00:03:30.946Z,36.30
2018-08-07T00:05:57.654Z,36.32
2018-08-07T00:08:24.296Z,36.30
2018-08-07T00:10:50.932Z,36.42
2018-08-07T00:13:17.566Z,36.31
2018-08-07T00:15:44.216Z,36.48
2018-08-07T00:18:10.896Z,36.39
2018-08-07T00:20:37.537Z,36.40
2018-08-07T00:23:04.168Z,36.48
2018-08-07T00:25:30.821Z,36.56
2018-08-07T00:27:57.513Z,36.51
2018-08-07T00:30:24.159Z,36.50
2018-08-07T00:32:50.788Z,36.61
2018-08-07T00:35:17.433Z,36.55
2018-08-07T00:37:44.241Z,36.67
2018-08-07T00:40:10.873Z,36.78
2018-08-07T00:42:37.510Z,36.77
2018-08-07T00:45:04.208Z,36.72
2018-08-07T00:47:30.854Z,36.78
2018-08-07T00:49:57.529Z,36.73
2018-08-07T00:52:24.157Z,36.85
2018-08-07T00:54:50.813Z,36.84
2018-08-07T00:57:17.490Z,37.03
2018-08-07T00:59:44.175Z,36.90
2018-08-07T01:02:10.820Z,37.05
2018-08-07T01:04:37.501Z,37.11
2018-08-07T01:07:04.140Z,37.09
2018-08-07T01:09:30.809Z,37.19
2018-08-07T01:11:57.497Z,37.25
2018-08-07T01:14:24.137Z,37.34
2018-08-07T01:16:50.813Z,37.33
2018-08-07T01:19:17.450Z,37.18
2018-08-07T01:21:44.184Z,37.31
2018-08-07T01:24:10.839Z,37.36
2018-08-07T01:26:37.473Z,37.52
2018-08-07T01:29:04.116Z,37.50
2018-08-07T01:31:30.806Z,37.53
2018-08-07T01:33:57.497Z,37.44
2018-08-07T01:36:24.123Z,37.60
2018-08-07T01:38:50.754Z,37.61
2018-08-07T01:41:17.409Z,37.57
2018-08-07T01:43:44.061Z,37.68
2018-08-07T01:46:10.743Z,37.77
2018-08-07T01:48:37.411Z,37.70
2018-08-07T01:51:04.045Z,37.78
2018-08-07T01:53:30.691Z,37.83
2018-08-07T01:55:57.326Z,37.88
2018-08-07T01:58:24.004Z,37.84
2018-08-07T02:00:50.636Z,37.92
2018-08-07T02:03:17.326Z,37.96
2018-08-07T02:05:43.955Z,37.81
2018-08-07T02:08:10.583Z,37.99
2018-08-07T02:10:37.222Z,38.06
2018-08-07T02:13:03.904Z,38.05
2018-08-07T02:15:30.540Z,38.15
2018-08-07T02:17:57.178Z,38.08
2018-08-07T02:20:23.827Z,38.11
2018-08-07T02:22:50.508Z,38.08
2018-08-07T02:25:17.151Z,38.14
2018-08-07T02:27:43.784Z,38.35
2018-08-07T02:30:10.458Z,38.25
2018-08-07T02:32:37.198Z,38.23
2018-08-07T02:35:03.833Z,38.28
2018-08-07T02:37:30.499Z,38.28
2018-08-07T02:39:57.184Z,38.39
2018-08-07T02:42:23.825Z,38.30
2018-08-07T02:44:50.463Z,38.49
2018-08-07T02:47:17.156Z,38.47
2018-08-07T02:49:43.790Z,38.58
2018-08-07T02:52:10.483Z,38.56
2018-08-07T02:54:40.343Z,38.48
2018-08-07T02:57:06.972Z,38.52
2018-08-07T02:59:33.617Z,38.52
2018-08-07T03:02:00.251Z,38.55
2018-08-07T03:04:26.891Z,38.61
2018-08-07T03:06:53.529Z,38.60
2018-08-07T03:09:20.193Z,38.53
2018-08-07T03:11:46.853Z,39.03
2018-08-07T03:14:13.525Z,39.49
2018-08-07T03:16:40.115Z,39.75
2018-08-07T03:19:06.764Z,40.08
2018-08-07T03:21:33.494Z,40.18
2018-08-07T03:24:00.128Z,40.82
2018-08-07T03:26:26.777Z,40.25
2018-08-07T03:28:53.416Z,40.73
2018-08-07T03:31:20.054Z,40.97
2018-08-07T03:33:46.719Z,41.35
2018-08-07T03:36:13.367Z,41.35
2018-08-07T03:38:39.996Z,41.77
2018-08-07T03:41:06.631Z,41.65
2018-08-07T03:43:33.258Z,41.90
2018-08-07T03:45:59.959Z,41.86
2018-08-07T03:48:26.610Z,41.90
2018-08-07T03:50:53.269Z,42.05
2018-08-07T03:53:19.871Z,42.05
2018-08-07T03:55:46.520Z,42.36
2018-08-07T03:58:13.153Z,42.26
2018-08-07T04:00:39.792Z,41.88
2018-08-07T04:03:06.434Z,41.55
2018-08-07T04:05:33.081Z,41.62
2018-08-07T04:07:59.721Z,41.73
2018-08-07T04:10:26.364Z,41.90
2018-08-07T04:12:52.999Z,41.17
2018-08-07T04:15:19.636Z,40.68
2018-08-07T04:17:46.267Z,40.65
2018-08-07T04:20:12.915Z,40.29
2018-08-07T04:22:39.546Z,40.13
2018-08-07T04:25:06.195Z,40.19
2018-08-07T04:27:32.827Z,40.10
2018-08-07T04:29:59.468Z,40.16
2018-08-07T04:32:26.102Z,39.68
2018-08-07T04:34:52.732Z,38.97
2018-08-07T04:37:19.378Z,39.40
2018-08-07T04:39:46.013Z,39.42
2018-08-07T04:42:12.653Z,39.87
2018-08-07T04:44:39.295Z,41.38
2018-08-07T04:47:05.935Z,41.15
2018-08-07T04:49:32.617Z,41.41
2018-08-07T04:51:59.207Z,40.78
2018-08-07T04:54:25.846Z,40.64
2018-08-07T04:56:52.478Z,40.96
2018-08-07T04:59:19.211Z,40.78
2018-08-07T05:01:45.848Z,41.14
2018-08-07T05:04:12.496Z,40.88
2018-08-07T05:06:39.123Z,41.54
2018-08-07T05:09:05.781Z,41.15
2018-08-07T05:11:32.432Z,40.95
2018-08-07T05:13:59.078Z,41.04
2018-08-07T05:16:25.726Z,41.11
2018-08-07T05:18:52.366Z,39.96
2018-08-07T05:21:19.012Z,40.41
2018-08-07T05:23:45.650Z,39.79
2018-08-07T05:26:12.301Z,41.01
2018-08-07T05:28:38.980Z,40.71
2018-08-07T05:31:05.619Z,39.20
2018-08-07T05:33:32.315Z,40.04
2018-08-07T05:35:59.024Z,40.09
2018-08-07T05:38:25.636Z,39.95
2018-08-07T05:40:52.306Z,39.85
2018-08-07T05:43:18.957Z,40.27
2018-08-07T05:45:45.602Z,40.26
2018-08-07T05:48:12.270Z,40.49
2018-08-07T05:50:39.028Z,40.45
2018-08-07T05:53:05.533Z,39.48
2018-08-07T05:55:32.276Z,39.97
2018-08-07T05:57:58.941Z,40.34
2018-08-07T06:00:25.546Z,40.62
2018-08-07T06:02:52.179Z,40.64
2018-08-07T06:05:18.878Z,40.46
2018-08-07T06:07:45.549Z,40.63
2018-08-07T06:10:12.182Z,40.87
2018-08-07T06:12:38.866Z,41.15
2018-08-07T06:15:05.506Z,40.96
2018-08-07T06:17:32.184Z,40.89
2018-08-07T06:19:58.780Z,41.15
2018-08-07T06:22:25.420Z,40.78
2018-08-07T06:24:52.070Z,41.26
2018-08-07T06:27:18.736Z,40.84
2018-08-07T06:29:45.407Z,41.04
2018-08-07T06:32:12.046Z,41.49
2018-08-07T06:34:38.719Z,41.97
2018-08-07T06:37:05.357Z,42.19
2018-08-07T06:39:32.063Z,41.86
2018-08-07T06:41:58.712Z,41.72
2018-08-07T06:44:25.449Z,41.62
2018-08-07T06:46:52.090Z,41.27
2018-08-07T06:49:18.698Z,41.30
2018-08-07T06:51:45.411Z,41.37
2018-08-07T06:54:12.060Z,41.42
2018-08-07T06:56:38.702Z,41.40
2018-08-07T06:59:05.348Z,41.42
2018-08-07T07:01:31.989Z,41.35
2018-08-07T07:03:58.633Z,41.21
2018-08-07T07:06:25.274Z,41.34
2018-08-07T07:08:51.920Z,41.00
2018-08-07T07:11:18.568Z,41.14
2018-08-07T07:13:45.224Z,41.10
2018-08-07T07:16:11.864Z,41.45
2018-08-07T07:18:38.502Z,42.08
2018-08-07T07:21:05.167Z,42.41
2018-08-07T07:23:31.821Z,42.23
2018-08-07T07:25:58.467Z,42.06
2018-08-07T07:28:25.124Z,42.05
2018-08-07T07:30:51.778Z,41.78
2018-08-07T07:33:18.475Z,41.65
2018-08-07T07:35:45.118Z,41.58
2018-08-07T07:38:11.822Z,41.70
2018-08-07T07:40:38.500Z,41.91
2018-08-07T07:43:05.092Z,42.01
2018-08-07T07:45:31.793Z,42.06
2018-08-07T07:47:58.485Z,42.17
2018-08-07T07:50:25.128Z,42.13
2018-08-07T07:52:51.819Z,42.39
2018-08-07T07:55:18.467Z,42.42
2018-08-07T07:57:45.161Z,42.33
2018-08-07T08:00:11.784Z,42.29
2018-08-07T08:02:38.475Z,42.51
2018-08-07T08:05:05.140Z,42.44
2018-08-07T08:07:31.813Z,42.47
2018-08-07T08:09:58.471Z,42.58
2018-08-07T08:12:25.156Z,42.44
2018-08-07T08:14:53.150Z,42.49
2018-08-07T08:17:18.456Z,42.34
2018-08-07T08:19:45.136Z,42.54
2018-08-07T08:22:12.172Z,42.43
2018-08-07T08:24:38.829Z,42.78
2018-08-07T08:27:05.477Z,42.67
2018-08-07T08:29:32.319Z,42.67
2018-08-07T08:31:58.778Z,42.78
2018-08-07T08:34:25.471Z,42.73
2018-08-07T08:36:52.078Z,42.63
2018-08-07T08:39:18.769Z,42.78
2018-08-07T08:41:45.434Z,42.75
2018-08-07T08:44:12.103Z,42.79
2018-08-07T08:46:38.715Z,42.78
2018-08-07T08:49:05.370Z,43.08
2018-08-07T08:51:32.019Z,43.23
2018-08-07T08:53:58.733Z,43.72
2018-08-07T08:56:25.355Z,43.90
2018-08-07T08:58:51.990Z,43.77
2018-08-07T09:01:18.634Z,43.85
2018-08-07T09:03:45.324Z,43.86
2018-08-07T09:06:11.972Z,43.87
2018-08-07T09:08:38.656Z,44.61
2018-08-07T09:11:05.283Z,44.56
2018-08-07T09:13:31.934Z,44.50
2018-08-07T09:15:58.580Z,44.39
2018-08-07T09:18:25.216Z,44.10
2018-08-07T09:20:51.856Z,44.18
2018-08-07T09:23:18.509Z,44.00
2018-08-07T09:25:45.445Z,43.76
2018-08-07T09:28:11.800Z,43.65
2018-08-07T09:30:38.429Z,43.99
2018-08-07T09:33:05.288Z,43.71
2018-08-07T09:35:31.884Z,43.47
2018-08-07T09:37:58.523Z,43.42
2018-08-07T09:40:25.225Z,43.51
2018-08-07T09:42:51.881Z,43.31
2018-08-07T09:45:18.509Z,43.22
2018-08-07T09:47:45.187Z,43.12
2018-08-07T09:50:11.823Z,43.25
2018-08-07T09:52:38.473Z,43.63
2018-08-07T09:55:05.129Z,43.54
2018-08-07T09:57:31.909Z,43.56
2018-08-07T09:59:58.526Z,43.35
2018-08-07T10:02:25.615Z,43.17
2018-08-07T10:04:52.272Z,43.50
2018-08-07T10:07:18.905Z,43.26
2018-08-07T10:09:45.560Z,43.23
2018-08-07T10:12:12.249Z,43.05
2018-08-07T10:14:39.025Z,43.04
2018-08-07T10:17:05.715Z,43.06
2018-08-07T10:19:32.338Z,43.06
2018-08-07T10:21:59.012Z,42.92
2018-08-07T10:24:25.626Z,42.60
2018-08-07T10:26:52.352Z,42.67
2018-08-07T10:29:18.960Z,42.30
2018-08-07T10:31:47.880Z,42.40
2018-08-07T10:34:14.489Z,42.28
2018-08-07T10:36:41.130Z,42.24
2018-08-07T10:39:07.764Z,41.90
2018-08-07T10:41:34.416Z,41.76
2018-08-07T10:44:01.091Z,41.73
2018-08-07T10:46:27.774Z,41.35
2018-08-07T10:48:54.381Z,41.24
2018-08-07T10:51:21.048Z,41.18
2018-08-07T10:53:48.848Z,41.01
2018-08-07T10:56:14.337Z,41.14
2018-08-07T10:58:40.966Z,40.98
2018-08-07T11:01:07.715Z,40.74
2018-08-07T11:03:34.384Z,40.57
2018-08-07T11:06:01.038Z,41.08
2018-08-07T11:08:27.868Z,41.01
2018-08-07T11:10:54.479Z,40.42
2018-08-07T11:13:21.129Z,40.34
2018-08-07T11:15:47.842Z,40.26
2018-08-07T11:18:14.504Z,40.24
2018-08-07T11:20:41.172Z,39.83
2018-08-07T11:23:07.842Z,39.86
2018-08-07T11:25:34.486Z,39.82
2018-08-07T11:28:01.148Z,39.79
2018-08-07T11:30:27.887Z,39.51
2018-08-07T11:32:54.514Z,39.35
2018-08-07T11:35:21.161Z,39.48
2018-08-07T11:37:47.838Z,39.25
2018-08-07T11:40:14.820Z,39.24
2018-08-07T11:42:41.489Z,38.88
2018-08-07T11:45:08.659Z,39.05
2018-08-07T11:47:35.340Z,38.96
2018-08-07T11:50:02.038Z,39.01
2018-08-07T11:52:28.687Z,38.98
2018-08-07T11:54:55.446Z,39.28
2018-08-07T11:57:22.080Z,39.33
2018-08-07T11:59:48.764Z,39.35
2018-08-07T12:02:15.408Z,39.26
2018-08-07T12:04:42.056Z,39.30
2018-08-07T12:07:08.702Z,39.30
2018-08-07T12:09:35.356Z,39.10
2018-08-07T12:12:02.018Z,38.84
2018-08-07T12:14:28.729Z,38.99
2018-08-07T12:16:55.538Z,38.79
2018-08-07T12:19:22.376Z,38.63
2018-08-07T12:21:49.268Z,38.63
2018-08-07T12:24:16.048Z,38.84
2018-08-07T12:26:42.923Z,38.53
2018-08-07T12:29:09.978Z,38.72
2018-08-07T12:31:36.906Z,38.47
2018-08-07T12:34:03.531Z,38.49
2018-08-07T12:36:30.267Z,38.62
2018-08-07T12:38:56.912Z,38.48
2018-08-07T12:41:23.563Z,38.57
2018-08-07T12:43:50.249Z,38.60
2018-08-07T12:46:16.906Z,38.49
2018-08-07T12:48:43.542Z,38.18
2018-08-07T12:51:10.284Z,38.34
2018-08-07T12:53:36.952Z,38.27
2018-08-07T12:56:06.231Z,38.26
2018-08-07T12:58:32.911Z,38.27
2018-08-07T13:00:59.679Z,38.42
2018-08-07T13:03:26.367Z,38.70
2018-08-07T13:05:53.077Z,38.79
2018-08-07T13:08:19.732Z,38.76
2018-08-07T13:10:46.384Z,38.82
2018-08-07T13:13:13.035Z,39.02
2018-08-07T13:15:39.729Z,38.94
2018-08-07T13:18:06.360Z,38.87
2018-08-07T13:20:33.071Z,39.05
2018-08-07T13:23:00.129Z,38.74
2018-08-07T13:25:26.926Z,38.23
2018-08-07T13:27:53.623Z,38.09
2018-08-07T13:30:20.284Z,37.88
2018-08-07T13:32:47.104Z,37.98
2018-08-07T13:35:13.773Z,37.93
2018-08-07T13:37:40.413Z,38.51
2018-08-07T13:40:07.112Z,38.74
2018-08-07T13:42:33.748Z,39.10
2018-08-07T13:45:00.406Z,39.32
2018-08-07T13:47:27.074Z,39.62
2018-08-07T13:49:53.772Z,39.85
2018-08-07T13:52:20.611Z,40.01
2018-08-07T13:54:47.271Z,39.85
2018-08-07T13:57:13.976Z,40.41
2018-08-07T13:59:40.821Z,40.31
2018-08-07T14:02:07.469Z,40.45
2018-08-07T14:04:34.123Z,40.41
2018-08-07T14:07:00.769Z,40.57
2018-08-07T14:09:27.408Z,40.71
2018-08-07T14:11:54.064Z,40.76
2018-08-07T14:14:20.693Z,40.97
2018-08-07T14:16:47.382Z,41.16
2018-08-07T14:19:14.056Z,41.43
2018-08-07T14:21:40.774Z,41.19
2018-08-07T14:24:07.498Z,41.26
2018-08-07T14:26:34.092Z,41.30
2018-08-07T14:29:00.746Z,41.47
2018-08-07T14:31:27.411Z,41.23
2018-08-07T14:33:54.082Z,41.56
2018-08-07T14:36:20.772Z,41.48
2018-08-07T14:38:47.445Z,41.69
2018-08-07T14:41:14.110Z,41.77
2018-08-07T14:43:40.795Z,41.57
2018-08-07T14:46:07.443Z,41.62
2018-08-07T14:48:34.141Z,41.53
2018-08-07T14:51:00.764Z,41.77
2018-08-07T14:53:27.428Z,41.94
2018-08-07T14:55:54.075Z,41.86
2018-08-07T14:58:20.711Z,41.83
2018-08-07T15:00:47.426Z,41.85
2018-08-07T15:03:14.016Z,41.81
2018-08-07T15:05:40.666Z,41.91
2018-08-07T15:08:07.352Z,41.63
2018-08-07T15:10:33.988Z,41.87
2018-08-07T15:13:00.672Z,41.50
2018-08-07T15:15:27.351Z,42.03
2018-08-07T15:17:53.970Z,42.41
2018-08-07T15:20:20.669Z,42.06
2018-08-07T15:22:47.296Z,41.61
2018-08-07T15:25:14.014Z,41.42
2018-08-07T15:27:40.802Z,41.38
2018-08-07T15:30:07.446Z,41.08
2018-08-07T15:32:34.123Z,40.97
2018-08-07T15:35:00.761Z,40.48
2018-08-07T15:37:28.024Z,40.32
2018-08-07T15:39:54.704Z,40.08
2018-08-07T15:42:21.343Z,40.33
2018-08-07T15:44:47.987Z,40.05
2018-08-07T15:47:14.668Z,39.92
2018-08-07T15:49:41.317Z,39.42
2018-08-07T15:52:07.964Z,39.41
2018-08-07T15:54:34.683Z,39.38
2018-08-07T15:57:01.303Z,39.74
2018-08-07T15:59:27.973Z,39.37
2018-08-07T16:01:54.575Z,39.29
2018-08-07T16:04:21.260Z,38.87
2018-08-07T16:06:47.895Z,38.97
2018-08-07T16:09:14.623Z,39.29
2018-08-07T16:11:41.218Z,39.19
2018-08-07T16:14:07.936Z,39.18
2018-08-07T16:16:34.585Z,39.32
2018-08-07T16:19:01.171Z,38.77
2018-08-07T16:21:27.816Z,38.68
2018-08-07T16:23:54.451Z,38.57
2018-08-07T16:26:21.102Z,38.44
2018-08-07T16:28:47.778Z,38.58
2018-08-07T16:31:14.423Z,38.72
2018-08-07T16:33:41.054Z,38.54
2018-08-07T16:36:07.777Z,38.39
2018-08-07T16:38:34.425Z,38.10
2018-08-07T16:41:01.101Z,38.23
2018-08-07T16:43:29.196Z,37.91
2018-08-07T16:45:54.527Z,38.02
2018-08-07T16:48:21.248Z,38.13
2018-08-07T16:50:47.912Z,38.28
2018-08-07T16:53:14.592Z,38.09
2018-08-07T16:55:41.245Z,37.78
2018-08-07T16:58:07.914Z,37.76
2018-08-07T17:00:34.563Z,37.68
2018-08-07T17:03:01.224Z,38.22
2018-08-07T17:05:27.869Z,37.67
2018-08-07T17:07:54.476Z,37.44
2018-08-07T17:10:21.117Z,37.42
2018-08-07T17:12:47.765Z,37.93
2018-08-07T17:15:14.410Z,37.98
2018-08-07T17:17:41.043Z,37.77
2018-08-07T17:20:07.725Z,37.86
2018-08-07T17:22:34.347Z,37.65
2018-08-07T17:25:00.992Z,37.67
2018-08-07T17:27:27.635Z,37.89
2018-08-07T17:29:54.276Z,37.86
2018-08-07T17:32:20.913Z,37.70
2018-08-07T17:34:47.550Z,37.83
2018-08-07T17:37:14.187Z,38.10
2018-08-07T17:39:40.905Z,38.31
2018-08-07T17:42:07.530Z,38.13
2018-08-07T17:44:36.351Z,38.00
2018-08-07T17:47:03.025Z,38.00
2018-08-07T17:49:29.639Z,38.11
2018-08-07T17:51:56.353Z,37.96
2018-08-07T17:54:23.002Z,38.02
2018-08-07T17:56:49.640Z,38.15
2018-08-07T17:59:16.344Z,38.14
2018-08-07T18:01:42.968Z,38.09
2018-08-07T18:04:09.652Z,38.08
2018-08-07T18:06:36.336Z,38.08
2018-08-07T18:09:02.975Z,38.02
2018-08-07T18:11:29.621Z,38.10
2018-08-07T18:13:56.268Z,38.10
2018-08-07T18:16:22.926Z,37.97
2018-08-07T18:18:49.596Z,38.02
2018-08-07T18:21:16.271Z,38.11
2018-08-07T18:23:42.953Z,38.28
2018-08-07T18:26:09.647Z,38.17
2018-08-07T18:28:36.305Z,38.06
2018-08-07T18:31:02.975Z,38.04
2018-08-07T18:33:29.647Z,38.19
2018-08-07T18:35:59.050Z,38.07
2018-08-07T18:38:25.820Z,38.08
2018-08-07T18:40:53.370Z,38.26
2018-08-07T18:43:20.067Z,38.15
2018-08-07T18:45:46.734Z,38.18
2018-08-07T18:48:13.336Z,38.07
2018-08-07T18:50:40.018Z,38.10
2018-08-07T18:53:06.662Z,38.13
2018-08-07T18:55:33.308Z,38.06
2018-08-07T18:57:59.949Z,38.01
2018-08-07T19:00:26.616Z,38.02
2018-08-07T19:02:53.289Z,38.02
2018-08-07T19:05:19.997Z,38.01
2018-08-07T19:07:46.639Z,37.99
2018-08-07T19:10:13.273Z,38.04
2018-08-07T19:12:39.911Z,38.02
2018-08-07T19:15:06.604Z,38.02
2018-08-07T19:17:33.274Z,38.05
2018-08-07T19:19:59.960Z,37.93
2018-08-07T19:22:26.602Z,38.22
2018-08-07T19:24:53.245Z,39.29
2018-08-07T19:27:19.911Z,39.99
2018-08-07T19:29:46.613Z,40.24
2018-08-07T19:32:13.249Z,40.82
2018-08-07T19:34:39.889Z,40.17
2018-08-07T19:37:06.560Z,40.23
2018-08-07T19:39:33.180Z,40.38
2018-08-07T19:41:59.972Z,40.03
2018-08-07T19:44:26.622Z,39.91
2018-08-07T19:46:53.301Z,39.79
2018-08-07T19:49:19.962Z,39.64
2018-08-07T19:51:46.587Z,39.48
2018-08-07T19:54:13.287Z,39.39
2018-08-07T19:56:39.932Z,39.23
2018-08-07T19:59:06.563Z,39.18
2018-08-07T20:01:33.254Z,39.23
2018-08-07T20:03:59.885Z,39.09
2018-08-07T20:06:26.559Z,38.98
2018-08-07T20:08:53.242Z,38.86
2018-08-07T20:11:19.925Z,38.80
2018-08-07T20:13:46.604Z,38.75
2018-08-07T20:16:13.245Z,38.73
2018-08-07T20:18:39.974Z,38.82
2018-08-07T20:21:06.580Z,38.67
2018-08-07T20:23:33.279Z,39.77
2018-08-07T20:25:59.928Z,40.97
2018-08-07T20:28:26.587Z,40.94
2018-08-07T20:30:53.319Z,41.32
2018-08-07T20:33:19.908Z,40.88
2018-08-07T20:35:46.545Z,40.94
2018-08-07T20:38:13.191Z,40.85
2018-08-07T20:40:39.872Z,40.83
2018-08-07T20:43:06.542Z,40.59
2018-08-07T20:45:33.158Z,40.41
2018-08-07T20:47:59.850Z,40.35
2018-08-07T20:50:26.486Z,40.15
2018-08-07T20:52:53.122Z,40.24
2018-08-07T20:55:19.809Z,39.87
2018-08-07T20:57:46.504Z,39.94
2018-08-07T21:00:13.137Z,39.70
2018-08-07T21:02:39.775Z,39.69
2018-08-07T21:05:06.434Z,39.65
2018-08-07T21:07:33.072Z,39.71
2018-08-07T21:09:59.729Z,39.68
2018-08-07T21:12:26.366Z,39.55
2018-08-07T21:14:53.022Z,39.44
2018-08-07T21:17:19.694Z,40.38
2018-08-07T21:19:46.383Z,41.15
2018-08-07T21:22:13.083Z,41.65
2018-08-07T21:24:39.760Z,41.90
2018-08-07T21:27:06.398Z,42.34
2018-08-07T21:29:33.024Z,41.81
2018-08-07T21:31:59.686Z,41.72
2018-08-07T21:34:26.384Z,41.71
2018-08-07T21:36:53.021Z,41.36
2018-08-07T21:39:19.698Z,41.37
2018-08-07T21:41:46.333Z,41.18
2018-08-07T21:44:13.004Z,41.08
2018-08-07T21:46:39.678Z,40.88
2018-08-07T21:49:06.320Z,40.81
2018-08-07T21:51:33.005Z,40.65
2018-08-07T21:53:59.722Z,40.60
2018-08-07T21:56:26.292Z,40.55
2018-08-07T21:58:52.934Z,40.46
2018-08-07T22:01:19.570Z,40.40
2018-08-07T22:03:46.358Z,40.14
2018-08-07T22:06:13.001Z,40.29
2018-08-07T22:08:39.658Z,40.59
2018-08-07T22:11:06.302Z,41.55
2018-08-07T22:13:32.985Z,42.16
2018-08-07T22:15:59.625Z,42.76
2018-08-07T22:18:26.313Z,43.14
2018-08-07T22:20:52.953Z,42.45
2018-08-07T22:23:19.633Z,42.41
2018-08-07T22:25:46.272Z,42.39
2018-08-07T22:28:14.317Z,42.25
2018-08-07T22:30:39.595Z,41.97
2018-08-07T22:33:06.267Z,41.94
2018-08-07T22:35:32.911Z,41.75
2018-08-07T22:37:59.548Z,41.47
2018-08-07T22:40:26.246Z,41.38
2018-08-07T22:42:52.894Z,41.20
2018-08-07T22:45:19.532Z,41.16
2018-08-07T22:47:46.200Z,41.15
2018-08-07T22:50:12.852Z,41.09
2018-08-07T22:52:39.477Z,40.92
2018-08-07T22:55:06.117Z,40.80
2018-08-07T22:57:32.759Z,40.75
2018-08-07T22:59:59.449Z,40.78
2018-08-07T23:02:26.098Z,41.54
2018-08-07T23:04:52.780Z,42.45
2018-08-07T23:07:19.427Z,43.06
2018-08-07T23:09:46.079Z,43.09
2018-08-07T23:12:12.702Z,43.49
2018-08-07T23:14:39.346Z,42.67
2018-08-07T23:17:05.980Z,42.92
2018-08-07T23:19:32.655Z,42.81
2018-08-07T23:21:59.422Z,42.52
2018-08-07T23:24:26.060Z,42.55
2018-08-07T23:26:52.733Z,42.32
2018-08-07T23:29:19.375Z,42.03
2018-08-07T23:31:46.061Z,41.87
2018-08-07T23:34:12.682Z,41.83
2018-08-07T23:36:39.318Z,42.12
2018-08-07T23:39:06.001Z,43.06
2018-08-07T23:41:32.672Z,43.61
2018-08-07T23:44:02.458Z,44.12
2018-08-07T23:46:29.132Z,44.28
2018-08-07T23:48:55.769Z,44.83
2018-08-07T23:51:22.407Z,45.18
2018-08-07T23:53:49.174Z,45.39
2018-08-07T23:56:15.810Z,45.60
2018-08-07T23:58:42.493Z,45.75
