createdAt,value
2022-11-02T00:00:31.764Z,7.50
2022-11-02T00:03:00.484Z,8.17
2022-11-02T00:05:30.393Z,7.13
2022-11-02T00:07:59.040Z,8.67
2022-11-02T00:10:30.039Z,7.03
2022-11-02T00:12:59.840Z,8.30
2022-11-02T00:15:31.438Z,6.77
2022-11-02T00:20:34.622Z,9.13
2022-11-02T00:23:05.051Z,7.13
2022-11-02T00:25:35.403Z,9.67
2022-11-02T00:28:04.076Z,7.70
2022-11-02T00:30:32.771Z,7.73
2022-11-02T00:33:01.323Z,6.87
2022-11-02T00:35:29.917Z,6.43
2022-11-02T00:37:58.350Z,7.87
2022-11-02T00:40:26.840Z,8.63
2022-11-02T00:42:56.855Z,8.03
2022-11-02T00:45:25.277Z,6.63
2022-11-02T00:47:53.835Z,7.07
2022-11-02T00:50:22.585Z,8.03
2022-11-02T00:52:51.057Z,8.17
2022-11-02T00:55:19.511Z,8.17
2022-11-02T00:57:47.927Z,7.57
2022-11-02T01:00:18.231Z,7.23
2022-11-02T01:02:47.055Z,8.17
2022-11-02T01:05:15.749Z,7.77
2022-11-02T01:07:44.217Z,6.60
2022-11-02T01:10:13.088Z,6.10
2022-11-02T01:12:42.241Z,6.97
2022-11-02T01:15:11.491Z,8.57
2022-11-02T01:17:41.342Z,7.90
2022-11-02T01:20:11.684Z,6.40
2022-11-02T01:22:40.137Z,8.47
2022-11-02T01:25:09.397Z,9.30
2022-11-02T01:27:37.803Z,9.30
2022-11-02T01:30:07.685Z,7.80
2022-11-02T01:32:36.063Z,8.50
2022-11-02T01:35:06.503Z,8.43
2022-11-02T01:37:35.196Z,6.33
2022-11-02T01:40:03.786Z,7.30
2022-11-02T01:42:32.180Z,6.97
2022-11-02T01:45:01.169Z,6.77
2022-11-02T01:47:32.525Z,7.70
2022-11-02T01:50:06.143Z,6.33
2022-11-02T01:52:36.889Z,7.50
2022-11-02T01:55:09.293Z,6.17
2022-11-02T01:57:39.304Z,6.77
2022-11-02T02:00:10.816Z,6.83
2022-11-02T02:02:44.253Z,6.43
2022-11-02T02:05:16.142Z,6.30
2022-11-02T02:07:45.396Z,6.73
2022-11-02T02:10:14.154Z,8.47
2022-11-02T02:12:43.338Z,6.37
2022-11-02T02:15:12.619Z,7.03
2022-11-02T02:17:45.996Z,8.37
2022-11-02T02:20:26.246Z,8.43
2022-11-02T02:23:14.872Z,8.27
2022-11-02T02:25:55.103Z,9.33
2022-11-02T02:28:28.473Z,9.47
2022-11-02T02:31:01.748Z,9.73
2022-11-02T02:33:33.045Z,10.13
2022-11-02T02:36:06.869Z,9.20
2022-11-02T02:38:37.294Z,7.90
2022-11-02T02:41:12.390Z,8.30
2022-11-02T02:43:44.706Z,7.93
2022-11-02T02:46:18.080Z,6.63
2022-11-02T02:48:48.151Z,7.37
2022-11-02T02:51:19.668Z,7.60
2022-11-02T02:53:50.695Z,7.77
2022-11-02T02:56:22.957Z,5.90
2022-11-02T02:58:55.017Z,7.00
2022-11-02T03:01:23.944Z,7.10
2022-11-02T03:03:52.408Z,8.07
2022-11-02T03:06:24.625Z,7.83
2022-11-02T03:09:02.980Z,7.17
2022-11-02T03:11:33.841Z,7.90
2022-11-02T03:14:16.924Z,6.77
2022-11-02T03:16:56.582Z,6.93
2022-11-02T03:19:33.033Z,6.73
2022-11-02T03:22:04.624Z,7.50
2022-11-02T03:24:36.580Z,6.20
2022-11-02T03:27:11.130Z,6.00
2022-11-02T03:29:45.508Z,7.83
2022-11-02T03:32:18.816Z,6.43
2022-11-02T03:34:50.274Z,6.63
2022-11-02T03:37:20.660Z,6.67
2022-11-02T03:39:51.542Z,5.83
2022-11-02T03:42:22.758Z,6.40
2022-11-02T03:44:56.213Z,5.30
2022-11-02T03:47:26.048Z,6.67
2022-11-02T03:49:57.001Z,6.00
2022-11-02T03:52:30.459Z,6.30
2022-11-02T03:55:04.828Z,7.80
2022-11-02T03:57:37.468Z,8.20
2022-11-02T04:00:13.803Z,7.77
2022-11-02T04:02:42.994Z,8.13
2022-11-02T04:05:11.508Z,7.93
2022-11-02T04:07:59.759Z,8.13
2022-11-02T04:10:28.216Z,6.87
2022-11-02T04:13:14.048Z,12.17
2022-11-02T04:15:44.275Z,12.43
2022-11-02T04:18:29.905Z,9.10
2022-11-02T04:20:58.346Z,6.43
2022-11-02T04:23:44.175Z,6.17
2022-11-02T04:26:12.625Z,6.67
2022-11-02T04:28:41.149Z,6.33
2022-11-02T04:31:13.056Z,5.43
2022-11-02T04:33:41.377Z,5.27
2022-11-02T04:36:10.342Z,5.87
2022-11-02T04:38:40.707Z,5.47
2022-11-02T04:41:28.326Z,6.00
2022-11-02T04:43:57.061Z,4.67
2022-11-02T04:46:28.716Z,5.67
2022-11-02T04:48:57.912Z,6.77
2022-11-02T04:51:27.421Z,4.53
2022-11-02T04:53:56.776Z,5.90
2022-11-02T04:56:25.802Z,5.67
2022-11-02T04:58:55.619Z,4.97
2022-11-02T05:01:26.583Z,6.53
2022-11-02T05:03:56.069Z,5.53
2022-11-02T05:06:25.018Z,7.03
2022-11-02T05:08:53.585Z,5.27
2022-11-02T05:11:22.025Z,4.10
2022-11-02T05:13:50.553Z,4.67
2022-11-02T05:16:19.100Z,4.93
2022-11-02T05:18:49.239Z,5.87
2022-11-02T05:21:17.663Z,6.50
2022-11-02T05:23:46.453Z,4.40
2022-11-02T05:26:14.857Z,4.10
2022-11-02T05:28:43.262Z,4.73
2022-11-02T05:31:11.665Z,4.37
2022-11-02T05:33:40.352Z,4.50
2022-11-02T05:36:11.080Z,4.73
2022-11-02T05:41:12.990Z,5.37
2022-11-02T05:43:41.402Z,6.47
2022-11-02T05:46:09.793Z,5.63
2022-11-02T05:48:38.318Z,6.03
2022-11-02T05:51:07.008Z,5.07
2022-11-02T05:53:38.415Z,5.87
2022-11-02T05:56:09.070Z,6.23
2022-11-02T05:58:38.782Z,4.30
2022-11-02T06:01:08.922Z,5.33
2022-11-02T06:03:37.558Z,6.53
2022-11-02T06:06:07.808Z,3.90
2022-11-02T06:08:39.068Z,5.27
2022-11-02T06:11:08.019Z,5.63
2022-11-02T06:13:36.709Z,5.10
2022-11-02T06:16:07.998Z,4.27
2022-11-02T06:18:36.533Z,5.38
2022-11-02T06:21:05.369Z,6.07
2022-11-02T06:23:33.871Z,5.67
2022-11-02T06:26:04.353Z,6.47
2022-11-02T06:28:33.148Z,5.77
2022-11-02T06:31:01.562Z,5.80
2022-11-02T06:33:30.362Z,4.40
2022-11-02T06:35:59.000Z,5.40
2022-11-02T06:38:27.649Z,6.03
2022-11-02T06:40:57.161Z,5.50
2022-11-02T06:43:27.286Z,4.80
2022-11-02T06:45:56.438Z,6.70
2022-11-02T06:48:29.882Z,5.67
2022-11-02T06:51:01.642Z,4.60
2022-11-02T06:53:30.071Z,5.20
2022-11-02T06:55:59.412Z,5.97
2022-11-02T06:58:29.599Z,5.77
2022-11-02T07:00:59.432Z,4.77
2022-11-02T07:03:28.042Z,5.87
2022-11-02T07:05:56.502Z,6.93
2022-11-02T07:08:25.288Z,6.87
2022-11-02T07:10:53.739Z,8.73
2022-11-02T07:13:22.246Z,7.73
2022-11-02T07:15:54.552Z,7.40
2022-11-02T07:18:22.967Z,12.10
2022-11-02T07:20:51.643Z,14.47
2022-11-02T07:23:23.668Z,14.63
2022-11-02T07:25:52.162Z,10.60
2022-11-02T07:28:20.680Z,9.67
2022-11-02T07:30:49.136Z,10.50
2022-11-02T07:33:18.957Z,7.27
2022-11-02T07:35:47.333Z,6.03
2022-11-02T07:38:16.003Z,8.50
2022-11-02T07:40:44.454Z,9.30
2022-11-02T07:43:12.857Z,6.87
2022-11-02T07:45:41.296Z,6.60
2022-11-02T07:48:09.855Z,5.60
2022-11-02T07:50:39.641Z,7.40
2022-11-02T07:53:08.275Z,7.97
2022-11-02T07:55:36.901Z,6.37
2022-11-02T07:58:08.014Z,7.13
2022-11-02T08:00:38.331Z,6.27
2022-11-02T08:03:08.606Z,6.00
2022-11-02T08:05:40.342Z,6.77
2022-11-02T08:08:10.053Z,5.67
2022-11-02T08:10:40.395Z,6.13
2022-11-02T08:13:09.670Z,8.20
2022-11-02T08:15:38.621Z,8.27
2022-11-02T08:18:09.082Z,6.60
2022-11-02T08:20:38.022Z,9.27
2022-11-02T08:23:08.593Z,7.37
2022-11-02T08:25:37.653Z,7.67
2022-11-02T08:28:07.515Z,9.13
2022-11-02T08:30:36.234Z,9.53
2022-11-02T08:33:05.622Z,6.67
2022-11-02T08:35:34.775Z,8.83
2022-11-02T08:38:04.302Z,8.10
2022-11-02T08:40:34.606Z,8.10
2022-11-02T08:43:04.296Z,6.80
2022-11-02T08:46:00.675Z,9.43
2022-11-02T08:48:22.117Z,7.57
2022-11-02T08:50:50.654Z,8.87
2022-11-02T08:53:19.253Z,9.13
2022-11-02T08:55:49.143Z,7.43
2022-11-02T08:58:18.560Z,9.80
2022-11-02T09:00:47.073Z,13.03
2022-11-02T09:03:20.604Z,13.10
2022-11-02T09:05:52.147Z,8.80
2022-11-02T09:08:21.622Z,13.77
2022-11-02T09:10:52.925Z,13.43
2022-11-02T09:13:25.335Z,15.97
2022-11-02T09:15:55.612Z,12.13
2022-11-02T09:18:24.448Z,16.43
2022-11-02T09:20:53.157Z,9.23
2022-11-02T09:23:22.577Z,11.97
2022-11-02T09:25:52.476Z,11.97
2022-11-02T09:28:20.951Z,12.17
2022-11-02T09:30:49.551Z,14.00
2022-11-02T09:33:18.039Z,10.23
2022-11-02T09:35:47.523Z,9.07
2022-11-02T09:38:16.196Z,13.67
2022-11-02T09:40:47.169Z,8.63
2022-11-02T09:43:24.513Z,9.27
2022-11-02T09:45:58.068Z,9.13
2022-11-02T09:48:29.966Z,8.40
2022-11-02T09:51:02.681Z,11.37
2022-11-02T09:53:38.040Z,9.00
2022-11-02T09:56:09.070Z,8.10
2022-11-02T09:58:40.695Z,8.07
2022-11-02T10:01:22.249Z,7.53
2022-11-02T10:04:02.717Z,10.63
2022-11-02T10:06:31.763Z,7.83
2022-11-02T10:09:05.206Z,6.50
2022-11-02T10:11:41.284Z,5.67
2022-11-02T10:14:16.083Z,7.40
2022-11-02T10:16:50.621Z,7.03
2022-11-02T10:19:26.229Z,9.60
2022-11-02T10:21:59.693Z,7.43
2022-11-02T10:24:33.453Z,8.40
2022-11-02T10:27:03.969Z,8.60
2022-11-02T10:29:42.386Z,9.83
2022-11-02T10:32:12.403Z,11.43
2022-11-02T10:34:41.329Z,8.10
2022-11-02T10:37:22.701Z,7.23
2022-11-02T10:40:01.365Z,6.90
2022-11-02T10:42:39.453Z,6.27
2022-11-02T10:45:36.610Z,7.00
2022-11-02T10:48:09.691Z,6.53
2022-11-02T10:50:48.448Z,9.30
2022-11-02T10:56:14.215Z,6.77
2022-11-02T10:58:47.053Z,5.83
2022-11-02T11:01:16.972Z,7.93
2022-11-02T11:03:56.919Z,6.93
2022-11-02T11:06:26.113Z,9.17
2022-11-02T11:09:00.839Z,6.67
2022-11-02T11:11:33.043Z,6.67
2022-11-02T11:16:55.983Z,15.17
2022-11-02T11:22:03.793Z,8.90
2022-11-02T11:24:33.621Z,7.13
2022-11-02T11:27:03.901Z,7.43
2022-11-02T11:29:33.288Z,6.60
2022-11-02T11:32:04.665Z,7.07
2022-11-02T11:34:34.686Z,7.00
2022-11-02T11:37:07.646Z,5.83
2022-11-02T11:39:36.378Z,8.17
2022-11-02T11:42:06.365Z,8.47
2022-11-02T11:44:36.017Z,7.77
2022-11-02T11:47:06.042Z,19.43
2022-11-02T11:52:31.865Z,9.20
2022-11-02T11:55:02.164Z,8.27
2022-11-02T11:57:32.229Z,7.30
2022-11-02T12:00:04.967Z,8.33
2022-11-02T12:02:42.724Z,9.47
2022-11-02T12:05:15.108Z,6.27
2022-11-02T12:08:17.643Z,9.27
2022-11-02T12:11:05.330Z,9.33
2022-11-02T12:13:53.396Z,10.83
2022-11-02T12:16:26.606Z,13.63
2022-11-02T12:19:14.944Z,7.47
2022-11-02T12:21:57.238Z,6.17
2022-11-02T12:24:49.093Z,8.87
2022-11-02T12:27:29.273Z,8.77
2022-11-02T12:30:09.988Z,7.33
2022-11-02T12:33:03.502Z,6.93
2022-11-02T12:35:58.318Z,6.50
2022-11-02T12:38:53.549Z,7.77
2022-11-02T12:41:43.274Z,8.43
2022-11-02T12:44:28.140Z,6.90
2022-11-02T12:47:01.400Z,7.20
2022-11-02T12:49:37.957Z,6.93
2022-11-02T12:52:17.214Z,8.33
2022-11-02T12:54:48.150Z,9.33
2022-11-02T12:57:19.153Z,7.03
2022-11-02T12:59:48.718Z,9.10
2022-11-02T13:02:20.385Z,10.77
2022-11-02T13:04:52.272Z,12.43
2022-11-02T13:07:27.915Z,45.60
2022-11-02T13:10:02.301Z,16.40
2022-11-02T13:12:33.405Z,9.57
2022-11-02T13:15:03.367Z,16.87
2022-11-02T13:17:39.946Z,14.90
2022-11-02T13:20:16.201Z,6.77
2022-11-02T13:22:48.807Z,10.00
2022-11-02T13:25:21.246Z,6.00
2022-11-02T13:27:52.863Z,5.77
2022-11-02T13:30:21.382Z,6.13
2022-11-02T13:32:52.894Z,6.07
2022-11-02T13:35:25.895Z,8.33
2022-11-02T13:37:58.359Z,29.90
2022-11-02T13:40:31.649Z,59.70
2022-11-02T13:43:26.637Z,19.80
2022-11-02T13:46:16.857Z,10.67
2022-11-02T13:48:54.571Z,10.37
2022-11-02T13:51:28.897Z,8.87
2022-11-02T13:54:01.655Z,8.90
2022-11-02T13:56:30.909Z,6.37
2022-11-02T13:59:03.864Z,19.77
2022-11-02T14:01:36.601Z,18.60
2022-11-02T14:04:07.783Z,11.53
2022-11-02T14:06:47.750Z,12.33
2022-11-02T14:09:32.061Z,9.33
2022-11-02T14:12:29.252Z,9.83
2022-11-02T14:15:47.462Z,7.57
2022-11-02T14:18:27.201Z,53.53
2022-11-02T14:20:55.650Z,22.33
2022-11-02T14:23:41.785Z,54.13
2022-11-02T14:26:33.418Z,52.80
2022-11-02T14:29:06.231Z,37.30
2022-11-02T14:31:44.421Z,48.10
2022-11-02T14:34:41.494Z,41.70
2022-11-02T14:37:34.241Z,31.37
2022-11-02T14:40:08.998Z,19.27
2022-11-02T14:42:52.349Z,18.27
2022-11-02T14:45:31.670Z,13.63
2022-11-02T14:48:01.592Z,13.27
2022-11-02T14:50:30.415Z,8.70
2022-11-02T14:53:03.511Z,10.97
2022-11-02T14:55:36.616Z,8.77
2022-11-02T14:58:11.168Z,6.43
2022-11-02T15:00:54.396Z,9.37
2022-11-02T15:03:33.098Z,10.17
2022-11-02T15:06:04.009Z,7.10
2022-11-02T15:08:35.578Z,6.13
2022-11-02T15:11:37.480Z,7.07
2022-11-02T15:14:33.937Z,6.17
2022-11-02T15:17:02.793Z,7.33
2022-11-02T15:19:39.615Z,7.43
2022-11-02T15:22:42.835Z,7.03
2022-11-02T15:25:14.122Z,11.90
2022-11-02T15:27:44.356Z,7.33
2022-11-02T15:30:17.078Z,6.53
2022-11-02T15:32:47.857Z,7.67
2022-11-02T15:35:22.172Z,6.53
2022-11-02T15:38:15.766Z,9.93
2022-11-02T15:40:48.820Z,15.57
2022-11-02T15:43:47.345Z,13.77
2022-11-02T15:46:28.032Z,10.67
2022-11-02T15:49:06.349Z,13.40
2022-11-02T15:51:40.342Z,12.97
2022-11-02T15:54:19.962Z,10.30
2022-11-02T15:56:53.507Z,9.07
2022-11-02T15:59:49.943Z,8.60
2022-11-02T16:02:26.524Z,9.00
2022-11-02T16:04:57.192Z,9.63
2022-11-02T16:07:38.086Z,6.37
2022-11-02T16:10:14.513Z,7.83
2022-11-02T16:12:43.006Z,9.80
2022-11-02T16:15:13.651Z,10.17
2022-11-02T16:17:43.490Z,12.57
2022-11-02T16:20:16.772Z,17.47
2022-11-02T16:22:51.045Z,19.43
2022-11-02T16:25:22.390Z,15.67
2022-11-02T16:27:51.040Z,11.53
2022-11-02T16:30:21.218Z,22.83
2022-11-02T16:32:52.822Z,34.87
2022-11-02T16:35:21.590Z,32.50
2022-11-02T16:37:51.064Z,29.43
2022-11-02T16:40:21.211Z,25.97
2022-11-02T16:42:50.975Z,27.13
2022-11-02T16:45:38.588Z,26.97
2022-11-02T16:48:21.608Z,18.20
2022-11-02T16:51:04.617Z,16.17
2022-11-02T16:53:34.542Z,14.63
2022-11-02T16:56:27.782Z,18.30
2022-11-02T16:59:01.581Z,20.37
2022-11-02T17:01:37.197Z,34.67
2022-11-02T17:04:18.960Z,33.33
2022-11-02T17:06:47.720Z,30.87
2022-11-02T17:09:26.159Z,18.50
2022-11-02T17:11:59.567Z,17.10
2022-11-02T17:14:29.068Z,18.67
2022-11-02T17:17:03.679Z,15.63
2022-11-02T17:19:47.573Z,16.43
2022-11-02T17:22:25.063Z,14.93
2022-11-02T17:25:12.451Z,12.33
2022-11-02T17:27:42.731Z,18.53
2022-11-02T17:30:48.757Z,22.87
2022-11-02T17:33:27.602Z,12.77
2022-11-02T17:35:58.517Z,11.60
2022-11-02T17:38:28.224Z,13.40
2022-11-02T17:40:57.133Z,12.03
2022-11-02T17:43:24.594Z,12.17
2022-11-02T17:45:57.163Z,11.93
2022-11-02T17:48:26.260Z,13.60
2022-11-02T17:50:55.648Z,11.50
2022-11-02T17:53:25.796Z,15.20
2022-11-02T17:55:56.117Z,12.07
2022-11-02T17:58:24.682Z,13.53
2022-11-02T18:00:54.701Z,14.60
2022-11-02T18:03:29.828Z,16.23
2022-11-02T18:06:00.702Z,13.40
2022-11-02T18:08:30.899Z,13.77
2022-11-02T18:10:59.345Z,16.63
2022-11-02T18:13:27.770Z,12.67
2022-11-02T18:15:56.293Z,13.67
2022-11-02T18:18:24.893Z,16.07
2022-11-02T18:20:53.568Z,12.40
2022-11-02T18:23:22.078Z,13.20
2022-11-02T18:25:55.209Z,13.43
2022-11-02T18:28:26.801Z,11.97
2022-11-02T18:30:55.362Z,12.43
2022-11-02T18:33:24.009Z,13.30
2022-11-02T18:35:52.709Z,11.93
2022-11-02T18:38:21.566Z,13.07
2022-11-02T18:40:51.653Z,14.90
2022-11-02T18:43:20.101Z,14.53
2022-11-02T18:45:48.601Z,12.93
2022-11-02T18:48:17.245Z,12.33
2022-11-02T18:50:45.917Z,13.17
2022-11-02T18:53:14.321Z,12.27
2022-11-02T18:55:42.799Z,11.90
2022-11-02T18:58:12.970Z,13.47
2022-11-02T19:00:41.414Z,11.77
2022-11-02T19:03:11.485Z,13.63
2022-11-02T19:08:43.845Z,14.97
2022-11-02T19:11:12.380Z,25.10
2022-11-02T19:13:42.393Z,16.33
2022-11-02T19:16:10.830Z,13.40
2022-11-02T19:18:39.336Z,16.10
2022-11-02T19:21:07.853Z,13.27
2022-11-02T19:23:36.439Z,14.53
2022-11-02T19:26:05.041Z,13.87
2022-11-02T19:28:33.649Z,10.27
2022-11-02T19:31:08.324Z,11.90
2022-11-02T19:33:36.997Z,11.43
2022-11-02T19:36:06.197Z,19.43
2022-11-02T19:38:37.922Z,15.73
2022-11-02T19:41:10.534Z,14.67
2022-11-02T19:43:39.682Z,15.10
2022-11-02T19:46:11.490Z,22.47
2022-11-02T19:48:40.142Z,40.27
2022-11-02T19:51:11.505Z,24.47
2022-11-02T19:53:42.072Z,15.97
2022-11-02T19:56:11.573Z,14.30
2022-11-02T19:58:41.105Z,14.73
2022-11-02T20:01:12.089Z,30.43
2022-11-02T20:03:42.183Z,26.23
2022-11-02T20:06:12.288Z,31.87
2022-11-02T20:08:40.805Z,24.73
2022-11-02T20:11:10.882Z,15.60
2022-11-02T20:13:41.081Z,17.60
2022-11-02T20:16:11.958Z,19.83
2022-11-02T20:18:42.013Z,17.30
2022-11-02T20:21:12.749Z,18.00
2022-11-02T20:23:42.076Z,15.97
2022-11-02T20:26:13.054Z,18.17
2022-11-02T20:28:44.676Z,13.73
2022-11-02T20:31:15.971Z,13.50
2022-11-02T20:33:45.061Z,16.33
2022-11-02T20:36:13.788Z,15.73
2022-11-02T20:38:42.263Z,16.77
2022-11-02T20:41:12.504Z,18.87
2022-11-02T20:43:42.042Z,17.17
2022-11-02T20:46:35.749Z,14.20
2022-11-02T20:49:14.129Z,16.20
2022-11-02T20:51:50.034Z,21.00
2022-11-02T20:54:19.621Z,23.57
2022-11-02T20:56:48.494Z,24.00
2022-11-02T20:59:17.078Z,24.00
2022-11-02T21:01:45.812Z,21.97
2022-11-02T21:04:20.784Z,18.67
2022-11-02T21:06:50.014Z,15.63
2022-11-02T21:09:18.677Z,17.03
2022-11-02T21:12:04.763Z,14.90
2022-11-02T21:14:33.301Z,14.57
2022-11-02T21:17:02.797Z,14.93
2022-11-02T21:19:32.745Z,18.07
2022-11-02T21:22:01.269Z,16.57
2022-11-02T21:24:30.277Z,16.67
2022-11-02T21:26:58.695Z,18.03
2022-11-02T21:29:27.155Z,18.27
2022-11-02T21:31:55.781Z,18.97
2022-11-02T21:34:24.268Z,15.43
2022-11-02T21:36:54.216Z,14.90
2022-11-02T21:39:22.694Z,11.67
2022-11-02T21:41:51.167Z,13.23
2022-11-02T21:44:19.583Z,12.20
2022-11-02T21:46:47.962Z,15.97
2022-11-02T21:49:16.413Z,14.50
2022-11-02T21:51:46.391Z,12.53
2022-11-02T21:54:16.350Z,11.00
2022-11-02T21:56:46.312Z,14.17
2022-11-02T21:59:14.900Z,13.00
2022-11-02T22:01:45.545Z,14.67
2022-11-02T22:04:15.738Z,12.57
2022-11-02T22:06:44.475Z,14.10
2022-11-02T22:09:15.066Z,13.67
2022-11-02T22:11:45.250Z,13.93
2022-11-02T22:14:14.109Z,16.10
2022-11-02T22:16:43.911Z,13.07
2022-11-02T22:19:13.548Z,12.10
2022-11-02T22:21:42.997Z,12.90
2022-11-02T22:24:12.272Z,13.10
2022-11-02T22:26:42.177Z,14.27
2022-11-02T22:29:10.845Z,12.30
2022-11-02T22:31:41.635Z,12.47
2022-11-02T22:34:11.821Z,16.07
2022-11-02T22:36:41.652Z,10.30
2022-11-02T22:39:12.610Z,13.93
2022-11-02T22:41:43.740Z,12.27
2022-11-02T22:44:13.810Z,22.30
2022-11-02T22:46:43.800Z,34.17
2022-11-02T22:49:13.828Z,36.70
2022-11-02T22:51:44.857Z,18.30
2022-11-02T22:54:15.562Z,17.67
2022-11-02T22:56:46.510Z,20.97
2022-11-02T22:59:15.929Z,43.33
2022-11-02T23:01:44.508Z,46.87
2022-11-02T23:04:13.558Z,38.73
2022-11-02T23:06:42.031Z,27.77
2022-11-02T23:09:12.111Z,26.20
2022-11-02T23:11:40.641Z,31.03
2022-11-02T23:14:12.153Z,21.83
2022-11-02T23:16:43.829Z,16.40
2022-11-02T23:19:29.805Z,15.77
2022-11-02T23:22:17.412Z,18.67
2022-11-02T23:25:04.633Z,17.23
2022-11-02T23:27:34.077Z,15.83
2022-11-02T23:30:21.735Z,13.37
2022-11-02T23:32:51.241Z,13.23
2022-11-02T23:35:36.869Z,11.77
2022-11-02T23:38:07.649Z,15.80
2022-11-02T23:40:36.171Z,13.23
2022-11-02T23:43:06.195Z,12.10
2022-11-02T23:45:36.721Z,12.33
2022-11-02T23:48:07.209Z,10.70
2022-11-02T23:50:54.188Z,12.57
2022-11-02T23:53:41.506Z,12.37
2022-11-02T23:56:33.017Z,12.57
2022-11-02T23:59:07.425Z,10.90
