createdAt,value
2022-12-18T00:01:29.463Z,75.87
2022-12-18T00:03:57.637Z,70.20
2022-12-18T00:06:27.384Z,67.30
2022-12-18T00:08:55.773Z,60.70
2022-12-18T00:11:26.143Z,77.43
2022-12-18T00:13:56.130Z,71.70
2022-12-18T00:16:26.200Z,69.00
2022-12-18T00:18:56.427Z,69.20
2022-12-18T00:21:23.828Z,56.67
2022-12-18T00:23:51.942Z,57.13
2022-12-18T00:26:39.785Z,54.43
2022-12-18T00:29:14.845Z,56.27
2022-12-18T00:31:44.433Z,67.10
2022-12-18T00:34:13.556Z,89.23
2022-12-18T00:36:41.788Z,69.57
2022-12-18T00:39:10.193Z,66.90
2022-12-18T00:41:55.401Z,65.13
2022-12-18T00:44:22.660Z,51.83
2022-12-18T00:46:49.965Z,66.00
2022-12-18T00:49:19.721Z,76.37
2022-12-18T00:51:47.630Z,67.20
2022-12-18T00:54:14.703Z,72.93
2022-12-18T00:56:49.840Z,69.37
2022-12-18T00:59:18.804Z,65.77
2022-12-18T01:01:46.888Z,61.00
2022-12-18T01:04:14.816Z,64.33
2022-12-18T01:06:42.330Z,55.30
2022-12-18T01:09:09.225Z,81.77
2022-12-18T01:11:37.413Z,61.17
2022-12-18T01:14:05.477Z,67.63
2022-12-18T01:16:32.441Z,60.90
2022-12-18T01:18:59.721Z,61.57
2022-12-18T01:21:29.065Z,70.23
2022-12-18T01:23:57.771Z,70.00
2022-12-18T01:26:26.231Z,53.00
2022-12-18T01:28:55.302Z,67.93
2022-12-18T01:31:30.882Z,62.87
2022-12-18T01:33:58.806Z,59.37
2022-12-18T01:36:33.104Z,60.73
2022-12-18T01:39:12.428Z,58.13
2022-12-18T01:42:01.626Z,50.17
2022-12-18T01:45:04.135Z,44.57
2022-12-18T01:47:38.317Z,46.83
2022-12-18T01:50:18.244Z,49.80
2022-12-18T01:53:16.124Z,66.53
2022-12-18T01:55:50.847Z,39.03
2022-12-18T01:58:19.473Z,49.87
2022-12-18T02:00:47.100Z,46.87
2022-12-18T02:03:14.807Z,54.60
2022-12-18T02:06:19.007Z,52.53
2022-12-18T02:09:04.206Z,53.30
2022-12-18T02:12:17.884Z,54.50
2022-12-18T02:15:03.195Z,43.73
2022-12-18T02:17:52.565Z,44.37
2022-12-18T02:20:34.394Z,61.80
2022-12-18T02:23:26.167Z,43.77
2022-12-18T02:26:18.778Z,44.57
2022-12-18T02:31:31.163Z,21.67
2022-12-18T02:34:03.978Z,37.23
2022-12-18T02:36:37.451Z,44.70
2022-12-18T02:39:08.063Z,43.20
2022-12-18T02:41:39.798Z,39.90
2022-12-18T02:44:13.557Z,49.17
2022-12-18T02:46:55.373Z,48.60
2022-12-18T02:49:47.147Z,49.43
2022-12-18T02:52:51.030Z,53.83
2022-12-18T02:55:43.016Z,38.58
2022-12-18T02:58:45.952Z,50.27
2022-12-18T03:01:32.625Z,52.03
2022-12-18T03:04:08.104Z,50.47
2022-12-18T03:06:42.077Z,37.03
2022-12-18T03:09:31.453Z,53.60
2022-12-18T03:12:24.400Z,39.80
2022-12-18T03:15:30.800Z,53.90
2022-12-18T03:18:21.163Z,50.97
2022-12-18T03:20:50.324Z,38.55
2022-12-18T03:26:03.055Z,40.80
2022-12-18T03:28:39.641Z,57.53
2022-12-18T03:31:11.420Z,52.53
2022-12-18T03:33:54.330Z,45.97
2022-12-18T03:36:26.671Z,49.07
2022-12-18T03:38:53.959Z,52.00
2022-12-18T03:41:23.372Z,47.47
2022-12-18T03:44:51.535Z,44.67
2022-12-18T03:47:50.621Z,48.07
2022-12-18T03:50:38.239Z,52.13
2022-12-18T03:53:33.901Z,32.80
2022-12-18T03:56:04.045Z,27.60
2022-12-18T03:58:41.186Z,28.23
2022-12-18T04:01:33.018Z,33.63
2022-12-18T04:04:02.975Z,25.07
2022-12-18T04:06:33.972Z,31.33
2022-12-18T04:09:01.782Z,34.87
2022-12-18T04:11:30.148Z,27.57
2022-12-18T04:13:59.364Z,33.20
2022-12-18T04:16:28.023Z,42.20
2022-12-18T04:18:58.284Z,30.98
2022-12-18T04:21:27.347Z,35.63
2022-12-18T04:23:54.446Z,31.47
2022-12-18T04:26:23.697Z,54.93
2022-12-18T04:29:20.295Z,31.53
2022-12-18T04:31:48.308Z,30.70
2022-12-18T04:34:16.281Z,38.10
2022-12-18T04:36:49.239Z,31.30
2022-12-18T04:39:16.900Z,30.37
2022-12-18T04:41:44.234Z,39.20
2022-12-18T04:44:13.787Z,35.83
2022-12-18T04:46:41.183Z,39.57
2022-12-18T04:49:08.578Z,19.23
2022-12-18T04:51:35.533Z,63.63
2022-12-18T04:54:03.003Z,41.73
2022-12-18T04:56:31.852Z,36.97
2022-12-18T04:58:59.179Z,25.90
2022-12-18T05:01:30.918Z,24.20
2022-12-18T05:04:01.795Z,25.03
2022-12-18T05:06:28.770Z,21.70
2022-12-18T05:08:55.853Z,28.93
2022-12-18T05:11:23.211Z,32.27
2022-12-18T05:13:50.481Z,28.43
2022-12-18T05:16:17.828Z,30.20
2022-12-18T05:18:45.170Z,22.03
2022-12-18T05:21:12.499Z,29.00
2022-12-18T05:23:40.221Z,29.93
2022-12-18T05:26:15.893Z,28.27
2022-12-18T05:28:43.384Z,23.43
2022-12-18T05:31:10.785Z,23.93
2022-12-18T05:33:38.421Z,29.57
2022-12-18T05:36:08.740Z,21.03
2022-12-18T05:38:38.434Z,23.90
2022-12-18T05:41:06.193Z,25.30
2022-12-18T05:43:34.741Z,24.10
2022-12-18T05:46:09.247Z,24.30
2022-12-18T05:48:36.780Z,21.37
2022-12-18T05:51:10.579Z,36.83
2022-12-18T05:53:38.665Z,17.87
2022-12-18T05:56:09.797Z,24.97
2022-12-18T05:58:37.083Z,22.40
2022-12-18T06:01:14.604Z,15.70
2022-12-18T06:03:42.488Z,21.83
2022-12-18T06:06:18.795Z,26.77
2022-12-18T06:08:46.805Z,18.20
2022-12-18T06:11:16.782Z,29.37
2022-12-18T06:13:44.065Z,25.97
2022-12-18T06:16:11.486Z,28.07
2022-12-18T06:18:38.558Z,24.50
2022-12-18T06:21:05.983Z,17.57
2022-12-18T06:23:32.901Z,24.90
2022-12-18T06:26:04.090Z,22.80
2022-12-18T06:28:31.338Z,22.07
2022-12-18T06:30:58.606Z,24.23
2022-12-18T06:33:29.112Z,28.30
2022-12-18T06:36:12.091Z,22.07
2022-12-18T06:38:43.412Z,21.50
2022-12-18T06:41:13.773Z,18.35
2022-12-18T06:43:41.569Z,22.00
2022-12-18T06:46:09.456Z,23.97
2022-12-18T06:48:36.952Z,18.53
2022-12-18T06:51:04.845Z,30.03
2022-12-18T06:53:33.903Z,23.60
2022-12-18T06:56:10.760Z,22.37
2022-12-18T06:58:39.439Z,15.97
2022-12-18T07:01:10.962Z,29.97
2022-12-18T07:03:40.361Z,19.88
2022-12-18T07:06:17.623Z,19.73
2022-12-18T07:08:45.847Z,26.63
2022-12-18T07:11:13.252Z,36.60
2022-12-18T07:13:40.963Z,22.47
2022-12-18T07:16:20.780Z,35.87
2022-12-18T07:18:50.011Z,21.33
2022-12-18T07:21:20.591Z,24.43
2022-12-18T07:23:48.904Z,29.47
2022-12-18T07:26:20.614Z,20.63
2022-12-18T07:28:48.406Z,20.93
2022-12-18T07:31:19.703Z,25.67
2022-12-18T07:33:49.246Z,29.20
2022-12-18T07:36:16.646Z,23.70
2022-12-18T07:38:43.987Z,30.37
2022-12-18T07:41:14.897Z,16.47
2022-12-18T07:43:43.164Z,19.90
2022-12-18T07:46:11.848Z,28.70
2022-12-18T07:48:42.086Z,15.43
2022-12-18T07:51:10.300Z,26.00
2022-12-18T07:53:39.399Z,12.47
2022-12-18T07:56:29.892Z,24.53
2022-12-18T07:58:59.044Z,21.97
2022-12-18T08:01:26.624Z,23.33
2022-12-18T08:03:53.674Z,25.20
2022-12-18T08:06:22.426Z,17.63
2022-12-18T08:08:53.921Z,20.67
2022-12-18T08:11:21.520Z,27.73
2022-12-18T08:13:48.887Z,22.07
2022-12-18T08:16:17.060Z,29.27
2022-12-18T08:18:44.065Z,25.90
2022-12-18T08:21:27.116Z,23.97
2022-12-18T08:23:56.774Z,24.43
2022-12-18T08:26:25.486Z,31.30
2022-12-18T08:28:54.244Z,31.10
2022-12-18T08:31:21.891Z,26.90
2022-12-18T08:33:52.252Z,21.00
2022-12-18T08:36:20.452Z,14.50
2022-12-18T08:38:48.152Z,26.07
2022-12-18T08:41:17.744Z,24.40
2022-12-18T08:44:03.165Z,22.23
2022-12-18T08:46:39.215Z,25.40
2022-12-18T08:49:07.862Z,29.17
2022-12-18T08:51:35.507Z,26.70
2022-12-18T08:54:02.962Z,33.93
2022-12-18T08:56:31.486Z,23.57
2022-12-18T08:58:58.829Z,22.87
2022-12-18T09:01:25.982Z,28.17
2022-12-18T09:03:53.012Z,26.33
2022-12-18T09:06:23.592Z,23.80
2022-12-18T09:08:50.919Z,19.73
2022-12-18T09:11:26.578Z,36.40
2022-12-18T09:13:54.846Z,43.93
2022-12-18T09:16:28.669Z,40.30
2022-12-18T09:19:02.804Z,42.17
2022-12-18T09:21:34.268Z,45.63
2022-12-18T09:24:08.785Z,27.73
2022-12-18T09:26:36.813Z,28.58
2022-12-18T09:29:04.609Z,36.27
2022-12-18T09:31:32.006Z,27.10
2022-12-18T09:33:58.929Z,25.07
2022-12-18T09:36:26.249Z,40.00
2022-12-18T09:38:54.196Z,36.67
2022-12-18T09:41:50.905Z,33.80
2022-12-18T09:44:25.557Z,32.53
2022-12-18T09:47:07.828Z,25.60
2022-12-18T09:49:40.508Z,33.10
2022-12-18T09:52:28.954Z,35.20
2022-12-18T09:55:23.367Z,17.90
2022-12-18T09:57:56.884Z,40.90
2022-12-18T10:00:26.131Z,22.73
2022-12-18T10:03:02.460Z,35.73
2022-12-18T10:05:57.806Z,16.10
2022-12-18T10:08:42.363Z,25.87
2022-12-18T10:11:33.882Z,44.37
2022-12-18T10:14:51.056Z,43.93
2022-12-18T10:17:50.196Z,43.93
2022-12-18T10:20:49.220Z,36.70
2022-12-18T10:23:54.633Z,24.03
2022-12-18T10:26:21.560Z,29.73
2022-12-18T10:28:49.568Z,24.57
2022-12-18T10:31:25.482Z,19.30
2022-12-18T10:33:55.160Z,37.83
2022-12-18T10:36:25.572Z,33.67
2022-12-18T10:38:53.142Z,38.00
2022-12-18T10:41:22.929Z,29.97
2022-12-18T10:44:13.872Z,59.57
2022-12-18T10:46:41.802Z,25.20
2022-12-18T10:49:24.712Z,37.80
2022-12-18T10:51:53.770Z,44.33
2022-12-18T10:54:24.324Z,48.87
2022-12-18T10:56:51.655Z,41.53
2022-12-18T10:59:19.993Z,35.30
2022-12-18T11:01:53.033Z,40.37
2022-12-18T11:04:25.086Z,23.80
2022-12-18T11:07:07.827Z,33.25
2022-12-18T11:09:40.981Z,45.40
2022-12-18T11:12:23.578Z,37.97
2022-12-18T11:17:31.932Z,29.53
2022-12-18T11:20:08.103Z,29.93
2022-12-18T11:22:37.445Z,32.80
2022-12-18T11:25:32.925Z,37.43
2022-12-18T11:28:24.061Z,32.30
2022-12-18T11:30:51.597Z,47.13
2022-12-18T11:33:23.998Z,29.83
2022-12-18T11:38:27.205Z,29.93
2022-12-18T11:41:52.066Z,42.43
2022-12-18T11:44:43.790Z,29.97
2022-12-18T11:47:34.374Z,48.43
2022-12-18T11:50:27.544Z,41.97
2022-12-18T11:52:58.223Z,33.60
2022-12-18T11:55:56.837Z,61.85
2022-12-18T11:59:07.033Z,29.63
2022-12-18T12:02:49.926Z,35.50
2022-12-18T12:05:54.603Z,47.45
2022-12-18T12:08:45.349Z,39.17
2022-12-18T12:11:46.719Z,35.20
2022-12-18T12:14:27.457Z,40.33
2022-12-18T12:17:17.744Z,57.83
2022-12-18T12:20:05.375Z,27.33
2022-12-18T12:23:14.339Z,40.87
2022-12-18T12:26:01.539Z,37.57
2022-12-18T12:29:01.197Z,42.67
2022-12-18T12:31:54.020Z,34.33
2022-12-18T12:34:33.921Z,36.87
2022-12-18T12:37:24.909Z,30.75
2022-12-18T12:39:53.108Z,36.70
2022-12-18T12:43:11.379Z,39.60
2022-12-18T12:45:51.831Z,35.83
2022-12-18T12:48:50.747Z,42.63
2022-12-18T12:51:26.595Z,28.83
2022-12-18T12:53:57.693Z,32.87
2022-12-18T12:56:41.226Z,40.72
2022-12-18T12:59:53.369Z,26.10
2022-12-18T13:02:43.468Z,44.10
2022-12-18T13:05:45.523Z,42.00
2022-12-18T13:08:28.628Z,33.15
2022-12-18T13:11:20.182Z,29.07
2022-12-18T13:13:52.259Z,38.13
2022-12-18T13:16:22.547Z,36.37
2022-12-18T13:18:59.802Z,43.80
2022-12-18T13:21:34.919Z,37.47
2022-12-18T13:24:24.813Z,27.40
2022-12-18T13:26:51.821Z,32.70
2022-12-18T13:29:45.932Z,32.63
2022-12-18T13:32:23.934Z,36.07
2022-12-18T13:35:31.243Z,40.67
2022-12-18T13:37:58.661Z,33.40
2022-12-18T13:40:41.021Z,16.63
2022-12-18T13:43:59.015Z,25.38
2022-12-18T13:46:44.223Z,36.63
2022-12-18T13:49:14.041Z,40.27
2022-12-18T13:51:49.720Z,35.40
2022-12-18T13:54:20.463Z,17.73
2022-12-18T13:56:49.715Z,34.03
2022-12-18T13:59:36.401Z,29.67
2022-12-18T14:02:39.328Z,39.97
2022-12-18T14:07:35.936Z,24.73
2022-12-18T14:13:08.233Z,21.57
2022-12-18T14:15:44.643Z,19.38
2022-12-18T14:18:24.844Z,26.07
2022-12-18T14:20:55.827Z,26.47
2022-12-18T14:23:37.383Z,26.77
2022-12-18T14:26:28.852Z,40.55
2022-12-18T14:29:02.361Z,28.80
2022-12-18T14:31:31.915Z,31.27
2022-12-18T14:33:59.487Z,28.07
2022-12-18T14:36:29.440Z,38.17
2022-12-18T14:39:00.318Z,22.93
2022-12-18T14:41:28.749Z,36.20
2022-12-18T14:43:56.543Z,38.30
2022-12-18T14:46:33.958Z,38.00
2022-12-18T14:49:34.243Z,36.07
2022-12-18T14:52:05.917Z,39.20
2022-12-18T14:54:36.185Z,34.97
2022-12-18T14:57:24.216Z,33.47
2022-12-18T14:59:51.888Z,35.17
2022-12-18T15:02:29.073Z,36.23
2022-12-18T15:05:12.692Z,47.63
2022-12-18T15:07:53.171Z,40.53
2022-12-18T15:10:30.204Z,40.90
2022-12-18T15:12:57.293Z,39.73
2022-12-18T15:15:40.500Z,29.63
2022-12-18T15:18:12.988Z,42.17
2022-12-18T15:20:53.766Z,41.83
2022-12-18T15:23:28.878Z,31.97
2022-12-18T15:26:04.900Z,37.70
2022-12-18T15:28:53.926Z,40.07
2022-12-18T15:31:37.792Z,35.00
2022-12-18T15:34:20.354Z,31.43
2022-12-18T15:39:18.929Z,35.10
2022-12-18T15:42:05.496Z,36.03
2022-12-18T15:44:32.518Z,23.57
2022-12-18T15:47:00.334Z,37.13
2022-12-18T15:49:32.119Z,44.10
2022-12-18T15:52:00.703Z,33.73
2022-12-18T15:54:47.733Z,35.37
2022-12-18T15:57:23.914Z,42.57
2022-12-18T15:59:57.436Z,38.93
2022-12-18T16:02:25.125Z,37.30
2022-12-18T16:04:53.353Z,40.23
2022-12-18T16:07:25.006Z,41.20
2022-12-18T16:09:53.276Z,34.30
2022-12-18T16:12:26.236Z,33.67
2022-12-18T16:14:53.175Z,38.23
2022-12-18T16:17:20.961Z,43.50
2022-12-18T16:19:48.316Z,35.93
2022-12-18T16:22:28.055Z,42.43
2022-12-18T16:24:56.736Z,34.57
2022-12-18T16:27:25.268Z,34.73
2022-12-18T16:29:52.728Z,37.63
2022-12-18T16:32:22.464Z,35.73
2022-12-18T16:34:50.853Z,31.40
2022-12-18T16:37:17.981Z,28.30
2022-12-18T16:39:45.802Z,57.27
2022-12-18T16:42:19.615Z,27.27
2022-12-18T16:44:48.561Z,40.97
2022-12-18T16:47:17.696Z,40.43
2022-12-18T16:49:45.905Z,34.40
2022-12-18T16:52:14.002Z,27.23
2022-12-18T16:54:41.192Z,50.70
2022-12-18T16:57:09.209Z,29.37
2022-12-18T16:59:36.825Z,29.50
2022-12-18T17:02:04.256Z,34.60
2022-12-18T17:04:31.269Z,33.60
2022-12-18T17:06:58.652Z,39.83
2022-12-18T17:09:25.756Z,29.23
2022-12-18T17:11:54.535Z,39.57
2022-12-18T17:14:24.610Z,31.10
2022-12-18T17:17:19.760Z,31.97
2022-12-18T17:19:42.437Z,39.17
2022-12-18T17:22:11.905Z,38.70
2022-12-18T17:24:39.301Z,32.07
2022-12-18T17:27:07.321Z,31.57
2022-12-18T17:29:34.683Z,29.87
2022-12-18T17:32:01.977Z,36.03
2022-12-18T17:34:30.052Z,40.20
2022-12-18T17:36:58.262Z,39.37
2022-12-18T17:39:25.763Z,25.90
2022-12-18T17:41:53.249Z,34.47
2022-12-18T17:44:20.756Z,38.70
2022-12-18T17:46:48.082Z,30.53
2022-12-18T17:49:15.112Z,32.77
2022-12-18T17:51:42.980Z,32.90
2022-12-18T17:54:11.157Z,31.83
2022-12-18T17:56:39.167Z,29.03
2022-12-18T17:59:07.145Z,33.63
2022-12-18T18:01:37.359Z,37.80
2022-12-18T18:04:08.217Z,21.40
2022-12-18T18:06:35.653Z,26.40
2022-12-18T18:09:15.276Z,31.90
2022-12-18T18:12:03.692Z,34.80
2022-12-18T18:14:31.347Z,26.80
2022-12-18T18:17:01.995Z,30.57
2022-12-18T18:19:33.124Z,29.77
2022-12-18T18:22:00.405Z,30.50
2022-12-18T18:24:28.452Z,31.97
2022-12-18T18:26:55.427Z,34.63
2022-12-18T18:29:26.515Z,34.23
2022-12-18T18:31:54.307Z,44.00
2022-12-18T18:34:27.692Z,38.57
2022-12-18T18:36:54.626Z,24.97
2022-12-18T18:39:21.922Z,41.33
2022-12-18T18:41:49.328Z,22.93
2022-12-18T18:44:24.784Z,39.33
2022-12-18T18:46:58.057Z,30.80
2022-12-18T18:49:28.537Z,15.73
2022-12-18T18:51:57.244Z,35.43
2022-12-18T18:54:25.395Z,26.27
2022-12-18T18:59:40.187Z,24.43
2022-12-18T19:02:14.864Z,28.27
2022-12-18T19:04:46.279Z,31.73
2022-12-18T19:07:18.193Z,27.60
2022-12-18T19:10:00.049Z,42.83
2022-12-18T19:12:51.279Z,29.60
2022-12-18T19:15:18.233Z,35.20
2022-12-18T19:17:50.389Z,24.07
2022-12-18T19:20:18.713Z,53.07
2022-12-18T19:22:46.117Z,34.33
2022-12-18T19:25:28.130Z,34.37
2022-12-18T19:28:15.853Z,32.80
2022-12-18T19:30:49.396Z,33.50
2022-12-18T19:33:41.566Z,36.27
2022-12-18T19:36:15.519Z,41.20
2022-12-18T19:38:44.775Z,42.33
2022-12-18T19:41:13.584Z,34.37
2022-12-18T19:43:41.917Z,17.70
2022-12-18T19:46:14.463Z,16.47
2022-12-18T19:48:43.020Z,27.73
2022-12-18T19:51:18.860Z,49.07
2022-12-18T19:53:46.383Z,38.87
2022-12-18T19:56:16.630Z,21.57
2022-12-18T19:58:45.222Z,36.33
2022-12-18T20:01:16.778Z,45.53
2022-12-18T20:03:52.624Z,38.65
2022-12-18T20:06:28.198Z,39.87
2022-12-18T20:09:00.236Z,54.60
2022-12-18T20:11:29.995Z,49.93
2022-12-18T20:13:58.227Z,48.37
2022-12-18T20:16:28.334Z,40.13
2022-12-18T20:18:55.995Z,63.10
2022-12-18T20:21:23.463Z,56.37
2022-12-18T20:23:51.132Z,40.10
2022-12-18T20:26:18.450Z,39.47
2022-12-18T20:28:46.078Z,33.67
2022-12-18T20:31:14.131Z,38.17
2022-12-18T20:33:42.797Z,39.90
2022-12-18T20:36:16.625Z,51.33
2022-12-18T20:38:48.990Z,48.10
2022-12-18T20:41:22.531Z,40.77
2022-12-18T20:43:49.926Z,42.47
2022-12-18T20:46:20.445Z,33.23
2022-12-18T20:48:48.054Z,29.73
2022-12-18T20:51:18.873Z,37.70
2022-12-18T20:53:47.017Z,38.23
2022-12-18T20:56:22.882Z,33.03
2022-12-18T20:58:50.579Z,38.33
2022-12-18T21:01:23.724Z,36.38
2022-12-18T21:03:52.061Z,34.50
2022-12-18T21:06:22.351Z,49.20
2022-12-18T21:08:50.475Z,47.87
2022-12-18T21:11:38.767Z,18.37
2022-12-18T21:14:28.520Z,30.33
2022-12-18T21:16:56.935Z,39.93
2022-12-18T21:19:27.088Z,37.63
2022-12-18T21:21:56.627Z,38.87
2022-12-18T21:24:24.072Z,32.97
2022-12-18T21:26:51.902Z,40.40
2022-12-18T21:29:25.051Z,49.07
2022-12-18T21:31:54.605Z,36.97
2022-12-18T21:34:28.358Z,37.03
2022-12-18T21:36:59.067Z,38.93
2022-12-18T21:39:28.182Z,43.70
2022-12-18T21:42:14.863Z,37.97
2022-12-18T21:44:42.976Z,40.87
2022-12-18T21:47:20.913Z,48.23
2022-12-18T21:49:52.952Z,26.67
2022-12-18T21:52:32.389Z,34.23
2022-12-18T21:55:07.820Z,33.00
2022-12-18T21:57:36.862Z,46.40
2022-12-18T22:00:05.397Z,40.17
2022-12-18T22:02:39.353Z,38.87
2022-12-18T22:05:07.187Z,34.73
2022-12-18T22:07:34.715Z,37.50
2022-12-18T22:10:02.453Z,36.77
2022-12-18T22:12:38.539Z,33.53
2022-12-18T22:15:15.727Z,43.72
2022-12-18T22:17:49.203Z,36.57
2022-12-18T22:20:16.750Z,55.67
2022-12-18T22:22:44.038Z,30.17
2022-12-18T22:25:11.615Z,37.17
2022-12-18T22:27:38.501Z,36.40
2022-12-18T22:30:06.371Z,44.30
2022-12-18T22:32:35.690Z,54.13
2022-12-18T22:35:09.460Z,36.53
2022-12-18T22:37:40.221Z,41.67
2022-12-18T22:40:08.564Z,47.50
2022-12-18T22:42:35.545Z,38.67
2022-12-18T22:45:02.496Z,44.37
2022-12-18T22:47:30.670Z,45.07
2022-12-18T22:49:58.408Z,34.43
2022-12-18T22:52:25.790Z,35.57
2022-12-18T22:54:54.196Z,44.63
2022-12-18T22:57:24.993Z,42.10
2022-12-18T22:59:52.616Z,50.03
2022-12-18T23:02:20.073Z,55.43
2022-12-18T23:04:49.736Z,27.93
2022-12-18T23:07:17.070Z,36.70
2022-12-18T23:09:44.784Z,35.47
2022-12-18T23:12:19.817Z,37.57
2022-12-18T23:14:47.274Z,32.00
2022-12-18T23:17:14.737Z,38.03
2022-12-18T23:19:48.548Z,48.20
2022-12-18T23:22:16.813Z,34.97
2022-12-18T23:24:44.141Z,38.73
2022-12-18T23:27:11.665Z,29.47
2022-12-18T23:29:40.114Z,46.87
2022-12-18T23:32:07.617Z,40.23
2022-12-18T23:34:34.663Z,39.47
2022-12-18T23:37:03.528Z,44.77
2022-12-18T23:39:30.841Z,38.00
2022-12-18T23:41:59.121Z,44.60
2022-12-18T23:44:26.373Z,40.03
2022-12-18T23:46:53.381Z,37.80
2022-12-18T23:49:20.328Z,31.90
2022-12-18T23:51:47.245Z,41.83
2022-12-18T23:54:14.288Z,33.97
2022-12-18T23:56:41.187Z,38.60
2022-12-18T23:59:08.478Z,26.17
